createdAt,value
2023-01-11T00:00:00.220Z,14.10
2023-01-11T00:02:58.237Z,14.10
2023-01-11T00:05:47.229Z,14.20
2023-01-11T00:08:27.339Z,14.20
2023-01-11T00:11:21.229Z,14.20
2023-01-11T00:14:01.270Z,14.20
2023-01-11T00:16:48.245Z,14.20
2023-01-11T00:19:35.218Z,14.20
2023-01-11T00:22:22.336Z,14.20
2023-01-11T00:25:02.216Z,14.20
2023-01-11T00:27:49.245Z,14.20
2023-01-11T00:30:29.345Z,14.20
2023-01-11T00:33:18.210Z,14.20
2023-01-11T00:35:59.304Z,14.20
2023-01-11T00:38:58.212Z,14.30
2023-01-11T00:41:57.038Z,14.30
2023-01-11T00:45:02.234Z,14.30
2023-01-11T00:47:57.668Z,14.30
2023-01-11T00:50:46.228Z,14.30
2023-01-11T00:53:26.264Z,14.30
2023-01-11T00:56:13.216Z,14.40
2023-01-11T00:58:53.260Z,14.40
2023-01-11T01:01:41.279Z,14.40
2023-01-11T01:04:28.303Z,14.40
2023-01-11T01:07:08.236Z,14.40
2023-01-11T01:09:55.363Z,14.40
2023-01-11T01:12:54.220Z,14.40
2023-01-11T01:15:34.910Z,14.40
2023-01-11T01:18:21.222Z,14.40
2023-01-11T01:21:01.768Z,14.40
2023-01-11T01:23:48.223Z,14.40
2023-01-11T01:26:35.304Z,14.40
2023-01-11T01:29:15.230Z,14.40
2023-01-11T01:31:55.721Z,14.40
2023-01-11T01:34:49.264Z,14.40
2023-01-11T01:37:36.269Z,14.50
2023-01-11T01:40:17.219Z,14.40
2023-01-11T01:42:57.368Z,14.50
2023-01-11T01:45:44.235Z,14.50
2023-01-11T01:48:33.219Z,14.50
2023-01-11T01:51:17.290Z,14.50
2023-01-11T01:54:08.253Z,14.50
2023-01-11T01:56:59.287Z,14.50
2023-01-11T01:59:48.245Z,14.50
2023-01-11T02:02:31.353Z,14.50
2023-01-11T02:05:20.256Z,14.50
2023-01-11T02:08:01.326Z,14.50
2023-01-11T02:10:48.214Z,14.50
2023-01-11T02:13:29.288Z,14.60
2023-01-11T02:16:16.240Z,14.60
2023-01-11T02:19:03.227Z,14.60
2023-01-11T02:22:23.226Z,14.60
2023-01-11T02:25:32.242Z,14.60
2023-01-11T02:28:24.366Z,14.60
2023-01-11T02:31:13.297Z,14.60
2023-01-11T02:34:19.241Z,14.70
2023-01-11T02:37:10.269Z,14.70
2023-01-11T02:40:18.239Z,14.70
2023-01-11T02:43:22.129Z,14.70
2023-01-11T02:46:19.273Z,14.70
2023-01-11T02:49:11.261Z,14.70
2023-01-11T02:52:08.223Z,14.70
2023-01-11T02:55:00.225Z,14.80
2023-01-11T02:57:49.252Z,14.80
2023-01-11T03:00:31.304Z,14.80
2023-01-11T03:03:35.220Z,14.80
2023-01-11T03:06:27.299Z,14.80
2023-01-11T03:09:51.206Z,14.80
2023-01-11T03:13:16.321Z,14.90
2023-01-11T03:16:32.247Z,14.90
2023-01-11T03:19:36.837Z,14.90
2023-01-11T03:22:45.224Z,15.00
2023-01-11T03:25:47.725Z,14.90
2023-01-11T03:29:00.212Z,15.00
2023-01-11T03:32:00.290Z,15.00
2023-01-11T03:35:02.235Z,15.00
2023-01-11T03:38:29.238Z,15.00
2023-01-11T03:41:18.321Z,15.00
2023-01-11T03:44:07.251Z,15.00
2023-01-11T03:46:54.325Z,15.00
2023-01-11T03:49:45.242Z,15.10
2023-01-11T03:52:29.301Z,15.10
2023-01-11T03:55:19.234Z,15.10
2023-01-11T03:58:01.281Z,15.10
2023-01-11T04:00:48.304Z,15.20
2023-01-11T04:03:35.232Z,15.20
2023-01-11T04:06:17.320Z,15.20
2023-01-11T04:09:04.248Z,15.20
2023-01-11T04:11:52.224Z,15.20
2023-01-11T04:14:39.238Z,15.20
2023-01-11T04:17:26.291Z,15.20
2023-01-11T04:20:06.230Z,15.20
2023-01-11T04:22:53.247Z,15.20
2023-01-11T04:25:33.273Z,15.20
2023-01-11T04:28:20.224Z,15.20
2023-01-11T04:31:00.286Z,15.30
2023-01-11T04:33:47.239Z,15.30
2023-01-11T04:36:28.695Z,15.30
2023-01-11T04:39:17.225Z,15.30
2023-01-11T04:42:15.996Z,15.30
2023-01-11T04:45:02.233Z,15.30
2023-01-11T04:47:42.293Z,15.30
2023-01-11T04:50:31.267Z,15.30
2023-01-11T04:53:11.281Z,15.30
2023-01-11T04:56:00.242Z,15.30
2023-01-11T04:58:42.286Z,15.30
2023-01-11T05:01:29.336Z,15.40
2023-01-11T05:04:23.242Z,15.30
2023-01-11T05:07:10.245Z,15.30
2023-01-11T05:09:57.246Z,15.40
2023-01-11T05:12:51.258Z,15.40
2023-01-11T05:15:38.373Z,15.50
2023-01-11T05:18:18.267Z,15.50
2023-01-11T05:21:06.418Z,15.50
2023-01-11T05:23:47.282Z,15.50
2023-01-11T05:26:37.321Z,15.50
2023-01-11T05:29:20.269Z,15.50
2023-01-11T05:32:00.883Z,15.50
2023-01-11T05:34:47.277Z,15.50
2023-01-11T05:37:34.312Z,15.60
2023-01-11T05:40:15.297Z,15.60
2023-01-11T05:43:02.370Z,15.60
2023-01-11T05:45:44.301Z,15.50
2023-01-11T05:48:32.317Z,15.50
2023-01-11T05:51:12.254Z,15.50
2023-01-11T05:53:59.314Z,15.50
2023-01-11T05:56:40.271Z,15.50
2023-01-11T05:59:27.391Z,15.50
2023-01-11T06:02:07.426Z,15.50
2023-01-11T06:04:55.499Z,15.50
2023-01-11T06:07:35.291Z,15.50
2023-01-11T06:10:16.056Z,15.50
2023-01-11T06:13:24.267Z,15.50
2023-01-11T06:16:21.291Z,15.50
2023-01-11T06:19:08.283Z,15.50
2023-01-11T06:21:55.272Z,15.50
2023-01-11T06:24:35.317Z,15.50
2023-01-11T06:27:24.283Z,15.60
2023-01-11T06:30:04.319Z,15.60
2023-01-11T06:32:51.277Z,15.60
2023-01-11T06:35:55.269Z,15.60
2023-01-11T06:38:43.284Z,15.60
2023-01-11T06:41:23.389Z,15.60
2023-01-11T06:44:10.256Z,15.70
2023-01-11T06:46:57.271Z,15.70
2023-01-11T06:49:44.274Z,15.70
2023-01-11T06:52:24.461Z,15.70
2023-01-11T06:55:12.264Z,15.70
2023-01-11T06:57:52.323Z,15.70
2023-01-11T07:00:39.256Z,15.70
2023-01-11T07:03:33.286Z,15.70
2023-01-11T07:06:20.444Z,15.70
2023-01-11T07:09:00.263Z,15.70
2023-01-11T07:11:47.320Z,15.70
2023-01-11T07:14:28.272Z,15.70
2023-01-11T07:17:15.276Z,15.70
2023-01-11T07:19:55.339Z,15.70
2023-01-11T07:22:43.262Z,15.60
2023-01-11T07:25:30.283Z,15.60
2023-01-11T07:28:10.880Z,15.60
2023-01-11T07:30:59.333Z,15.60
2023-01-11T07:33:39.745Z,15.60
2023-01-11T07:36:26.257Z,15.60
2023-01-11T07:39:07.606Z,15.50
2023-01-11T07:42:13.664Z,15.50
2023-01-11T07:45:01.347Z,15.50
2023-01-11T07:47:41.264Z,15.50
2023-01-11T07:50:28.287Z,15.50
2023-01-11T07:53:08.321Z,15.50
2023-01-11T07:55:55.267Z,15.50
2023-01-11T07:58:35.369Z,15.50
2023-01-11T08:01:22.248Z,15.50
2023-01-11T08:04:02.338Z,15.50
2023-01-11T08:06:49.273Z,15.50
2023-01-11T08:09:29.315Z,15.40
2023-01-11T08:12:34.271Z,15.40
2023-01-11T08:15:15.314Z,15.40
2023-01-11T08:18:02.271Z,15.40
2023-01-11T08:20:42.361Z,15.50
2023-01-11T08:23:29.267Z,15.40
2023-01-11T08:26:09.514Z,15.30
2023-01-11T08:28:56.268Z,15.30
2023-01-11T08:31:36.318Z,15.30
2023-01-11T08:34:23.276Z,15.30
2023-01-11T08:37:12.278Z,15.20
2023-01-11T08:39:59.393Z,15.20
2023-01-11T08:42:40.287Z,15.20
2023-01-11T08:45:20.405Z,15.20
2023-01-11T08:48:08.263Z,15.20
2023-01-11T08:50:48.845Z,15.20
2023-01-11T08:53:35.300Z,15.20
2023-01-11T08:56:15.769Z,15.20
2023-01-11T08:59:02.281Z,15.20
2023-01-11T09:01:42.835Z,15.20
2023-01-11T09:04:29.269Z,15.30
2023-01-11T09:07:16.272Z,15.30
2023-01-11T09:09:56.458Z,15.30
2023-01-11T09:12:43.268Z,15.40
2023-01-11T09:15:23.353Z,15.60
2023-01-11T09:18:11.279Z,15.60
2023-01-11T09:20:51.320Z,15.60
2023-01-11T09:23:38.277Z,15.60
2023-01-11T09:26:19.401Z,15.60
2023-01-11T09:29:06.281Z,15.70
2023-01-11T09:31:53.277Z,15.80
2023-01-11T09:34:34.954Z,16.00
2023-01-11T09:37:21.288Z,16.30
2023-01-11T09:40:08.281Z,16.60
2023-01-11T09:42:48.339Z,16.90
2023-01-11T09:45:40.278Z,17.30
2023-01-11T09:48:57.277Z,17.50
2023-01-11T09:51:46.280Z,17.80
2023-01-11T09:54:40.301Z,18.20
2023-01-11T09:58:01.317Z,18.50
2023-01-11T10:01:01.559Z,18.80
2023-01-11T10:04:06.295Z,19.00
2023-01-11T10:07:31.285Z,19.20
2023-01-11T10:18:32.087Z,19.20
2023-01-11T10:18:37.853Z,19.10
2023-01-11T10:20:41.718Z,19.10
2023-01-11T10:23:31.278Z,19.10
2023-01-11T10:26:42.342Z,19.00
2023-01-11T10:29:46.377Z,19.00
2023-01-11T10:32:58.006Z,19.00
2023-01-11T10:36:05.281Z,19.00
2023-01-11T10:39:27.092Z,19.00
2023-01-11T10:42:28.285Z,18.90
2023-01-11T10:45:25.383Z,19.00
2023-01-11T10:48:20.294Z,19.00
2023-01-11T10:51:03.436Z,19.10
2023-01-11T10:54:20.339Z,19.20
2023-01-11T10:57:13.365Z,19.10
2023-01-11T11:00:06.293Z,19.00
2023-01-11T11:03:07.307Z,18.90
2023-01-11T11:06:20.305Z,18.80
2023-01-11T11:09:16.284Z,18.60
2023-01-11T11:12:25.278Z,18.50
2023-01-11T11:15:25.211Z,18.30
2023-01-11T11:18:12.283Z,18.20
2023-01-11T11:20:59.382Z,18.20
2023-01-11T11:23:41.382Z,18.10
2023-01-11T11:26:31.351Z,18.10
2023-01-11T11:29:14.299Z,18.00
2023-01-11T11:32:03.800Z,18.00
2023-01-11T11:34:43.329Z,17.90
2023-01-11T11:37:28.497Z,17.80
2023-01-11T11:40:16.296Z,17.70
2023-01-11T11:43:31.348Z,17.70
2023-01-11T11:46:34.298Z,17.60
2023-01-11T11:49:18.223Z,17.50
2023-01-11T11:52:06.308Z,17.40
2023-01-11T11:55:04.339Z,17.30
2023-01-11T11:57:49.306Z,17.20
2023-01-11T12:00:41.281Z,17.10
2023-01-11T12:03:33.277Z,17.00
2023-01-11T12:06:31.285Z,16.90
2023-01-11T12:09:25.339Z,16.80
2023-01-11T12:12:12.346Z,16.70
2023-01-11T12:15:11.302Z,16.70
2023-01-11T12:17:52.521Z,16.60
2023-01-11T12:20:42.294Z,16.60
2023-01-11T12:23:25.519Z,16.50
2023-01-11T12:26:24.291Z,16.50
2023-01-11T12:29:17.303Z,16.50
2023-01-11T12:32:16.298Z,16.50
2023-01-11T12:35:14.693Z,16.50
2023-01-11T12:38:07.303Z,16.50
2023-01-11T12:41:10.357Z,16.50
2023-01-11T12:44:14.336Z,16.50
2023-01-11T12:47:09.850Z,16.60
2023-01-11T12:50:10.308Z,16.50
2023-01-11T12:53:19.349Z,16.50
2023-01-11T12:56:24.320Z,16.40
2023-01-11T12:59:49.303Z,16.40
2023-01-11T13:02:48.396Z,16.40
2023-01-11T13:06:01.289Z,16.50
2023-01-11T13:08:53.968Z,16.50
2023-01-11T13:11:46.309Z,16.60
2023-01-11T13:14:39.419Z,16.60
2023-01-11T13:17:32.294Z,16.70
2023-01-11T13:20:24.113Z,16.80
2023-01-11T13:23:22.301Z,16.80
2023-01-11T13:26:43.322Z,16.80
2023-01-11T13:29:30.421Z,16.70
2023-01-11T13:32:20.294Z,16.70
2023-01-11T13:35:24.459Z,16.60
2023-01-11T13:38:32.948Z,16.50
2023-01-11T13:41:22.352Z,16.50
2023-01-11T13:44:16.300Z,16.50
2023-01-11T13:47:09.337Z,16.50
2023-01-11T13:50:19.297Z,16.50
2023-01-11T13:53:50.377Z,16.60
2023-01-11T13:56:47.313Z,16.60
2023-01-11T13:59:36.412Z,16.50
2023-01-11T14:02:46.311Z,16.50
2023-01-11T14:05:45.334Z,16.40
2023-01-11T14:08:48.199Z,16.40
2023-01-11T14:12:14.301Z,16.40
2023-01-11T14:15:07.316Z,16.30
2023-01-11T14:18:22.301Z,16.40
2023-01-11T14:21:29.310Z,16.40
2023-01-11T14:24:18.298Z,16.40
2023-01-11T14:27:27.902Z,16.50
2023-01-11T14:30:37.300Z,16.50
2023-01-11T14:33:55.325Z,16.40
2023-01-11T14:37:10.297Z,16.40
2023-01-11T14:40:16.875Z,16.40
2023-01-11T14:43:06.305Z,16.30
2023-01-11T14:45:46.759Z,16.30
2023-01-11T14:49:14.305Z,16.20
2023-01-11T14:52:03.533Z,16.20
2023-01-11T14:55:01.323Z,16.20
2023-01-11T14:57:50.289Z,16.10
2023-01-11T15:00:37.339Z,16.10
2023-01-11T15:03:19.519Z,16.10
2023-01-11T15:06:25.290Z,16.10
2023-01-11T15:09:51.356Z,16.00
2023-01-11T15:12:42.288Z,15.90
2023-01-11T15:15:54.403Z,15.90
2023-01-11T15:18:41.291Z,15.80
2023-01-11T15:21:31.315Z,15.70
2023-01-11T15:24:18.311Z,15.60
2023-01-11T15:27:14.340Z,15.60
2023-01-11T15:30:04.293Z,15.60
2023-01-11T15:32:44.393Z,15.60
2023-01-11T15:35:31.312Z,15.50
2023-01-11T15:38:14.388Z,15.40
2023-01-11T15:41:24.304Z,15.40
2023-01-11T15:44:12.350Z,15.30
2023-01-11T15:47:14.333Z,15.30
2023-01-11T15:50:19.342Z,15.20
2023-01-11T15:53:25.311Z,15.20
2023-01-11T15:56:43.416Z,15.10
2023-01-11T15:59:55.326Z,15.10
2023-01-11T16:02:59.375Z,15.10
2023-01-11T16:06:03.321Z,15.00
2023-01-11T16:09:13.297Z,15.00
2023-01-11T16:12:12.383Z,14.90
2023-01-11T16:15:02.356Z,14.90
2023-01-11T16:17:47.432Z,14.90
2023-01-11T16:20:35.585Z,14.80
2023-01-11T16:23:32.302Z,14.80
2023-01-11T16:26:25.442Z,14.80
2023-01-11T16:29:05.325Z,14.70
2023-01-11T16:32:34.136Z,14.70
2023-01-11T16:35:28.300Z,14.60
2023-01-11T16:38:23.306Z,14.60
2023-01-11T16:41:06.711Z,14.60
2023-01-11T16:43:59.286Z,14.60
2023-01-11T16:47:11.488Z,14.50
2023-01-11T16:50:26.303Z,14.50
2023-01-11T16:53:16.317Z,14.60
2023-01-11T16:56:09.316Z,14.60
2023-01-11T16:58:49.380Z,14.50
2023-01-11T17:02:02.352Z,14.50
2023-01-11T17:04:45.418Z,14.50
2023-01-11T17:07:36.352Z,14.50
2023-01-11T17:10:34.387Z,14.40
2023-01-11T17:13:55.315Z,14.40
2023-01-11T17:17:01.497Z,14.40
2023-01-11T17:19:47.926Z,14.40
2023-01-11T17:22:37.304Z,14.40
2023-01-11T17:25:20.628Z,14.40
2023-01-11T17:28:16.291Z,14.40
2023-01-11T17:30:57.202Z,14.40
2023-01-11T17:33:47.334Z,14.30
2023-01-11T17:36:28.415Z,14.40
2023-01-11T17:39:16.347Z,14.30
2023-01-11T17:42:17.710Z,14.30
2023-01-11T17:45:22.360Z,14.30
2023-01-11T17:48:14.749Z,14.30
2023-01-11T17:51:07.344Z,14.20
2023-01-11T17:53:55.369Z,14.30
2023-01-11T17:56:44.330Z,14.20
2023-01-11T17:59:27.313Z,14.20
2023-01-11T18:02:25.415Z,14.20
2023-01-11T18:05:19.314Z,14.20
2023-01-11T18:08:06.291Z,14.20
2023-01-11T18:10:54.320Z,14.20
2023-01-11T18:13:41.297Z,14.20
2023-01-11T18:16:25.594Z,14.20
2023-01-11T18:19:30.323Z,14.10
2023-01-11T18:22:10.383Z,14.10
2023-01-11T18:25:02.316Z,14.10
2023-01-11T18:27:53.328Z,14.10
2023-01-11T18:30:33.762Z,14.10
2023-01-11T18:33:30.314Z,14.10
2023-01-11T18:36:29.312Z,14.00
2023-01-11T18:39:22.323Z,14.00
2023-01-11T18:42:07.416Z,14.00
2023-01-11T18:44:57.287Z,14.00
2023-01-11T18:47:37.860Z,13.90
2023-01-11T18:50:27.316Z,14.00
2023-01-11T18:53:11.574Z,14.00
2023-01-11T18:55:58.316Z,14.00
2023-01-11T18:58:45.450Z,14.00
2023-01-11T19:01:25.356Z,13.90
2023-01-11T19:04:19.295Z,14.00
2023-01-11T19:07:06.305Z,14.00
2023-01-11T19:09:46.405Z,14.00
2023-01-11T19:12:33.302Z,14.00
2023-01-11T19:15:21.305Z,13.90
2023-01-11T19:18:09.311Z,13.90
2023-01-11T19:20:50.378Z,13.90
2023-01-11T19:23:37.316Z,13.90
2023-01-11T19:26:17.462Z,13.80
2023-01-11T19:29:04.314Z,13.80
2023-01-11T19:31:44.463Z,13.80
2023-01-11T19:34:31.331Z,13.80
2023-01-11T19:37:12.395Z,13.80
2023-01-11T19:39:59.317Z,13.80
2023-01-11T19:42:40.119Z,13.80
2023-01-11T19:45:26.304Z,13.70
2023-01-11T19:48:13.318Z,13.70
2023-01-11T19:51:12.359Z,13.70
2023-01-11T19:53:53.360Z,13.70
2023-01-11T19:56:40.366Z,13.70
2023-01-11T19:59:22.303Z,13.70
2023-01-11T20:02:02.876Z,13.60
2023-01-11T20:04:49.312Z,13.60
2023-01-11T20:07:36.368Z,13.50
2023-01-11T20:10:16.291Z,13.40
2023-01-11T20:12:56.829Z,13.50
2023-01-11T20:15:43.364Z,13.40
2023-01-11T20:18:30.340Z,13.40
2023-01-11T20:21:11.345Z,13.50
2023-01-11T20:23:51.424Z,13.40
2023-01-11T20:26:40.384Z,13.40
2023-01-11T20:29:20.846Z,13.40
2023-01-11T20:32:28.144Z,13.40
2023-01-11T20:35:08.550Z,13.40
2023-01-11T20:37:55.288Z,13.40
2023-01-11T20:40:44.422Z,13.40
2023-01-11T20:43:24.315Z,13.30
2023-01-11T20:46:06.195Z,13.30
2023-01-11T20:48:53.307Z,13.30
2023-01-11T20:51:41.443Z,13.30
2023-01-11T20:54:22.317Z,13.30
2023-01-11T20:57:12.491Z,13.20
2023-01-11T21:00:01.308Z,13.20
2023-01-11T21:02:41.820Z,13.30
2023-01-11T21:05:28.337Z,13.20
2023-01-11T21:08:08.777Z,13.20
2023-01-11T21:10:55.309Z,13.20
2023-01-11T21:13:42.400Z,13.30
2023-01-11T21:16:23.326Z,13.30
2023-01-11T21:19:04.822Z,13.30
2023-01-11T21:21:51.307Z,13.30
2023-01-11T21:24:31.843Z,13.30
2023-01-11T21:27:19.376Z,13.30
2023-01-11T21:30:06.297Z,13.30
2023-01-11T21:32:46.356Z,13.30
2023-01-11T21:35:33.315Z,13.30
2023-01-11T21:38:13.440Z,13.30
2023-01-11T21:41:00.308Z,13.30
2023-01-11T21:43:40.445Z,13.30
2023-01-11T21:46:27.433Z,13.30
2023-01-11T21:49:07.388Z,13.30
2023-01-11T21:51:54.332Z,13.30
2023-01-11T21:54:34.416Z,13.30
2023-01-11T21:57:21.323Z,13.30
2023-01-11T22:00:01.361Z,13.40
2023-01-11T22:02:55.308Z,13.40
2023-01-11T22:05:49.305Z,13.40
2023-01-11T22:08:36.306Z,13.40
2023-01-11T22:11:17.466Z,13.40
2023-01-11T22:14:04.312Z,13.40
2023-01-11T22:16:45.447Z,13.40
2023-01-11T22:19:32.323Z,13.40
2023-01-11T22:22:12.350Z,13.40
2023-01-11T22:24:59.309Z,13.40
2023-01-11T22:27:39.643Z,13.40
2023-01-11T22:30:33.316Z,13.40
2023-01-11T22:33:13.838Z,13.40
2023-01-11T22:36:11.330Z,13.40
2023-01-11T22:38:52.522Z,13.40
2023-01-11T22:41:39.301Z,13.40
2023-01-11T22:44:26.397Z,13.50
2023-01-11T22:47:06.325Z,13.40
2023-01-11T22:49:47.889Z,13.40
2023-01-11T22:52:35.326Z,13.40
2023-01-11T22:55:22.374Z,13.40
2023-01-11T22:58:03.314Z,13.40
2023-01-11T23:00:43.834Z,13.40
2023-01-11T23:03:30.416Z,13.40
2023-01-11T23:06:18.382Z,13.40
2023-01-11T23:08:59.356Z,13.40
2023-01-11T23:12:05.304Z,13.40
2023-01-11T23:14:45.338Z,13.40
2023-01-11T23:17:25.793Z,13.50
2023-01-11T23:20:12.300Z,13.40
2023-01-11T23:22:59.385Z,13.30
2023-01-11T23:25:39.310Z,13.30
2023-01-11T23:28:29.759Z,13.30
2023-01-11T23:31:21.378Z,13.30
2023-01-11T23:34:10.304Z,13.30
2023-01-11T23:36:51.374Z,13.40
2023-01-11T23:39:39.321Z,13.40
2023-01-11T23:42:28.715Z,13.40
2023-01-11T23:45:16.306Z,13.40
2023-01-11T23:47:56.373Z,13.40
2023-01-11T23:50:43.314Z,13.40
2023-01-11T23:53:23.429Z,13.40
2023-01-11T23:56:17.336Z,13.40
2023-01-11T23:59:05.408Z,13.40
