createdAt,value
2018-05-25T00:00:43.778Z,0.00
2018-05-25T00:01:44.002Z,0.00
2018-05-25T00:02:44.241Z,0.00
2018-05-25T00:03:44.466Z,0.00
2018-05-25T00:04:44.685Z,0.00
2018-05-25T00:05:44.928Z,0.00
2018-05-25T00:06:45.163Z,0.00
2018-05-25T00:07:45.387Z,0.00
2018-05-25T00:08:45.621Z,0.00
2018-05-25T00:09:45.855Z,0.00
2018-05-25T00:10:46.083Z,0.00
2018-05-25T00:11:46.309Z,0.00
2018-05-25T00:12:46.539Z,0.00
2018-05-25T00:13:46.773Z,0.00
2018-05-25T00:14:46.998Z,0.00
2018-05-25T00:15:47.231Z,0.00
2018-05-25T00:16:47.471Z,0.00
2018-05-25T00:17:47.693Z,0.00
2018-05-25T00:18:47.925Z,0.00
2018-05-25T00:19:48.157Z,0.00
2018-05-25T00:20:48.387Z,0.00
2018-05-25T00:21:48.630Z,0.00
2018-05-25T00:22:48.853Z,0.00
2018-05-25T00:23:49.078Z,0.00
2018-05-25T00:24:49.325Z,0.00
2018-05-25T00:25:49.540Z,0.00
2018-05-25T00:26:49.776Z,0.00
2018-05-25T00:27:50.002Z,0.00
2018-05-25T00:28:50.236Z,0.00
2018-05-25T00:29:50.464Z,0.00
2018-05-25T00:30:50.694Z,0.00
2018-05-25T00:31:50.924Z,0.00
2018-05-25T00:32:51.150Z,0.00
2018-05-25T00:33:51.378Z,0.00
2018-05-25T00:34:51.606Z,0.00
2018-05-25T00:35:51.845Z,0.00
2018-05-25T00:36:52.074Z,0.00
2018-05-25T00:37:52.309Z,0.00
2018-05-25T00:38:52.528Z,0.00
2018-05-25T00:39:52.753Z,0.00
2018-05-25T00:40:52.985Z,0.00
2018-05-25T00:41:53.213Z,0.00
2018-05-25T00:42:53.443Z,0.00
2018-05-25T00:43:53.684Z,0.00
2018-05-25T00:44:53.903Z,0.00
2018-05-25T00:45:54.127Z,0.00
2018-05-25T00:46:54.373Z,0.00
2018-05-25T00:47:54.602Z,0.00
2018-05-25T00:48:54.844Z,0.00
2018-05-25T00:49:55.056Z,0.00
2018-05-25T00:50:55.288Z,0.00
2018-05-25T00:51:55.517Z,0.00
2018-05-25T00:52:55.744Z,0.00
2018-05-25T00:53:55.980Z,0.00
2018-05-25T00:54:56.209Z,0.00
2018-05-25T00:55:56.434Z,0.00
2018-05-25T00:56:56.657Z,0.00
2018-05-25T00:57:56.888Z,0.00
2018-05-25T00:58:57.135Z,0.00
2018-05-25T00:59:57.379Z,0.00
2018-05-25T01:00:57.599Z,0.00
2018-05-25T01:01:57.829Z,0.00
2018-05-25T01:02:58.060Z,0.00
2018-05-25T01:03:58.298Z,0.00
2018-05-25T01:04:58.525Z,0.00
2018-05-25T01:05:58.751Z,0.00
2018-05-25T01:06:58.973Z,0.00
2018-05-25T01:07:59.211Z,0.00
2018-05-25T01:08:59.445Z,0.00
2018-05-25T01:09:59.671Z,0.00
2018-05-25T01:10:59.916Z,0.00
2018-05-25T01:12:00.129Z,0.00
2018-05-25T01:13:00.354Z,0.00
2018-05-25T01:14:00.577Z,0.00
2018-05-25T01:15:00.807Z,0.00
2018-05-25T01:16:01.042Z,0.00
2018-05-25T01:17:01.287Z,0.00
2018-05-25T01:18:01.517Z,0.00
2018-05-25T01:19:01.736Z,0.00
2018-05-25T01:20:01.965Z,0.00
2018-05-25T01:21:02.190Z,0.00
2018-05-25T01:22:02.432Z,0.00
2018-05-25T01:23:02.650Z,0.00
2018-05-25T01:24:02.876Z,0.00
2018-05-25T01:25:03.086Z,0.00
2018-05-25T01:26:03.319Z,0.00
2018-05-25T01:27:03.546Z,0.00
2018-05-25T01:28:03.776Z,0.00
2018-05-25T01:29:04.024Z,0.00
2018-05-25T01:30:04.236Z,0.00
2018-05-25T01:31:04.459Z,0.00
2018-05-25T01:32:04.687Z,0.00
2018-05-25T01:33:04.917Z,0.00
2018-05-25T01:34:05.147Z,0.00
2018-05-25T01:35:05.376Z,0.00
2018-05-25T01:36:05.614Z,0.00
2018-05-25T01:37:05.848Z,0.00
2018-05-25T01:38:06.077Z,0.00
2018-05-25T01:39:06.308Z,0.00
2018-05-25T01:40:06.554Z,0.00
2018-05-25T01:41:06.759Z,0.00
2018-05-25T01:42:06.996Z,0.00
2018-05-25T01:43:07.225Z,0.00
2018-05-25T01:44:07.456Z,0.00
2018-05-25T01:45:07.687Z,0.00
2018-05-25T01:46:07.913Z,0.00
2018-05-25T01:47:08.141Z,0.00
2018-05-25T01:48:08.375Z,0.00
2018-05-25T01:49:08.602Z,0.00
2018-05-25T01:50:08.831Z,0.00
2018-05-25T01:51:09.062Z,0.00
2018-05-25T01:52:09.309Z,0.00
2018-05-25T01:53:09.521Z,0.00
2018-05-25T01:54:09.759Z,0.00
2018-05-25T01:55:09.989Z,0.00
2018-05-25T01:56:10.221Z,0.00
2018-05-25T01:57:10.445Z,0.00
2018-05-25T01:58:10.681Z,0.00
2018-05-25T01:59:10.911Z,0.00
2018-05-25T02:00:11.141Z,0.00
2018-05-25T02:01:11.376Z,0.00
2018-05-25T02:02:11.634Z,0.00
2018-05-25T02:03:11.837Z,0.00
2018-05-25T02:04:12.051Z,0.00
2018-05-25T02:05:12.275Z,0.00
2018-05-25T02:06:12.505Z,0.00
2018-05-25T02:07:12.737Z,0.00
2018-05-25T02:08:12.969Z,0.00
2018-05-25T02:09:13.195Z,0.00
2018-05-25T02:10:13.426Z,0.00
2018-05-25T02:11:13.669Z,0.00
2018-05-25T02:12:13.902Z,0.00
2018-05-25T02:13:14.141Z,0.00
2018-05-25T02:14:14.349Z,0.00
2018-05-25T02:15:14.579Z,0.00
2018-05-25T02:16:14.814Z,0.00
2018-05-25T02:17:15.046Z,0.00
2018-05-25T02:18:15.278Z,0.00
2018-05-25T02:19:15.507Z,0.00
2018-05-25T02:20:15.744Z,0.00
2018-05-25T02:21:15.968Z,0.00
2018-05-25T02:22:16.199Z,0.00
2018-05-25T02:23:16.430Z,0.00
2018-05-25T02:24:16.659Z,0.00
2018-05-25T02:25:16.889Z,0.00
2018-05-25T02:26:17.125Z,0.00
2018-05-25T02:27:17.353Z,0.00
2018-05-25T02:28:17.584Z,0.00
2018-05-25T02:29:17.820Z,0.00
2018-05-25T02:30:18.048Z,0.00
2018-05-25T02:31:18.273Z,0.00
2018-05-25T02:32:18.509Z,0.00
2018-05-25T02:33:18.740Z,0.00
2018-05-25T02:34:18.971Z,0.00
2018-05-25T02:35:19.206Z,0.00
2018-05-25T02:36:19.432Z,0.00
2018-05-25T02:37:19.665Z,0.00
2018-05-25T02:38:19.895Z,0.00
2018-05-25T02:39:20.143Z,0.00
2018-05-25T02:40:20.358Z,0.00
2018-05-25T02:41:20.592Z,4.00
2018-05-25T02:42:20.824Z,4.00
2018-05-25T02:43:21.053Z,0.00
2018-05-25T02:44:21.285Z,0.00
2018-05-25T02:45:21.515Z,0.00
2018-05-25T02:46:21.738Z,4.00
2018-05-25T02:47:21.994Z,4.00
2018-05-25T02:48:22.181Z,4.00
2018-05-25T02:49:22.424Z,4.00
2018-05-25T02:50:22.647Z,0.00
2018-05-25T02:51:22.876Z,4.00
2018-05-25T02:52:23.108Z,4.00
2018-05-25T02:53:23.337Z,8.00
2018-05-25T02:54:23.568Z,4.00
2018-05-25T02:55:23.797Z,4.00
2018-05-25T02:56:24.026Z,8.00
2018-05-25T02:57:24.257Z,8.00
2018-05-25T02:58:24.490Z,8.00
2018-05-25T02:59:24.709Z,12.00
2018-05-25T03:00:24.940Z,16.00
2018-05-25T03:01:25.169Z,16.00
2018-05-25T03:02:25.399Z,16.00
2018-05-25T03:03:25.625Z,20.00
2018-05-25T03:04:25.856Z,24.00
2018-05-25T03:05:26.088Z,28.00
2018-05-25T03:06:26.319Z,28.00
2018-05-25T03:07:26.550Z,36.00
2018-05-25T03:08:26.782Z,40.00
2018-05-25T03:09:27.026Z,44.00
2018-05-25T03:10:27.243Z,48.00
2018-05-25T03:11:27.476Z,60.00
2018-05-25T03:12:27.708Z,64.00
2018-05-25T03:13:27.942Z,72.00
2018-05-25T03:14:28.174Z,84.00
2018-05-25T03:15:28.403Z,92.00
2018-05-25T03:16:28.634Z,104.00
2018-05-25T03:17:28.865Z,112.00
2018-05-25T03:18:29.097Z,124.00
2018-05-25T03:19:29.334Z,136.00
2018-05-25T03:20:29.562Z,148.00
2018-05-25T03:21:29.786Z,160.00
2018-05-25T03:22:30.015Z,180.00
2018-05-25T03:23:30.252Z,200.00
2018-05-25T03:24:30.476Z,220.00
2018-05-25T03:25:30.711Z,248.00
2018-05-25T03:26:30.938Z,280.00
2018-05-25T03:27:31.166Z,308.00
2018-05-25T03:28:31.402Z,332.00
2018-05-25T03:29:31.634Z,364.00
2018-05-25T03:30:31.862Z,392.00
2018-05-25T03:31:32.094Z,420.00
2018-05-25T03:32:32.324Z,448.00
2018-05-25T03:33:32.556Z,472.00
2018-05-25T03:34:32.789Z,492.00
2018-05-25T03:35:33.036Z,512.00
2018-05-25T03:36:33.248Z,536.00
2018-05-25T03:37:33.478Z,556.00
2018-05-25T03:38:33.713Z,568.00
2018-05-25T03:39:33.936Z,588.00
2018-05-25T03:40:34.168Z,604.00
2018-05-25T03:41:34.411Z,624.00
2018-05-25T03:42:34.623Z,636.00
2018-05-25T03:43:34.855Z,652.00
2018-05-25T03:44:35.085Z,656.00
2018-05-25T03:45:35.321Z,656.00
2018-05-25T03:46:35.550Z,652.00
2018-05-25T03:47:35.791Z,636.00
2018-05-25T03:48:36.007Z,624.00
2018-05-25T03:49:36.239Z,612.00
2018-05-25T03:50:36.471Z,604.00
2018-05-25T03:51:36.699Z,600.00
2018-05-25T03:52:36.952Z,608.00
2018-05-25T03:53:37.149Z,628.00
2018-05-25T03:54:37.383Z,652.00
2018-05-25T03:55:37.648Z,684.00
2018-05-25T03:56:37.849Z,704.00
2018-05-25T03:57:38.078Z,712.00
2018-05-25T03:58:38.322Z,720.00
2018-05-25T03:59:38.529Z,732.00
2018-05-25T04:00:38.759Z,756.00
2018-05-25T04:01:39.039Z,792.00
2018-05-25T04:02:39.224Z,840.00
2018-05-25T04:03:39.452Z,892.00
2018-05-25T04:04:39.682Z,952.00
2018-05-25T04:05:39.913Z,1008.00
2018-05-25T04:06:40.147Z,1032.00
2018-05-25T04:07:40.377Z,1020.00
2018-05-25T04:08:40.607Z,996.00
2018-05-25T04:09:40.838Z,980.00
2018-05-25T04:10:41.070Z,984.00
2018-05-25T04:11:41.300Z,1000.00
2018-05-25T04:12:41.533Z,1032.00
2018-05-25T04:13:41.766Z,1080.00
2018-05-25T04:14:41.998Z,1124.00
2018-05-25T04:15:42.222Z,1172.00
2018-05-25T04:16:42.455Z,1200.00
2018-05-25T04:17:42.681Z,1228.00
2018-05-25T04:18:42.904Z,1252.00
2018-05-25T04:19:43.145Z,1272.00
2018-05-25T04:20:43.371Z,1292.00
2018-05-25T04:21:43.592Z,1300.00
2018-05-25T04:22:43.830Z,1328.00
2018-05-25T04:23:44.065Z,1364.00
2018-05-25T04:24:44.291Z,1404.00
2018-05-25T04:25:44.521Z,1444.00
2018-05-25T04:26:44.750Z,1484.00
2018-05-25T04:27:44.987Z,1512.00
2018-05-25T04:28:45.216Z,1540.00
2018-05-25T04:29:45.448Z,1564.00
2018-05-25T04:30:45.678Z,1592.00
2018-05-25T04:31:45.911Z,1624.00
2018-05-25T04:32:46.150Z,1656.00
2018-05-25T04:33:46.381Z,1684.00
2018-05-25T04:34:46.608Z,1704.00
2018-05-25T04:35:46.834Z,1712.00
2018-05-25T04:36:47.066Z,1708.00
2018-05-25T04:37:47.295Z,1700.00
2018-05-25T04:38:47.525Z,1692.00
2018-05-25T04:39:47.758Z,1692.00
2018-05-25T04:40:47.986Z,1696.00
2018-05-25T04:41:48.221Z,1704.00
2018-05-25T04:42:48.460Z,1712.00
2018-05-25T04:43:48.683Z,1724.00
2018-05-25T04:44:48.912Z,1724.00
2018-05-25T04:45:49.145Z,1724.00
2018-05-25T04:46:49.375Z,1720.00
2018-05-25T04:47:49.609Z,1728.00
2018-05-25T04:48:49.848Z,1756.00
2018-05-25T04:49:50.071Z,1792.00
2018-05-25T04:50:50.300Z,1836.00
2018-05-25T04:51:50.539Z,1880.00
2018-05-25T04:52:50.766Z,1928.00
2018-05-25T04:53:50.984Z,1976.00
2018-05-25T04:54:51.214Z,2020.00
2018-05-25T04:55:51.443Z,2068.00
2018-05-25T04:56:51.673Z,2132.00
2018-05-25T04:57:51.909Z,2204.00
2018-05-25T04:58:52.194Z,2292.00
2018-05-25T04:59:52.365Z,2404.00
2018-05-25T05:00:52.599Z,2532.00
2018-05-25T05:01:52.829Z,2672.00
2018-05-25T05:02:53.060Z,2804.00
2018-05-25T05:03:53.291Z,2936.00
2018-05-25T05:04:53.546Z,3048.00
2018-05-25T05:05:53.746Z,3156.00
2018-05-25T05:06:53.985Z,3256.00
2018-05-25T05:07:54.216Z,3356.00
2018-05-25T05:08:54.449Z,3460.00
2018-05-25T05:09:54.679Z,3548.00
2018-05-25T05:10:54.909Z,3656.00
2018-05-25T05:11:55.138Z,3756.00
2018-05-25T05:12:55.370Z,3856.00
2018-05-25T05:13:55.607Z,3928.00
2018-05-25T05:14:55.834Z,3952.00
2018-05-25T05:15:56.066Z,3920.00
2018-05-25T05:16:56.298Z,3844.00
2018-05-25T05:17:56.526Z,3756.00
2018-05-25T05:18:56.758Z,3700.00
2018-05-25T05:19:56.988Z,3664.00
2018-05-25T05:20:57.216Z,3636.00
2018-05-25T05:21:57.443Z,3624.00
2018-05-25T05:22:57.678Z,3616.00
2018-05-25T05:23:57.911Z,3600.00
2018-05-25T05:24:58.137Z,3576.00
2018-05-25T05:25:58.368Z,3544.00
2018-05-25T05:26:58.596Z,3492.00
2018-05-25T05:27:58.828Z,3436.00
2018-05-25T05:28:59.064Z,3384.00
2018-05-25T05:29:59.299Z,3332.00
2018-05-25T05:30:59.530Z,3280.00
2018-05-25T05:31:59.761Z,3228.00
2018-05-25T05:32:59.992Z,3172.00
2018-05-25T05:34:00.897Z,3096.00
2018-05-25T05:35:00.500Z,3036.00
2018-05-25T05:36:00.733Z,3008.00
2018-05-25T05:37:00.965Z,2988.00
2018-05-25T05:38:01.193Z,3004.00
2018-05-25T05:39:01.427Z,3048.00
2018-05-25T05:40:01.653Z,3100.00
2018-05-25T05:41:01.893Z,3068.00
2018-05-25T05:42:02.119Z,3112.00
2018-05-25T05:43:02.354Z,3152.00
2018-05-25T05:44:02.583Z,3200.00
2018-05-25T05:45:02.813Z,3280.00
2018-05-25T05:46:03.045Z,3396.00
2018-05-25T05:47:03.277Z,3536.00
2018-05-25T05:48:03.521Z,3712.00
2018-05-25T05:49:03.743Z,3888.00
2018-05-25T05:50:03.973Z,4184.00
2018-05-25T05:51:04.208Z,4348.00
2018-05-25T05:52:04.439Z,4504.00
2018-05-25T05:53:04.672Z,4656.00
2018-05-25T05:54:04.903Z,4800.00
2018-05-25T05:55:05.137Z,4940.00
2018-05-25T05:56:05.371Z,5064.00
2018-05-25T05:57:05.604Z,5164.00
2018-05-25T05:58:05.836Z,5212.00
2018-05-25T05:59:06.073Z,5324.00
2018-05-25T06:00:06.305Z,5420.00
2018-05-25T06:01:06.537Z,5540.00
2018-05-25T06:02:06.778Z,5692.00
2018-05-25T06:03:07.009Z,5896.00
2018-05-25T06:04:07.224Z,6020.00
2018-05-25T06:05:07.459Z,6224.00
2018-05-25T06:06:07.691Z,6436.00
2018-05-25T06:07:07.927Z,6628.00
2018-05-25T06:08:08.160Z,6788.00
2018-05-25T06:09:08.394Z,6944.00
2018-05-25T06:10:08.613Z,7068.00
2018-05-25T06:11:08.849Z,7176.00
2018-05-25T06:12:09.083Z,7280.00
2018-05-25T06:13:09.319Z,7384.00
2018-05-25T06:14:09.549Z,7484.00
2018-05-25T06:15:09.790Z,7588.00
2018-05-25T06:16:10.008Z,7704.00
2018-05-25T06:17:10.241Z,7852.00
2018-05-25T06:18:10.471Z,8020.00
2018-05-25T06:19:10.707Z,8136.00
2018-05-25T06:20:10.931Z,8144.00
2018-05-25T06:21:11.164Z,8084.00
2018-05-25T06:22:11.395Z,8008.00
2018-05-25T06:23:11.626Z,7928.00
2018-05-25T06:24:11.857Z,7884.00
2018-05-25T06:25:12.093Z,7860.00
2018-05-25T06:26:12.315Z,7860.00
2018-05-25T06:27:12.549Z,7876.00
2018-05-25T06:28:12.781Z,7940.00
2018-05-25T06:29:13.016Z,8104.00
2018-05-25T06:30:13.233Z,8404.00
2018-05-25T06:31:13.462Z,8668.00
2018-05-25T06:32:13.703Z,8944.00
2018-05-25T06:33:13.939Z,8608.00
2018-05-25T06:34:14.174Z,8648.00
2018-05-25T06:35:14.401Z,8680.00
2018-05-25T06:36:14.640Z,8776.00
2018-05-25T06:37:14.871Z,8920.00
2018-05-25T06:38:15.112Z,9192.00
2018-05-25T06:39:15.339Z,9656.00
2018-05-25T06:40:15.566Z,10136.00
2018-05-25T06:41:15.807Z,10636.00
2018-05-25T06:42:16.035Z,11444.00
2018-05-25T06:43:16.273Z,11852.00
2018-05-25T06:44:16.505Z,11868.00
2018-05-25T06:45:16.731Z,12128.00
2018-05-25T06:46:16.963Z,12368.00
2018-05-25T06:47:17.198Z,12952.00
2018-05-25T06:48:17.432Z,13252.00
2018-05-25T06:49:17.664Z,13096.00
2018-05-25T06:50:17.909Z,12880.00
2018-05-25T06:51:18.133Z,12884.00
2018-05-25T06:52:18.369Z,12224.00
2018-05-25T06:53:18.598Z,12500.00
2018-05-25T06:54:18.836Z,12500.00
2018-05-25T06:55:19.073Z,13236.00
2018-05-25T06:56:19.313Z,13380.00
2018-05-25T06:57:19.541Z,13424.00
2018-05-25T06:58:19.772Z,13640.00
2018-05-25T06:59:20.009Z,13652.00
2018-05-25T07:00:20.249Z,13724.00
2018-05-25T07:01:20.483Z,13636.00
2018-05-25T07:02:20.726Z,13668.00
2018-05-25T07:03:20.951Z,13224.00
2018-05-25T07:04:21.188Z,11912.00
2018-05-25T07:05:21.422Z,11472.00
2018-05-25T07:06:21.657Z,11280.00
2018-05-25T07:07:21.894Z,11104.00
2018-05-25T07:08:22.132Z,11060.00
2018-05-25T07:09:22.363Z,11172.00
2018-05-25T07:10:22.598Z,11108.00
2018-05-25T07:11:22.835Z,11220.00
2018-05-25T07:12:23.075Z,11208.00
2018-05-25T07:13:23.311Z,11568.00
2018-05-25T07:14:23.541Z,11828.00
2018-05-25T07:15:23.774Z,11732.00
2018-05-25T07:16:24.908Z,11436.00
2018-05-25T07:17:24.268Z,11484.00
2018-05-25T07:18:24.508Z,11652.00
2018-05-25T07:19:24.743Z,12128.00
2018-05-25T07:20:24.975Z,12560.00
2018-05-25T07:21:25.215Z,11716.00
2018-05-25T07:22:25.449Z,12276.00
2018-05-25T07:23:25.684Z,11780.00
2018-05-25T07:24:25.956Z,11752.00
2018-05-25T07:25:26.154Z,11372.00
2018-05-25T07:26:26.406Z,12160.00
2018-05-25T07:27:26.624Z,12640.00
2018-05-25T07:28:26.859Z,13152.00
2018-05-25T07:29:27.096Z,13116.00
2018-05-25T07:30:27.332Z,13056.00
2018-05-25T07:31:27.573Z,12888.00
2018-05-25T07:32:27.810Z,12768.00
2018-05-25T07:33:28.064Z,12576.00
2018-05-25T07:34:28.284Z,12704.00
2018-05-25T07:35:28.512Z,12584.00
2018-05-25T07:36:28.759Z,12764.00
2018-05-25T07:37:28.982Z,12160.00
2018-05-25T07:38:29.220Z,12160.00
2018-05-25T07:39:29.456Z,11948.00
2018-05-25T07:40:29.690Z,11084.00
2018-05-25T07:41:29.930Z,11744.00
2018-05-25T07:42:30.165Z,11796.00
2018-05-25T07:43:30.398Z,11756.00
2018-05-25T07:44:30.634Z,11596.00
2018-05-25T07:45:30.872Z,11400.00
2018-05-25T07:46:31.109Z,11168.00
2018-05-25T07:47:31.349Z,11088.00
2018-05-25T07:48:31.583Z,11112.00
2018-05-25T07:49:31.820Z,11208.00
2018-05-25T07:50:32.057Z,11332.00
2018-05-25T07:51:32.291Z,11408.00
2018-05-25T07:52:32.526Z,11420.00
2018-05-25T07:53:32.763Z,11444.00
2018-05-25T07:54:33.003Z,11332.00
2018-05-25T07:55:33.243Z,11384.00
2018-05-25T07:56:33.473Z,11444.00
2018-05-25T07:57:33.706Z,11044.00
2018-05-25T07:58:33.943Z,11076.00
2018-05-25T07:59:34.181Z,10892.00
2018-05-25T08:00:34.411Z,11048.00
2018-05-25T08:01:34.655Z,11100.00
2018-05-25T08:02:34.883Z,11096.00
2018-05-25T08:03:35.123Z,11204.00
2018-05-25T08:04:35.357Z,11348.00
2018-05-25T08:05:35.592Z,11196.00
2018-05-25T08:06:35.829Z,11308.00
2018-05-25T08:07:36.065Z,11228.00
2018-05-25T08:08:36.300Z,11164.00
2018-05-25T08:09:36.539Z,11156.00
2018-05-25T08:10:36.772Z,11208.00
2018-05-25T08:11:37.007Z,11456.00
2018-05-25T08:12:37.247Z,11348.00
2018-05-25T08:13:37.485Z,10828.00
2018-05-25T08:14:37.722Z,11256.00
2018-05-25T08:15:37.963Z,12096.00
2018-05-25T08:16:38.197Z,10540.00
2018-05-25T08:17:38.433Z,11176.00
2018-05-25T08:18:38.668Z,11912.00
2018-05-25T08:19:38.909Z,10176.00
2018-05-25T08:20:39.139Z,9824.00
2018-05-25T08:21:39.393Z,9812.00
2018-05-25T08:22:39.612Z,9980.00
2018-05-25T08:23:39.856Z,9864.00
2018-05-25T08:24:40.088Z,10460.00
2018-05-25T08:25:40.324Z,10604.00
2018-05-25T08:26:40.566Z,11156.00
2018-05-25T08:27:40.802Z,10492.00
2018-05-25T08:28:41.037Z,9292.00
2018-05-25T08:29:41.274Z,9028.00
2018-05-25T08:30:41.511Z,8856.00
2018-05-25T08:31:41.750Z,8836.00
2018-05-25T08:32:41.981Z,8936.00
2018-05-25T08:33:42.223Z,9088.00
2018-05-25T08:34:42.459Z,9156.00
2018-05-25T08:35:42.697Z,9088.00
2018-05-25T08:36:42.934Z,9072.00
2018-05-25T08:37:43.170Z,9428.00
2018-05-25T08:38:43.409Z,10576.00
2018-05-25T08:39:43.647Z,9856.00
2018-05-25T08:40:43.883Z,8744.00
2018-05-25T08:41:44.118Z,8484.00
2018-05-25T08:42:44.358Z,8504.00
2018-05-25T08:43:44.593Z,9164.00
2018-05-25T08:44:44.828Z,9344.00
2018-05-25T08:45:45.067Z,9616.00
2018-05-25T08:46:45.307Z,9896.00
2018-05-25T08:47:45.541Z,10004.00
2018-05-25T08:48:45.777Z,10400.00
2018-05-25T08:49:46.018Z,10752.00
2018-05-25T08:50:46.254Z,10864.00
2018-05-25T08:51:46.488Z,10776.00
2018-05-25T08:52:46.723Z,10524.00
2018-05-25T08:53:46.965Z,10316.00
2018-05-25T08:54:47.198Z,10292.00
2018-05-25T08:55:47.447Z,10332.00
2018-05-25T08:56:47.679Z,10188.00
2018-05-25T08:57:47.919Z,9948.00
2018-05-25T08:58:48.142Z,9736.00
2018-05-25T08:59:48.386Z,9632.00
2018-05-25T09:00:48.612Z,9624.00
2018-05-25T09:01:48.851Z,9540.00
2018-05-25T09:02:49.086Z,9536.00
2018-05-25T09:03:49.322Z,9560.00
2018-05-25T09:04:49.565Z,9596.00
2018-05-25T09:05:49.789Z,9660.00
2018-05-25T09:06:50.078Z,9724.00
2018-05-25T09:07:50.262Z,9804.00
2018-05-25T09:08:50.499Z,9960.00
2018-05-25T09:09:50.739Z,10112.00
2018-05-25T09:10:50.975Z,10168.00
2018-05-25T09:11:51.254Z,10252.00
2018-05-25T09:12:51.446Z,10360.00
2018-05-25T09:13:51.685Z,10448.00
2018-05-25T09:14:51.921Z,10496.00
2018-05-25T09:15:52.159Z,10592.00
2018-05-25T09:16:52.398Z,10772.00
2018-05-25T09:17:52.633Z,10988.00
2018-05-25T09:18:52.873Z,11296.00
2018-05-25T09:19:53.109Z,11580.00
2018-05-25T09:20:53.345Z,11872.00
2018-05-25T09:21:53.662Z,13400.00
2018-05-25T09:22:53.818Z,11820.00
2018-05-25T09:23:54.053Z,11920.00
2018-05-25T09:24:54.289Z,11656.00
2018-05-25T09:25:54.530Z,11880.00
2018-05-25T09:26:54.770Z,12920.00
2018-05-25T09:27:55.002Z,13956.00
2018-05-25T09:28:55.238Z,13264.00
2018-05-25T09:29:55.472Z,12572.00
2018-05-25T09:30:55.761Z,12352.00
2018-05-25T09:31:55.947Z,12264.00
2018-05-25T09:32:56.182Z,12224.00
2018-05-25T09:33:56.424Z,12120.00
2018-05-25T09:34:56.658Z,11944.00
2018-05-25T09:35:56.896Z,11708.00
2018-05-25T09:36:57.134Z,11396.00
2018-05-25T09:37:57.377Z,11168.00
2018-05-25T09:38:57.614Z,10560.00
2018-05-25T09:39:57.850Z,10140.00
2018-05-25T09:40:58.087Z,9896.00
2018-05-25T09:41:58.326Z,9772.00
2018-05-25T09:42:58.562Z,9676.00
2018-05-25T09:43:58.799Z,9372.00
2018-05-25T09:44:59.041Z,8980.00
2018-05-25T09:45:59.278Z,8720.00
2018-05-25T09:46:59.515Z,8620.00
2018-05-25T09:47:59.756Z,8800.00
2018-05-25T09:48:59.992Z,9304.00
2018-05-25T09:50:00.231Z,9908.00
2018-05-25T09:51:00.468Z,10616.00
2018-05-25T09:52:00.703Z,11260.00
2018-05-25T09:53:00.948Z,11300.00
2018-05-25T09:54:01.184Z,11016.00
2018-05-25T09:55:01.420Z,10608.00
2018-05-25T09:56:01.678Z,10360.00
2018-05-25T09:57:01.895Z,10180.00
2018-05-25T09:58:02.135Z,10144.00
2018-05-25T09:59:02.373Z,10168.00
2018-05-25T10:00:09.476Z,10152.00
2018-05-25T10:01:02.808Z,10116.00
2018-05-25T10:02:03.043Z,10224.00
2018-05-25T10:03:03.277Z,10396.00
2018-05-25T10:04:03.525Z,10484.00
2018-05-25T10:05:03.754Z,10412.00
2018-05-25T10:06:03.988Z,10176.00
2018-05-25T10:07:04.229Z,9876.00
2018-05-25T10:08:04.463Z,9648.00
2018-05-25T10:09:04.704Z,9468.00
2018-05-25T10:10:04.942Z,9232.00
2018-05-25T10:11:05.188Z,8912.00
2018-05-25T10:12:05.469Z,8672.00
2018-05-25T10:13:05.663Z,8600.00
2018-05-25T10:14:05.903Z,8544.00
2018-05-25T10:15:06.139Z,8624.00
2018-05-25T10:16:06.379Z,8724.00
2018-05-25T10:17:06.612Z,8824.00
2018-05-25T10:18:06.850Z,8960.00
2018-05-25T10:19:07.091Z,9096.00
2018-05-25T10:20:07.326Z,10348.00
2018-05-25T10:21:07.560Z,9424.00
2018-05-25T10:22:07.799Z,9196.00
2018-05-25T10:23:08.037Z,9088.00
2018-05-25T10:24:08.280Z,8596.00
2018-05-25T10:25:08.513Z,8116.00
2018-05-25T10:26:08.749Z,7768.00
2018-05-25T10:27:08.984Z,7812.00
2018-05-25T10:28:09.231Z,7888.00
2018-05-25T10:29:09.461Z,7892.00
2018-05-25T10:30:09.697Z,7768.00
2018-05-25T10:31:09.937Z,7908.00
2018-05-25T10:32:10.175Z,7912.00
2018-05-25T10:33:10.413Z,7988.00
2018-05-25T10:34:10.661Z,8096.00
2018-05-25T10:35:10.948Z,8172.00
2018-05-25T10:36:11.126Z,8032.00
2018-05-25T10:37:11.359Z,7900.00
2018-05-25T10:38:11.596Z,8204.00
2018-05-25T10:39:11.833Z,9432.00
2018-05-25T10:40:12.077Z,9724.00
2018-05-25T10:41:12.300Z,9520.00
2018-05-25T10:42:12.553Z,9452.00
2018-05-25T10:43:12.791Z,8740.00
2018-05-25T10:44:13.025Z,7192.00
2018-05-25T10:45:13.265Z,7068.00
2018-05-25T10:46:13.501Z,7080.00
2018-05-25T10:47:13.739Z,7180.00
2018-05-25T10:48:13.978Z,7132.00
2018-05-25T10:49:14.211Z,8040.00
2018-05-25T10:50:14.447Z,9560.00
2018-05-25T10:51:14.683Z,9340.00
2018-05-25T10:52:14.920Z,9096.00
2018-05-25T10:53:15.157Z,9244.00
2018-05-25T10:54:15.396Z,9384.00
2018-05-25T10:55:15.632Z,9040.00
2018-05-25T10:56:15.868Z,8944.00
2018-05-25T10:57:16.105Z,9016.00
2018-05-25T10:58:16.344Z,8628.00
2018-05-25T10:59:16.585Z,9380.00
2018-05-25T11:00:16.813Z,8532.00
2018-05-25T11:01:17.047Z,9604.00
2018-05-25T11:02:17.281Z,7536.00
2018-05-25T11:03:17.516Z,7340.00
2018-05-25T11:04:17.754Z,7748.00
2018-05-25T11:05:17.992Z,7368.00
2018-05-25T11:06:18.218Z,7376.00
2018-05-25T11:07:18.457Z,7416.00
2018-05-25T11:08:18.695Z,7600.00
2018-05-25T11:09:18.919Z,7804.00
2018-05-25T11:10:19.167Z,8012.00
2018-05-25T11:11:19.380Z,8328.00
2018-05-25T11:12:19.614Z,9176.00
2018-05-25T11:13:19.851Z,8300.00
2018-05-25T11:14:20.085Z,8528.00
2018-05-25T11:15:20.365Z,8684.00
2018-05-25T11:16:20.611Z,10476.00
2018-05-25T11:17:20.837Z,10552.00
2018-05-25T11:18:21.075Z,10724.00
2018-05-25T11:19:21.311Z,11032.00
2018-05-25T11:20:21.565Z,10984.00
2018-05-25T11:21:21.787Z,10808.00
2018-05-25T11:22:22.019Z,10588.00
2018-05-25T11:23:22.261Z,8604.00
2018-05-25T11:24:22.499Z,8364.00
2018-05-25T11:25:22.729Z,8412.00
2018-05-25T11:26:22.963Z,8932.00
2018-05-25T11:27:23.204Z,10020.00
2018-05-25T11:28:23.432Z,9876.00
2018-05-25T11:29:23.664Z,10328.00
2018-05-25T11:30:23.892Z,11172.00
2018-05-25T11:31:24.127Z,11368.00
2018-05-25T11:32:24.364Z,10604.00
2018-05-25T11:33:24.602Z,9716.00
2018-05-25T11:34:24.840Z,10104.00
2018-05-25T11:35:25.076Z,10744.00
2018-05-25T11:36:25.313Z,12392.00
2018-05-25T11:37:25.551Z,12384.00
2018-05-25T11:38:25.792Z,12104.00
2018-05-25T11:39:26.029Z,11860.00
2018-05-25T11:40:26.266Z,11508.00
2018-05-25T11:41:26.506Z,11252.00
2018-05-25T11:42:26.741Z,10996.00
2018-05-25T11:43:26.980Z,10680.00
2018-05-25T11:44:27.215Z,8924.00
2018-05-25T11:45:27.455Z,10452.00
2018-05-25T11:46:27.693Z,10908.00
2018-05-25T11:47:27.930Z,10952.00
2018-05-25T11:48:28.183Z,11064.00
2018-05-25T11:49:28.407Z,11048.00
2018-05-25T11:50:28.645Z,8712.00
2018-05-25T11:51:28.883Z,8556.00
2018-05-25T11:52:29.124Z,8320.00
2018-05-25T11:53:29.356Z,8112.00
2018-05-25T11:54:29.592Z,7972.00
2018-05-25T11:55:29.829Z,7928.00
2018-05-25T11:56:30.071Z,7968.00
2018-05-25T11:57:30.301Z,7952.00
2018-05-25T11:58:30.540Z,7840.00
2018-05-25T11:59:30.785Z,7648.00
2018-05-25T12:00:31.024Z,7552.00
2018-05-25T12:01:31.291Z,7464.00
2018-05-25T12:02:31.501Z,7500.00
2018-05-25T12:03:31.740Z,7496.00
2018-05-25T12:04:31.976Z,7388.00
2018-05-25T12:05:32.217Z,7376.00
2018-05-25T12:06:32.494Z,7552.00
2018-05-25T12:07:32.692Z,8496.00
2018-05-25T12:08:32.930Z,8860.00
2018-05-25T12:09:33.170Z,10064.00
2018-05-25T12:10:33.425Z,9700.00
2018-05-25T12:11:33.650Z,8776.00
2018-05-25T12:12:33.878Z,8132.00
2018-05-25T12:13:34.115Z,9080.00
2018-05-25T12:14:34.354Z,7296.00
2018-05-25T12:15:34.590Z,7240.00
2018-05-25T12:16:34.894Z,9184.00
2018-05-25T12:17:35.061Z,8208.00
2018-05-25T12:18:35.296Z,7260.00
2018-05-25T12:19:35.535Z,7384.00
2018-05-25T12:20:35.774Z,7956.00
2018-05-25T12:21:36.009Z,9572.00