createdAt,value
2017-09-24T00:00:35.234Z,13.67
2017-09-24T00:01:35.243Z,13.75
2017-09-24T00:02:49.857Z,13.75
2017-09-24T00:03:35.341Z,13.77
2017-09-24T00:04:34.989Z,13.75
2017-09-24T00:05:35.014Z,13.81
2017-09-24T00:06:35.033Z,13.7
2017-09-24T00:07:35.061Z,13.67
2017-09-24T00:09:35.421Z,13.71
2017-09-24T00:10:35.126Z,13.77
2017-09-24T00:11:35.468Z,13.75
2017-09-24T00:12:35.486Z,13.66
2017-09-24T00:13:35.511Z,13.7
2017-09-24T00:14:35.209Z,13.81
2017-09-24T00:15:35.557Z,13.7
2017-09-24T00:16:35.577Z,13.79
2017-09-24T00:17:35.594Z,13.82
2017-09-24T00:18:50.207Z,13.75
2017-09-24T00:19:35.638Z,13.77
2017-09-24T00:20:35.342Z,13.75
2017-09-24T00:21:50.274Z,13.81
2017-09-24T00:22:35.702Z,13.78
2017-09-24T00:23:35.724Z,13.75
2017-09-24T00:24:35.746Z,13.79
2017-09-24T00:25:35.770Z,13.75
2017-09-24T00:26:35.469Z,13.75
2017-09-24T00:27:35.818Z,13.79
2017-09-24T00:28:35.845Z,13.79
2017-09-24T00:29:35.854Z,13.77
2017-09-24T00:30:50.476Z,13.69
2017-09-24T00:31:35.577Z,13.78
2017-09-24T00:32:35.919Z,13.73
2017-09-24T00:33:35.945Z,13.7
2017-09-24T00:34:50.555Z,13.75
2017-09-24T00:35:35.989Z,13.79
2017-09-24T00:36:36.005Z,13.75
2017-09-24T00:37:36.034Z,13.7
2017-09-24T00:38:36.047Z,13.73
2017-09-24T00:39:36.073Z,13.67
2017-09-24T00:40:36.100Z,13.63
2017-09-24T00:41:36.123Z,13.69
2017-09-24T00:42:35.817Z,13.71
2017-09-24T00:43:36.164Z,13.82
2017-09-24T00:44:36.180Z,13.7
2017-09-24T00:45:35.881Z,13.73
2017-09-24T00:46:36.227Z,13.82
2017-09-24T00:47:36.249Z,13.75
2017-09-24T00:48:36.264Z,13.73
2017-09-24T00:49:36.288Z,13.75
2017-09-24T00:50:50.954Z,13.79
2017-09-24T00:51:36.013Z,13.78
2017-09-24T00:52:36.355Z,13.77
2017-09-24T00:53:36.376Z,13.69
2017-09-24T00:54:36.401Z,13.77
2017-09-24T00:57:36.462Z,13.79
2017-09-24T00:58:36.166Z,13.78
2017-09-24T00:59:36.505Z,13.84
2017-09-24T01:00:36.531Z,13.81
2017-09-24T01:01:36.548Z,13.7
2017-09-24T01:02:36.570Z,13.77
2017-09-24T01:03:36.270Z,13.77
2017-09-24T01:04:36.615Z,13.82
2017-09-24T01:05:51.226Z,13.77
2017-09-24T01:06:36.367Z,13.79
2017-09-24T01:07:36.680Z,13.78
2017-09-24T01:08:36.703Z,13.82
2017-09-24T01:09:51.314Z,13.77
2017-09-24T01:10:36.425Z,13.78
2017-09-24T01:11:36.770Z,13.75
2017-09-24T01:12:36.790Z,13.78
2017-09-24T01:13:36.490Z,13.79
2017-09-24T01:15:36.537Z,13.77
2017-09-24T01:16:36.874Z,13.75
2017-09-24T01:17:36.897Z,13.91
2017-09-24T01:18:36.918Z,13.92
2017-09-24T01:19:36.944Z,13.77
2017-09-24T01:20:36.334Z,13.75
2017-09-24T01:21:51.577Z,13.87
2017-09-24T01:22:36.686Z,13.79
2017-09-24T01:23:37.033Z,13.87
2017-09-24T01:24:36.732Z,13.87
2017-09-24T01:25:51.661Z,13.88
2017-09-24T01:26:36.773Z,13.89
2017-09-24T01:27:37.118Z,13.87
2017-09-24T01:28:36.815Z,13.89
2017-09-24T01:29:36.837Z,13.88
2017-09-24T01:30:37.185Z,13.95
2017-09-24T01:31:36.884Z,13.92
2017-09-24T01:32:37.219Z,13.95
2017-09-24T01:33:37.242Z,13.99
2017-09-24T01:34:36.950Z,13.88
2017-09-24T01:35:36.969Z,13.91
2017-09-24T01:36:36.991Z,13.84
2017-09-24T01:37:51.922Z,13.89
2017-09-24T01:38:37.355Z,13.91
2017-09-24T01:39:37.373Z,13.91
2017-09-24T01:40:37.395Z,13.87
2017-09-24T01:41:37.414Z,13.92
2017-09-24T01:42:37.440Z,13.92
2017-09-24T01:43:37.461Z,13.89
2017-09-24T01:44:52.071Z,13.84
2017-09-24T01:45:37.506Z,13.92
2017-09-24T01:46:37.527Z,13.89
2017-09-24T01:47:37.550Z,13.89
2017-09-24T01:48:37.572Z,13.89
2017-09-24T01:49:37.282Z,13.88
2017-09-24T01:50:52.210Z,13.92
2017-09-24T01:51:37.316Z,13.87
2017-09-24T01:52:37.658Z,13.92
2017-09-24T01:53:52.271Z,13.96
2017-09-24T01:54:37.382Z,13.92
2017-09-24T01:55:37.724Z,13.91
2017-09-24T01:56:37.743Z,13.92
2017-09-24T01:57:37.768Z,13.89
2017-09-24T01:58:37.785Z,13.89
2017-09-24T01:59:52.399Z,13.88
2017-09-24T02:01:37.854Z,13.88
2017-09-24T02:03:37.898Z,13.89
2017-09-24T02:04:37.920Z,13.92
2017-09-24T02:05:37.943Z,13.89
2017-09-24T02:06:37.966Z,13.84
2017-09-24T02:07:37.985Z,13.87
2017-09-24T02:08:38.008Z,13.95
2017-09-24T02:09:52.621Z,13.92
2017-09-24T02:10:38.053Z,13.96
2017-09-24T02:11:52.346Z,13.95
2017-09-24T02:12:37.778Z,13.89
2017-09-24T02:13:38.111Z,13.85
2017-09-24T02:14:38.140Z,13.89
2017-09-24T02:15:38.161Z,13.89
2017-09-24T02:16:38.183Z,13.92
2017-09-24T02:18:38.221Z,13.95
2017-09-24T02:19:38.247Z,13.91
2017-09-24T02:20:38.274Z,13.95
2017-09-24T02:21:37.971Z,13.92
2017-09-24T02:22:38.315Z,13.92
2017-09-24T02:23:38.338Z,13.95
2017-09-24T02:24:38.359Z,13.92
2017-09-24T02:25:52.970Z,13.89
2017-09-24T02:26:38.400Z,13.88
2017-09-24T02:27:38.426Z,13.85
2017-09-24T02:28:38.126Z,13.92
2017-09-24T02:29:53.059Z,13.88
2017-09-24T02:30:38.170Z,13.89
2017-09-24T02:32:38.212Z,13.89
2017-09-24T02:33:38.555Z,13.91
2017-09-24T02:34:38.575Z,13.89
2017-09-24T02:35:38.282Z,13.87
2017-09-24T02:36:38.620Z,13.88
2017-09-24T02:37:38.638Z,13.96
2017-09-24T02:38:38.666Z,13.95
2017-09-24T02:39:38.686Z,13.87
2017-09-24T02:40:53.299Z,13.92
2017-09-24T02:41:53.323Z,13.87
2017-09-24T02:42:38.752Z,13.89
2017-09-24T02:43:53.364Z,13.95
2017-09-24T02:44:38.818Z,13.97
2017-09-24T02:45:38.818Z,14
2017-09-24T02:46:38.526Z,13.92
2017-09-24T02:47:53.451Z,13.88
2017-09-24T02:48:38.885Z,13.92
2017-09-24T02:49:38.908Z,13.96
2017-09-24T02:50:38.931Z,13.89
2017-09-24T02:51:38.630Z,13.97
2017-09-24T02:52:38.975Z,13.89
2017-09-24T02:53:38.675Z,14
2017-09-24T02:54:39.020Z,13.95
2017-09-24T02:55:39.039Z,13.91
2017-09-24T02:56:39.056Z,13.92
2017-09-24T02:57:53.678Z,13.99
2017-09-24T02:58:39.149Z,13.89
2017-09-24T02:59:53.715Z,13.85
2017-09-24T03:00:39.144Z,13.95
2017-09-24T03:01:38.849Z,13.89
2017-09-24T03:02:39.195Z,13.92
2017-09-24T03:03:39.213Z,13.88
2017-09-24T03:05:38.937Z,13.99
2017-09-24T03:06:39.278Z,13.97
2017-09-24T03:07:38.980Z,13.99
2017-09-24T03:08:39.321Z,13.95
2017-09-24T03:09:39.025Z,13.97
2017-09-24T03:10:39.047Z,13.95
2017-09-24T03:11:39.067Z,14
2017-09-24T03:12:54.038Z,13.96
2017-09-24T03:13:39.433Z,13.91
2017-09-24T03:14:39.452Z,13.95
2017-09-24T03:15:39.477Z,13.91
2017-09-24T03:16:54.089Z,14.09
2017-09-24T03:17:39.521Z,14.1
2017-09-24T03:18:39.223Z,13.91
2017-09-24T03:19:39.612Z,14.04
2017-09-24T03:20:39.589Z,14.06
2017-09-24T03:21:39.608Z,14.02
2017-09-24T03:22:39.632Z,13.97
2017-09-24T03:23:39.652Z,14.04
2017-09-24T03:24:39.037Z,14
2017-09-24T03:25:39.376Z,14.06
2017-09-24T03:26:39.398Z,14.04
2017-09-24T03:27:39.422Z,14.06
2017-09-24T03:28:54.354Z,14.04
2017-09-24T03:29:39.465Z,14.04
2017-09-24T03:30:39.810Z,14.04
2017-09-24T03:31:54.419Z,14.04
2017-09-24T03:32:39.848Z,14.07
2017-09-24T03:33:54.143Z,14.04
2017-09-24T03:34:39.570Z,13.95
2017-09-24T03:35:39.915Z,14.1
2017-09-24T03:36:39.617Z,14.02
2017-09-24T03:37:39.640Z,14.09
2017-09-24T03:38:39.985Z,14.03
2017-09-24T03:39:39.686Z,14.04
2017-09-24T03:40:39.707Z,14.03
2017-09-24T03:41:39.728Z,14.03
2017-09-24T03:42:40.070Z,14.04
2017-09-24T03:43:39.772Z,14.09
2017-09-24T03:44:54.705Z,14.07
2017-09-24T03:45:40.135Z,14.07
2017-09-24T03:46:40.155Z,14.09
2017-09-24T03:47:40.180Z,14.04
2017-09-24T03:48:54.794Z,14.17
2017-09-24T03:49:40.222Z,14.09
2017-09-24T03:50:40.247Z,14.07
2017-09-24T03:52:40.287Z,14.14
2017-09-24T03:53:39.997Z,14.06
2017-09-24T03:54:40.015Z,14.14
2017-09-24T03:55:40.034Z,14.1
2017-09-24T03:56:40.380Z,14.04
2017-09-24T03:57:40.394Z,14.15
2017-09-24T03:58:40.422Z,14.09
2017-09-24T03:59:39.804Z,14.06
2017-09-24T04:00:54.737Z,13.92
2017-09-24T04:01:40.169Z,14.04
2017-09-24T04:02:55.102Z,14.07
2017-09-24T04:03:40.533Z,14.07
2017-09-24T04:04:40.235Z,14.06
2017-09-24T04:05:40.578Z,14.12
2017-09-24T04:06:40.604Z,14.06
2017-09-24T04:07:40.619Z,14.12
2017-09-24T04:08:40.641Z,14.12
2017-09-24T04:09:40.663Z,14.14
2017-09-24T04:10:40.689Z,14.1
2017-09-24T04:11:40.386Z,14.12
2017-09-24T04:12:40.733Z,14.1
2017-09-24T04:13:40.754Z,14.09
2017-09-24T04:14:40.774Z,14.06
2017-09-24T04:15:55.388Z,14.02
2017-09-24T04:16:40.817Z,14.12
2017-09-24T04:17:40.840Z,14.15
2017-09-24T04:18:40.858Z,14.09
2017-09-24T04:19:40.890Z,14.14
2017-09-24T04:21:40.929Z,14.14
2017-09-24T04:22:40.956Z,14.14
2017-09-24T04:23:40.976Z,14.09
2017-09-24T04:24:40.995Z,14.18
2017-09-24T04:25:40.703Z,14.22
2017-09-24T04:26:40.720Z,14.2
2017-09-24T04:27:41.070Z,14.17
2017-09-24T04:28:41.081Z,14.17
2017-09-24T04:29:41.110Z,14.17
2017-09-24T04:30:41.130Z,14.15
2017-09-24T04:31:41.149Z,14.18
2017-09-24T04:32:41.168Z,14.18
2017-09-24T04:33:41.196Z,14.18
2017-09-24T04:34:40.896Z,14.1
2017-09-24T04:35:40.918Z,14.1
2017-09-24T04:36:41.264Z,14.1
2017-09-24T04:39:41.324Z,14.14
2017-09-24T04:40:41.348Z,14.12
2017-09-24T04:41:41.372Z,14.07
2017-09-24T04:42:41.392Z,14.22
2017-09-24T04:43:41.412Z,14.2
2017-09-24T04:44:41.439Z,14.22
2017-09-24T04:45:41.465Z,14.14
2017-09-24T04:46:41.480Z,14.17
2017-09-24T04:47:56.094Z,14.2
2017-09-24T04:48:41.526Z,14.18
2017-09-24T04:50:41.569Z,14.27
2017-09-24T04:51:56.182Z,14.28
2017-09-24T04:52:41.615Z,14.17
2017-09-24T04:53:41.632Z,14.17
2017-09-24T04:54:41.654Z,14.2
2017-09-24T04:55:41.680Z,14.29
2017-09-24T04:56:41.380Z,14.24
2017-09-24T04:57:41.723Z,14.21
2017-09-24T04:58:41.743Z,14.17
2017-09-24T04:59:41.452Z,14.25
2017-09-24T05:00:41.790Z,14.29
2017-09-24T05:01:41.813Z,14.35
2017-09-24T05:02:41.829Z,14.24
2017-09-24T05:03:56.448Z,14.36
2017-09-24T05:04:41.875Z,14.35
2017-09-24T05:05:41.901Z,14.29
2017-09-24T05:06:56.514Z,14.29
2017-09-24T05:07:41.626Z,14.35
2017-09-24T05:08:41.646Z,14.37
2017-09-24T05:09:41.993Z,14.29
2017-09-24T05:11:42.036Z,14.36
2017-09-24T05:12:42.058Z,14.36
2017-09-24T05:13:42.081Z,14.4
2017-09-24T05:15:41.807Z,14.39
2017-09-24T05:16:42.141Z,14.33
2017-09-24T05:17:42.166Z,14.37
2017-09-24T05:18:41.869Z,14.32
2017-09-24T05:19:56.800Z,14.33
2017-09-24T05:20:56.824Z,14.33
2017-09-24T05:21:56.527Z,14.33
2017-09-24T05:22:42.282Z,14.36
2017-09-24T05:23:42.302Z,14.45
2017-09-24T05:25:42.340Z,14.45
2017-09-24T05:26:42.370Z,14.39
2017-09-24T05:27:42.383Z,14.47
2017-09-24T05:28:42.407Z,14.42
2017-09-24T05:29:41.796Z,14.4
2017-09-24T05:30:42.450Z,14.43
2017-09-24T05:31:42.475Z,14.42
2017-09-24T05:32:42.494Z,14.39
2017-09-24T05:33:42.198Z,14.54
2017-09-24T05:34:42.225Z,14.46
2017-09-24T05:35:57.153Z,14.5
2017-09-24T05:36:41.948Z,14.51
2017-09-24T05:37:57.201Z,14.55
2017-09-24T05:38:42.313Z,14.52
2017-09-24T05:39:42.334Z,14.55
2017-09-24T05:41:42.408Z,14.61
2017-09-24T05:42:42.717Z,14.51
2017-09-24T05:43:42.744Z,14.6
2017-09-24T05:44:42.764Z,14.7
2017-09-24T05:45:42.465Z,14.61
2017-09-24T05:46:42.492Z,14.6
2017-09-24T05:47:42.834Z,14.61
2017-09-24T05:48:42.213Z,14.58
2017-09-24T05:49:42.875Z,14.69
2017-09-24T05:50:57.489Z,14.65
2017-09-24T05:51:42.916Z,14.65
2017-09-24T05:52:57.212Z,14.62
2017-09-24T05:53:42.962Z,14.65
2017-09-24T05:54:57.575Z,14.7
2017-09-24T05:55:42.691Z,14.73
2017-09-24T05:56:42.710Z,14.75
2017-09-24T05:57:43.052Z,14.8
2017-09-24T05:58:42.757Z,14.77
2017-09-24T05:59:42.776Z,14.77
2017-09-24T06:00:42.799Z,14.75
2017-09-24T06:01:43.136Z,14.75
2017-09-24T06:02:43.163Z,14.84
2017-09-24T06:03:43.233Z,14.8
2017-09-24T06:04:43.205Z,14.96
2017-09-24T06:05:57.827Z,14.94
2017-09-24T06:06:57.845Z,14.92
2017-09-24T06:07:42.957Z,14.92
2017-09-24T06:08:43.292Z,14.86
2017-09-24T06:09:43.319Z,14.95
2017-09-24T06:10:43.348Z,15.01
2017-09-24T06:11:43.363Z,15.03
2017-09-24T06:12:43.064Z,14.96
2017-09-24T06:13:43.088Z,15.01
2017-09-24T06:14:43.432Z,15.01
2017-09-24T06:15:43.450Z,14.95
2017-09-24T06:16:43.155Z,15.07
2017-09-24T06:17:43.498Z,15.07
2017-09-24T06:18:43.518Z,15.1
2017-09-24T06:19:43.541Z,15.09
2017-09-24T06:20:43.562Z,15.09
2017-09-24T06:21:43.582Z,15.13
2017-09-24T06:22:57.880Z,15.16
2017-09-24T06:23:43.633Z,15.13
2017-09-24T06:24:43.651Z,15.13
2017-09-24T06:25:43.353Z,15.14
2017-09-24T06:27:58.308Z,15.17
2017-09-24T06:29:43.443Z,15.16
2017-09-24T06:31:43.490Z,15.2
2017-09-24T06:32:43.833Z,15.11
2017-09-24T06:33:43.849Z,15.02
2017-09-24T06:34:43.872Z,15.09
2017-09-24T06:35:43.898Z,15.02
2017-09-24T06:36:43.614Z,15.17
2017-09-24T06:37:43.944Z,15.23
2017-09-24T06:38:58.239Z,15.17
2017-09-24T06:39:44.001Z,15.23
2017-09-24T06:40:44.014Z,15.25
2017-09-24T06:41:43.711Z,15.2
2017-09-24T06:42:43.735Z,15.23
2017-09-24T06:43:44.080Z,15.27
2017-09-24T06:44:44.112Z,15.2
2017-09-24T06:45:44.129Z,15.19
2017-09-24T06:46:44.145Z,15.2
2017-09-24T06:47:43.846Z,15.17
2017-09-24T06:48:43.871Z,15.19
2017-09-24T06:49:44.210Z,15.2
2017-09-24T06:50:44.233Z,15.25
2017-09-24T06:51:44.255Z,15.13
2017-09-24T06:52:43.961Z,15.17
2017-09-24T06:53:44.302Z,15.17
2017-09-24T06:54:58.920Z,15.19
2017-09-24T06:55:44.031Z,15.23
2017-09-24T06:57:44.392Z,15.23
2017-09-24T06:58:44.096Z,15.23
2017-09-24T06:59:59.027Z,15.19
2017-09-24T07:01:44.481Z,15.17
2017-09-24T07:03:44.528Z,15.25
2017-09-24T07:04:44.549Z,15.19
2017-09-24T07:05:44.571Z,15.21
2017-09-24T07:06:44.596Z,15.25
2017-09-24T07:07:44.671Z,15.29
2017-09-24T07:08:44.640Z,15.2
2017-09-24T07:09:44.665Z,15.25
2017-09-24T07:10:58.957Z,15.21
2017-09-24T07:11:44.388Z,15.28
2017-09-24T07:12:44.732Z,15.25
2017-09-24T07:13:44.749Z,15.29
2017-09-24T07:14:44.775Z,15.25
2017-09-24T07:15:44.793Z,15.23
2017-09-24T07:16:44.504Z,15.29
2017-09-24T07:17:44.843Z,15.25
2017-09-24T07:18:44.543Z,15.34
2017-09-24T07:19:44.941Z,15.23
2017-09-24T07:20:44.907Z,15.32
2017-09-24T07:21:44.966Z,15.23
2017-09-24T07:22:44.958Z,15.28
2017-09-24T07:23:44.974Z,15.29
2017-09-24T07:24:45.001Z,15.19
2017-09-24T07:25:59.615Z,15.21
2017-09-24T07:26:45.041Z,15.28
2017-09-24T07:27:45.069Z,15.35
2017-09-24T07:28:59.679Z,15.31
2017-09-24T07:29:45.122Z,15.29
2017-09-24T07:30:59.723Z,15.32
2017-09-24T07:32:44.859Z,15.17
2017-09-24T07:33:44.883Z,15.27
2017-09-24T07:34:45.223Z,15.2
2017-09-24T07:35:45.246Z,15.21
2017-09-24T07:36:45.270Z,15.34
2017-09-24T07:37:45.294Z,15.34
2017-09-24T07:38:44.991Z,15.27
2017-09-24T07:39:45.013Z,15.31
2017-09-24T07:40:45.039Z,15.28
2017-09-24T07:41:45.065Z,15.27
2017-09-24T07:42:44.764Z,15.31
2017-09-24T07:43:59.696Z,15.28
2017-09-24T07:45:45.493Z,15.2
2017-09-24T07:47:45.514Z,15.21
2017-09-24T07:48:45.540Z,15.35
2017-09-24T07:49:44.923Z,15.35
2017-09-24T07:50:45.585Z,15.2
2017-09-24T07:51:45.603Z,15.31
2017-09-24T07:52:44.992Z,15.31
2017-09-24T07:53:45.650Z,15.28
2017-09-24T07:54:45.355Z,15.28
2017-09-24T07:55:45.377Z,15.32
2017-09-24T07:56:45.770Z,15.29
2017-09-24T07:58:00.331Z,15.34
2017-09-24T07:58:45.443Z,15.31
2017-09-24T07:59:45.786Z,15.29
2017-09-24T08:00:45.486Z,15.28
2017-09-24T08:01:45.827Z,15.36
2017-09-24T08:02:45.531Z,15.36
2017-09-24T08:03:45.872Z,15.28
2017-09-24T08:04:45.576Z,15.34
2017-09-24T08:05:45.931Z,15.32
2017-09-24T08:06:45.941Z,15.27
2017-09-24T08:07:45.965Z,15.23
2017-09-24T08:08:45.988Z,15.47
2017-09-24T08:09:46.005Z,15.39
2017-09-24T08:10:46.031Z,15.5
2017-09-24T08:11:45.738Z,15.46
2017-09-24T08:12:46.073Z,15.35
2017-09-24T08:14:00.689Z,15.43
2017-09-24T08:14:45.803Z,15.46
2017-09-24T08:15:46.142Z,15.43
2017-09-24T08:16:45.847Z,15.47
2017-09-24T08:17:45.868Z,15.46
2017-09-24T08:18:45.891Z,15.44
2017-09-24T08:19:46.234Z,15.43
2017-09-24T08:20:45.936Z,15.44
2017-09-24T08:21:45.959Z,15.5
2017-09-24T08:22:45.983Z,15.5
2017-09-24T08:23:45.688Z,15.44
2017-09-24T08:24:46.361Z,15.51
2017-09-24T08:25:46.368Z,15.44
2017-09-24T08:26:46.389Z,15.59
2017-09-24T08:27:46.420Z,15.62
2017-09-24T08:28:46.127Z,15.59
2017-09-24T08:30:01.049Z,15.65
2017-09-24T08:30:46.481Z,15.69
2017-09-24T08:32:45.888Z,15.69
2017-09-24T08:34:01.140Z,15.69
2017-09-24T08:35:01.162Z,15.71
2017-09-24T08:36:46.627Z,15.68
2017-09-24T08:38:46.024Z,15.69
2017-09-24T08:39:46.363Z,15.69
2017-09-24T08:40:46.072Z,15.65
2017-09-24T08:41:46.410Z,15.67
2017-09-24T08:42:46.468Z,15.76
2017-09-24T08:43:46.778Z,15.74
2017-09-24T08:44:46.802Z,15.83
2017-09-24T08:46:01.413Z,15.82
2017-09-24T08:47:01.438Z,15.8
2017-09-24T08:48:01.459Z,15.86
2017-09-24T08:48:46.571Z,15.83
2017-09-24T08:49:46.917Z,15.83
2017-09-24T08:50:46.933Z,15.82
2017-09-24T08:51:46.966Z,15.96
2017-09-24T08:52:46.983Z,15.93
2017-09-24T08:53:46.690Z,16
2017-09-24T08:54:47.033Z,16.02
2017-09-24T08:55:46.732Z,16.08
2017-09-24T08:56:46.753Z,16
2017-09-24T08:58:46.801Z,15.96
2017-09-24T08:59:47.143Z,16.04
2017-09-24T09:01:01.756Z,16.01
2017-09-24T09:01:46.868Z,15.96
2017-09-24T09:02:47.209Z,16.07
2017-09-24T09:03:47.239Z,16.04
2017-09-24T09:04:47.257Z,15.96
2017-09-24T09:05:47.278Z,16.05
2017-09-24T09:06:47.310Z,15.93
2017-09-24T09:07:47.007Z,16.05
2017-09-24T09:08:47.346Z,16.12
2017-09-24T09:10:47.391Z,16.25
2017-09-24T09:11:47.416Z,16.2
2017-09-24T09:12:47.442Z,16.14
2017-09-24T09:13:47.465Z,16.11
2017-09-24T09:14:47.484Z,16.17
2017-09-24T09:15:47.513Z,16.17
2017-09-24T09:16:47.531Z,16.23
2017-09-24T09:17:47.233Z,16.28
2017-09-24T09:18:47.577Z,16.38
2017-09-24T09:19:47.646Z,16.39
2017-09-24T09:21:02.215Z,16.43
2017-09-24T09:21:47.681Z,16.39
2017-09-24T09:22:47.668Z,16.42
2017-09-24T09:24:47.713Z,16.35
2017-09-24T09:25:47.424Z,16.49
2017-09-24T09:26:47.767Z,16.49
2017-09-24T09:27:47.785Z,16.39
2017-09-24T09:28:47.488Z,16.49
2017-09-24T09:29:47.832Z,16.52
2017-09-24T09:30:47.855Z,16.53
2017-09-24T09:31:47.877Z,16.48
2017-09-24T09:33:02.496Z,16.42
2017-09-24T09:33:47.928Z,16.35
2017-09-24T09:34:47.948Z,16.48
2017-09-24T09:37:02.585Z,16.61
2017-09-24T09:37:48.019Z,16.67
2017-09-24T09:38:47.722Z,16.66
2017-09-24T09:39:48.067Z,16.64
2017-09-24T09:40:48.086Z,16.7
2017-09-24T09:41:47.792Z,16.63
2017-09-24T09:42:48.134Z,16.61
2017-09-24T09:43:48.157Z,16.64
2017-09-24T09:44:47.543Z,16.63
2017-09-24T09:45:48.212Z,16.63
2017-09-24T09:46:48.231Z,16.61
2017-09-24T09:47:47.936Z,16.71
2017-09-24T09:49:02.867Z,16.6
2017-09-24T09:49:48.298Z,16.56
2017-09-24T09:50:48.324Z,16.46
2017-09-24T09:51:48.342Z,16.49
2017-09-24T09:53:48.070Z,16.52
2017-09-24T09:54:48.419Z,16.56
2017-09-24T09:55:48.443Z,16.64
2017-09-24T09:56:48.143Z,16.64
2017-09-24T09:57:48.482Z,16.6
2017-09-24T09:58:48.514Z,16.52
2017-09-24T09:59:48.212Z,16.48
2017-09-24T10:00:47.919Z,16.52
2017-09-24T10:01:48.576Z,16.42
2017-09-24T10:02:48.281Z,16.48
2017-09-24T10:03:48.630Z,16.49
2017-09-24T10:05:03.249Z,16.49
2017-09-24T10:05:48.357Z,16.39
2017-09-24T10:06:48.696Z,16.53
2017-09-24T10:07:48.718Z,16.49
2017-09-24T10:08:48.740Z,16.43
2017-09-24T10:09:48.759Z,16.49
2017-09-24T10:10:48.793Z,16.53
2017-09-24T10:11:48.810Z,16.56
2017-09-24T10:12:48.836Z,16.53
2017-09-24T10:13:48.858Z,16.53
2017-09-24T10:14:48.560Z,16.56
2017-09-24T10:15:48.583Z,16.6
2017-09-24T10:16:48.927Z,16.64
2017-09-24T10:17:48.952Z,16.68
2017-09-24T10:18:48.973Z,16.68
2017-09-24T10:19:48.991Z,16.66
2017-09-24T10:21:49.042Z,16.57
2017-09-24T10:22:49.075Z,16.6
2017-09-24T10:24:03.681Z,16.57
2017-09-24T10:25:48.823Z,16.57
2017-09-24T10:26:48.840Z,16.48
2017-09-24T10:27:48.864Z,16.41
2017-09-24T10:28:48.887Z,16.38
2017-09-24T10:29:49.231Z,16.46
2017-09-24T10:30:49.252Z,16.52
2017-09-24T10:31:48.638Z,16.53
2017-09-24T10:32:49.303Z,16.39
2017-09-24T10:33:49.322Z,16.38
2017-09-24T10:35:03.944Z,16.49
2017-09-24T10:36:03.961Z,16.56
2017-09-24T10:36:49.076Z,16.39
2017-09-24T10:37:48.777Z,16.48
2017-09-24T10:38:49.445Z,16.49
2017-09-24T10:39:49.472Z,16.41
2017-09-24T10:40:49.487Z,16.48
2017-09-24T10:41:48.872Z,16.42
2017-09-24T10:42:49.529Z,16.49
2017-09-24T10:43:49.556Z,16.39
2017-09-24T10:44:49.620Z,16.46
2017-09-24T10:45:49.609Z,16.35
2017-09-24T10:46:49.627Z,16.48
2017-09-24T10:47:49.652Z,16.41
2017-09-24T10:48:49.350Z,16.41
2017-09-24T10:49:49.693Z,16.42
2017-09-24T10:50:49.720Z,16.34
2017-09-24T10:51:49.421Z,16.28
2017-09-24T10:52:49.765Z,16.33
2017-09-24T10:54:49.813Z,16.3
2017-09-24T10:56:04.425Z,16.33
2017-09-24T10:56:49.856Z,16.27
2017-09-24T10:57:49.877Z,16.3
2017-09-24T10:58:49.939Z,16.28
2017-09-24T10:59:49.928Z,16.12
2017-09-24T11:00:49.955Z,16.01
2017-09-24T11:01:49.972Z,16.02
2017-09-24T11:02:50.031Z,16
2017-09-24T11:03:50.015Z,15.94
2017-09-24T11:05:49.744Z,16
2017-09-24T11:06:50.086Z,16
2017-09-24T11:08:04.702Z,15.96
2017-09-24T11:08:50.134Z,16.12
2017-09-24T11:09:50.161Z,16.11
2017-09-24T11:10:49.859Z,16.2
2017-09-24T11:11:50.199Z,16.33
2017-09-24T11:12:50.238Z,16.27
2017-09-24T11:13:50.303Z,16.35
2017-09-24T11:15:04.860Z,16.35
2017-09-24T11:15:49.981Z,16.39
2017-09-24T11:16:50.319Z,16.41
2017-09-24T11:17:50.342Z,16.45
2017-09-24T11:18:50.368Z,16.53
2017-09-24T11:19:50.069Z,16.52
2017-09-24T11:20:50.417Z,16.52
2017-09-24T11:21:50.441Z,16.57
2017-09-24T11:22:50.458Z,16.56
2017-09-24T11:24:04.753Z,16.64
2017-09-24T11:24:50.502Z,16.61
2017-09-24T11:25:50.525Z,16.63
2017-09-24T11:26:50.550Z,16.66
2017-09-24T11:27:50.574Z,16.63
2017-09-24T11:28:49.959Z,16.66
2017-09-24T11:29:50.620Z,16.76
2017-09-24T11:30:50.647Z,16.88
2017-09-24T11:31:50.347Z,16.81
2017-09-24T11:32:50.371Z,16.86
2017-09-24T11:33:50.717Z,16.82
2017-09-24T11:34:50.416Z,16.73
2017-09-24T11:35:50.761Z,16.76
2017-09-24T11:36:50.470Z,16.78
2017-09-24T11:37:50.492Z,16.86
2017-09-24T11:38:50.513Z,16.63
2017-09-24T11:40:05.445Z,16.57
2017-09-24T11:40:50.556Z,16.58
2017-09-24T11:41:50.583Z,16.66
2017-09-24T11:42:50.605Z,16.66
2017-09-24T11:43:50.980Z,16.67
2017-09-24T11:44:50.968Z,16.52
2017-09-24T11:45:50.994Z,16.53
2017-09-24T11:48:50.746Z,16.53
2017-09-24T11:49:51.086Z,16.6
2017-09-24T11:50:51.109Z,16.6
2017-09-24T11:51:51.143Z,16.67
2017-09-24T11:52:51.156Z,16.6
2017-09-24T11:53:51.179Z,16.56
2017-09-24T11:54:51.208Z,16.57
2017-09-24T11:56:05.500Z,16.52
2017-09-24T11:56:51.253Z,16.58
2017-09-24T11:57:50.956Z,16.49
2017-09-24T11:58:50.977Z,16.52
2017-09-24T12:00:05.913Z,16.49
2017-09-24T12:00:51.342Z,16.45
2017-09-24T12:01:51.369Z,16.41
2017-09-24T12:02:51.393Z,16.41
2017-09-24T12:03:51.410Z,16.39
2017-09-24T12:04:51.437Z,16.41
2017-09-24T12:05:51.144Z,16.46
2017-09-24T12:06:51.489Z,16.5
2017-09-24T12:07:51.188Z,16.41
2017-09-24T12:08:51.213Z,16.48
2017-09-24T12:09:51.558Z,16.53
2017-09-24T12:11:05.853Z,16.52
2017-09-24T12:11:51.598Z,16.42
2017-09-24T12:13:51.647Z,16.49
2017-09-24T12:14:51.352Z,16.5
2017-09-24T12:15:51.695Z,16.48
2017-09-24T12:17:51.423Z,16.53
2017-09-24T12:18:51.447Z,16.6
2017-09-24T12:19:51.786Z,16.57
2017-09-24T12:20:51.498Z,16.58
2017-09-24T12:22:51.866Z,16.66
2017-09-24T12:23:51.561Z,16.63
2017-09-24T12:24:51.908Z,16.56
2017-09-24T12:25:51.925Z,16.61
2017-09-24T12:26:51.951Z,16.66
2017-09-24T12:27:51.972Z,16.71
2017-09-24T12:28:51.360Z,16.85
2017-09-24T12:29:52.023Z,16.86
2017-09-24T12:30:51.727Z,17.03
2017-09-24T12:31:52.066Z,17.07
2017-09-24T12:32:52.093Z,17.07
2017-09-24T12:33:52.111Z,17.11
2017-09-24T12:34:52.136Z,17.07
2017-09-24T12:35:52.160Z,17.19
2017-09-24T12:36:52.187Z,17.18
2017-09-24T12:37:52.210Z,17.15
2017-09-24T12:38:52.229Z,17.26
2017-09-24T12:39:52.252Z,17.28
2017-09-24T12:40:52.279Z,17.19
2017-09-24T12:41:51.986Z,17.19
2017-09-24T12:43:06.916Z,17.15
2017-09-24T12:43:52.350Z,17.01
2017-09-24T12:44:52.368Z,17.15
2017-09-24T12:45:52.397Z,17.11
2017-09-24T12:46:52.099Z,16.98
2017-09-24T12:47:52.126Z,16.88
2017-09-24T12:48:51.830Z,16.93
2017-09-24T12:49:52.492Z,16.94
2017-09-24T12:50:52.520Z,16.93
2017-09-24T12:51:52.220Z,17.01
2017-09-24T12:52:52.560Z,17.01
2017-09-24T12:53:52.265Z,17.14
2017-09-24T12:54:52.605Z,17.06
2017-09-24T12:55:52.627Z,16.97
2017-09-24T12:56:52.656Z,16.94
2017-09-24T12:57:52.679Z,16.82
2017-09-24T12:59:06.978Z,16.91
2017-09-24T12:59:52.727Z,16.86
2017-09-24T13:00:52.746Z,16.82
2017-09-24T13:01:52.774Z,16.83
2017-09-24T13:02:52.476Z,16.82
2017-09-24T13:03:52.505Z,16.86
2017-09-24T13:04:52.521Z,16.82
2017-09-24T13:05:52.549Z,16.86
2017-09-24T13:06:52.252Z,16.88
2017-09-24T13:07:52.921Z,16.91
2017-09-24T13:08:52.939Z,16.91
2017-09-24T13:09:52.641Z,16.85
2017-09-24T13:10:52.665Z,16.85
2017-09-24T13:11:53.003Z,16.85
2017-09-24T13:12:53.046Z,16.85
2017-09-24T13:13:53.054Z,16.78
2017-09-24T13:15:07.671Z,16.7
2017-09-24T13:15:53.101Z,16.67
2017-09-24T13:16:53.126Z,16.67
2017-09-24T13:17:53.150Z,16.7
2017-09-24T13:19:07.761Z,16.64
2017-09-24T13:19:53.194Z,16.67
2017-09-24T13:20:53.214Z,16.61
2017-09-24T13:21:53.241Z,16.5
2017-09-24T13:22:53.267Z,16.56
2017-09-24T13:23:53.287Z,16.66
2017-09-24T13:24:52.992Z,16.64
2017-09-24T13:25:53.334Z,16.68
2017-09-24T13:26:53.357Z,16.64
2017-09-24T13:27:53.379Z,16.61
2017-09-24T13:28:53.411Z,16.63
2017-09-24T13:29:53.426Z,16.6
2017-09-24T13:31:07.723Z,16.52
2017-09-24T13:31:53.153Z,16.56
2017-09-24T13:32:53.501Z,16.52
2017-09-24T13:33:53.516Z,16.53
2017-09-24T13:34:53.225Z,16.63
2017-09-24T13:35:53.564Z,16.63
2017-09-24T13:36:53.588Z,16.56
2017-09-24T13:37:53.296Z,16.66
2017-09-24T13:38:53.370Z,16.64
2017-09-24T13:39:53.660Z,16.7