createdAt,value
2018-03-18T00:01:40.997Z,56.00
2018-03-18T00:04:09.086Z,61.07
2018-03-18T00:06:38.689Z,62.07
2018-03-18T00:09:06.862Z,49.13
2018-03-18T00:11:35.038Z,50.30
2018-03-18T00:14:03.934Z,40.52
2018-03-18T00:16:32.006Z,59.50
2018-03-18T00:19:00.086Z,52.67
2018-03-18T00:21:28.272Z,56.97
2018-03-18T00:23:56.329Z,50.87
2018-03-18T00:26:24.412Z,52.60
2018-03-18T00:28:52.482Z,42.57
2018-03-18T00:31:20.585Z,49.03
2018-03-18T00:33:48.657Z,57.20
2018-03-18T00:36:17.508Z,62.62
2018-03-18T00:38:45.624Z,54.10
2018-03-18T00:41:13.798Z,54.22
2018-03-18T00:43:41.869Z,40.17
2018-03-18T00:46:09.940Z,57.73
2018-03-18T00:48:38.129Z,55.40
2018-03-18T00:51:06.306Z,53.03
2018-03-18T00:53:34.396Z,59.47
2018-03-18T00:56:05.114Z,50.70
2018-03-18T00:58:34.302Z,37.60
2018-03-18T01:01:02.383Z,44.05
2018-03-18T01:03:30.450Z,47.40
2018-03-18T01:05:58.518Z,47.10
2018-03-18T01:08:26.638Z,47.57
2018-03-18T01:10:54.655Z,45.30
2018-03-18T01:13:23.478Z,41.20
2018-03-18T01:15:53.329Z,46.33
2018-03-18T01:18:22.174Z,41.10
2018-03-18T01:20:50.281Z,38.43
2018-03-18T01:23:18.346Z,42.50
2018-03-18T01:25:46.438Z,46.30
2018-03-18T01:28:14.605Z,40.53
2018-03-18T01:30:42.677Z,52.90
2018-03-18T01:33:10.771Z,45.07
2018-03-18T01:35:38.840Z,52.00
2018-03-18T01:38:07.022Z,42.80
2018-03-18T01:40:35.097Z,41.03
2018-03-18T01:43:03.282Z,45.58
2018-03-18T01:45:31.354Z,39.50
2018-03-18T01:47:59.434Z,53.53
2018-03-18T01:50:27.530Z,46.07
2018-03-18T01:53:14.310Z,43.20
2018-03-18T01:55:42.389Z,45.30
2018-03-18T01:58:10.454Z,50.27
2018-03-18T02:00:38.612Z,44.20
2018-03-18T02:03:06.728Z,42.10
2018-03-18T02:05:35.430Z,37.53
2018-03-18T02:08:03.502Z,39.73
2018-03-18T02:10:31.578Z,49.63
2018-03-18T02:12:59.650Z,39.50
2018-03-18T02:15:27.718Z,47.93
2018-03-18T02:17:55.793Z,49.10
2018-03-18T02:20:23.858Z,51.17
2018-03-18T02:22:52.382Z,37.80
2018-03-18T02:25:21.245Z,48.63
2018-03-18T02:27:49.322Z,44.40
2018-03-18T02:30:17.378Z,39.33
2018-03-18T02:32:45.449Z,47.67
2018-03-18T02:35:13.518Z,45.08
2018-03-18T02:37:41.595Z,43.37
2018-03-18T02:40:09.664Z,44.73
2018-03-18T02:42:37.790Z,53.87
2018-03-18T02:45:05.881Z,45.63
2018-03-18T02:47:33.970Z,48.10
2018-03-18T02:50:02.054Z,50.75
2018-03-18T02:52:30.887Z,48.80
2018-03-18T02:54:58.951Z,50.83
2018-03-18T02:57:27.372Z,51.88
2018-03-18T02:59:55.449Z,41.60
2018-03-18T03:02:23.522Z,51.07
2018-03-18T03:04:53.205Z,55.22
2018-03-18T03:07:21.306Z,56.72
2018-03-18T03:09:49.373Z,51.80
2018-03-18T03:12:17.461Z,53.83
2018-03-18T03:14:45.542Z,40.63
2018-03-18T03:17:13.614Z,53.97
2018-03-18T03:19:41.790Z,47.00
2018-03-18T03:22:09.861Z,43.67
2018-03-18T03:24:37.931Z,55.97
2018-03-18T03:27:07.418Z,53.88
2018-03-18T03:29:36.466Z,49.78
2018-03-18T03:32:04.538Z,53.33
2018-03-18T03:34:32.603Z,52.90
2018-03-18T03:37:00.677Z,58.35
2018-03-18T03:39:28.746Z,54.60
2018-03-18T03:41:56.933Z,50.00
2018-03-18T03:44:25.673Z,55.60
2018-03-18T03:46:54.631Z,49.00
2018-03-18T03:49:22.798Z,51.10
2018-03-18T03:51:50.874Z,46.00
2018-03-18T03:54:18.967Z,51.77
2018-03-18T03:56:47.054Z,55.93
2018-03-18T03:59:15.110Z,49.40
2018-03-18T04:01:43.187Z,66.97
2018-03-18T04:04:11.266Z,73.97
2018-03-18T04:06:39.342Z,52.53
2018-03-18T04:09:07.514Z,48.87
2018-03-18T04:11:35.706Z,64.03
2018-03-18T04:14:03.762Z,57.37
2018-03-18T04:16:31.844Z,60.40
2018-03-18T04:18:59.922Z,58.93
2018-03-18T04:21:28.002Z,47.47
2018-03-18T04:23:56.083Z,46.10
2018-03-18T04:26:24.145Z,67.07
2018-03-18T04:28:53.259Z,47.80
2018-03-18T04:31:21.330Z,60.50
2018-03-18T04:33:49.440Z,50.40
2018-03-18T04:36:17.598Z,52.30
2018-03-18T04:38:45.678Z,48.80
2018-03-18T04:41:13.850Z,53.70
2018-03-18T04:43:43.435Z,48.63
2018-03-18T04:46:11.659Z,46.63
2018-03-18T04:48:39.750Z,48.40
2018-03-18T04:51:08.714Z,45.97
2018-03-18T04:53:37.719Z,38.85
2018-03-18T04:56:05.782Z,52.65
2018-03-18T04:58:33.881Z,54.83
2018-03-18T05:01:02.040Z,44.97
2018-03-18T05:03:30.109Z,53.40
2018-03-18T05:05:58.182Z,43.55
2018-03-18T05:08:26.361Z,50.17
2018-03-18T05:10:54.537Z,44.53
2018-03-18T05:13:22.722Z,56.28
2018-03-18T05:15:50.786Z,42.63
2018-03-18T05:18:18.857Z,43.10
2018-03-18T05:20:46.930Z,43.50
2018-03-18T05:23:15.015Z,48.30
2018-03-18T05:25:43.082Z,49.90
2018-03-18T05:28:11.166Z,45.87
2018-03-18T05:30:39.254Z,49.80
2018-03-18T05:33:08.837Z,35.36
2018-03-18T05:35:38.030Z,62.37
2018-03-18T05:38:06.099Z,46.37
2018-03-18T05:40:34.163Z,44.93
2018-03-18T05:43:03.042Z,45.47
2018-03-18T05:45:31.101Z,45.58
2018-03-18T05:47:59.278Z,49.75
2018-03-18T05:50:27.349Z,47.57
2018-03-18T05:52:55.431Z,50.93
2018-03-18T05:55:23.490Z,43.90
2018-03-18T05:57:52.290Z,36.23
2018-03-18T06:00:20.358Z,40.70
2018-03-18T06:02:48.434Z,40.87
2018-03-18T06:05:16.512Z,37.50
2018-03-18T06:07:44.583Z,42.83
2018-03-18T06:10:12.650Z,40.33
2018-03-18T06:12:41.248Z,39.77
2018-03-18T06:15:09.330Z,41.93
2018-03-18T06:17:38.634Z,43.77
2018-03-18T06:20:06.702Z,33.47
2018-03-18T06:22:34.794Z,37.33
2018-03-18T06:25:02.882Z,35.65
2018-03-18T06:27:30.943Z,29.17
2018-03-18T06:29:59.002Z,35.10
2018-03-18T06:32:27.106Z,37.20
2018-03-18T06:34:55.990Z,40.83
2018-03-18T06:37:24.061Z,44.20
2018-03-18T06:39:52.286Z,30.80
2018-03-18T06:42:21.134Z,30.05
2018-03-18T06:44:49.326Z,37.73
2018-03-18T06:47:17.409Z,33.83
2018-03-18T06:49:45.481Z,39.88
2018-03-18T06:52:13.653Z,35.10
2018-03-18T06:54:41.720Z,36.07
2018-03-18T06:57:09.798Z,36.40
2018-03-18T06:59:37.886Z,32.07
2018-03-18T07:02:06.055Z,37.78
2018-03-18T07:04:34.126Z,34.40
2018-03-18T07:07:02.199Z,36.40
2018-03-18T07:09:30.277Z,34.27
2018-03-18T07:11:58.341Z,36.67
2018-03-18T07:14:26.439Z,34.15
2018-03-18T07:16:54.500Z,29.70
2018-03-18T07:19:22.590Z,37.28
2018-03-18T07:21:50.671Z,38.22
2018-03-18T07:24:18.938Z,32.65
2018-03-18T07:26:46.918Z,40.03
2018-03-18T07:29:14.993Z,28.58
2018-03-18T07:31:43.074Z,30.30
2018-03-18T07:34:11.160Z,33.92
2018-03-18T07:36:40.462Z,39.70
2018-03-18T07:39:08.538Z,43.53
2018-03-18T07:41:36.630Z,38.93
2018-03-18T07:44:04.701Z,33.80
2018-03-18T07:46:32.871Z,29.37
2018-03-18T07:49:00.942Z,34.17
2018-03-18T07:51:29.010Z,42.60
2018-03-18T07:53:57.095Z,40.92
2018-03-18T07:56:25.270Z,34.57
2018-03-18T07:58:53.442Z,34.30
2018-03-18T08:01:21.513Z,34.97
2018-03-18T08:03:49.587Z,36.88
2018-03-18T08:06:17.670Z,34.70
2018-03-18T08:08:45.854Z,36.00
2018-03-18T08:11:13.948Z,32.63
2018-03-18T08:13:42.121Z,31.23
2018-03-18T08:16:11.511Z,23.66
2018-03-18T08:18:40.716Z,43.33
2018-03-18T08:21:08.810Z,29.25
2018-03-18T08:23:36.978Z,38.57
2018-03-18T08:26:05.049Z,40.78
2018-03-18T08:28:33.152Z,23.93
2018-03-18T08:31:01.209Z,28.30
2018-03-18T08:33:29.286Z,31.57
2018-03-18T08:35:57.371Z,37.00
2018-03-18T08:38:25.422Z,34.28
2018-03-18T08:40:53.498Z,35.90
2018-03-18T08:43:21.570Z,34.00
2018-03-18T08:45:49.641Z,25.50
2018-03-18T08:48:17.706Z,30.90
2018-03-18T08:50:45.782Z,37.92
2018-03-18T08:53:14.651Z,32.90
2018-03-18T08:55:43.505Z,29.17
2018-03-18T08:58:11.678Z,30.33
2018-03-18T09:00:39.742Z,33.53
2018-03-18T09:03:07.830Z,37.17
2018-03-18T09:05:35.899Z,28.50
2018-03-18T09:08:03.974Z,34.20
2018-03-18T09:10:32.062Z,39.30
2018-03-18T09:13:00.126Z,30.57
2018-03-18T09:15:28.316Z,32.13
2018-03-18T09:17:56.396Z,37.50
2018-03-18T09:20:24.571Z,31.55
2018-03-18T09:22:52.638Z,37.93
2018-03-18T09:25:20.736Z,34.57
2018-03-18T09:27:48.793Z,31.37
2018-03-18T09:30:16.980Z,38.27
2018-03-18T09:32:45.062Z,26.90
2018-03-18T09:35:13.140Z,32.17
2018-03-18T09:37:41.741Z,34.75
2018-03-18T09:40:09.810Z,38.85
2018-03-18T09:42:38.198Z,33.13
2018-03-18T09:45:06.275Z,39.60
2018-03-18T09:47:34.337Z,25.93
2018-03-18T09:50:02.510Z,33.93
2018-03-18T09:52:30.570Z,27.53
2018-03-18T09:54:58.659Z,36.27
2018-03-18T09:57:26.842Z,37.75
2018-03-18T09:59:54.914Z,33.33
2018-03-18T10:02:22.990Z,38.67
2018-03-18T10:04:52.949Z,32.85
2018-03-18T10:07:21.977Z,26.58
2018-03-18T10:09:50.090Z,37.00
2018-03-18T10:12:18.271Z,26.83
2018-03-18T10:14:46.346Z,35.60
2018-03-18T10:17:14.422Z,33.90
2018-03-18T10:19:42.491Z,32.77
2018-03-18T10:22:10.558Z,28.67
2018-03-18T10:24:38.770Z,34.87
2018-03-18T10:27:08.346Z,25.90
2018-03-18T10:29:36.406Z,37.90
2018-03-18T10:32:04.525Z,26.13
2018-03-18T10:34:32.592Z,29.90
2018-03-18T10:37:00.770Z,31.60
2018-03-18T10:39:28.830Z,37.27
2018-03-18T10:41:56.966Z,30.95
2018-03-18T10:44:24.968Z,31.50
2018-03-18T10:46:53.045Z,31.08
2018-03-18T10:49:21.228Z,38.70
2018-03-18T10:51:50.051Z,31.77
2018-03-18T10:54:18.126Z,22.90
2018-03-18T10:56:46.321Z,29.63
2018-03-18T10:59:15.237Z,28.60
2018-03-18T11:01:49.276Z,31.93
2018-03-18T11:04:18.212Z,27.85
2018-03-18T11:06:46.357Z,32.10
2018-03-18T11:09:14.437Z,37.17
2018-03-18T11:11:43.762Z,34.80
2018-03-18T11:14:12.975Z,44.20
2018-03-18T11:16:41.145Z,32.13
2018-03-18T11:19:09.235Z,31.95
2018-03-18T11:21:37.366Z,23.33
2018-03-18T11:24:05.470Z,30.30
2018-03-18T11:26:33.555Z,25.87
2018-03-18T11:29:01.705Z,28.17
2018-03-18T11:31:29.805Z,37.47
2018-03-18T11:33:57.926Z,32.83
2018-03-18T11:36:26.841Z,29.40
2018-03-18T11:38:55.428Z,34.20
2018-03-18T11:41:23.557Z,31.80
2018-03-18T11:43:52.461Z,30.25
2018-03-18T11:46:20.688Z,52.80
2018-03-18T11:48:48.799Z,38.23
2018-03-18T11:51:16.990Z,25.60
2018-03-18T11:53:45.041Z,36.53
2018-03-18T11:56:13.671Z,27.05
2018-03-18T11:58:41.898Z,34.53
2018-03-18T12:01:09.967Z,34.00
2018-03-18T12:03:38.022Z,34.13
2018-03-18T12:06:06.946Z,29.35
2018-03-18T12:08:52.860Z,35.33
2018-03-18T12:11:20.985Z,27.43
2018-03-18T12:13:49.118Z,32.23
2018-03-18T12:16:17.204Z,30.87
2018-03-18T12:18:46.318Z,25.60
2018-03-18T12:21:15.194Z,33.57
2018-03-18T12:23:44.039Z,31.70
2018-03-18T12:26:12.165Z,42.00
2018-03-18T12:28:40.220Z,34.40
2018-03-18T12:31:08.411Z,34.30
2018-03-18T12:33:36.504Z,30.73
2018-03-18T12:36:04.658Z,31.70
2018-03-18T12:38:32.734Z,32.13
2018-03-18T12:41:00.798Z,37.10
2018-03-18T12:43:29.807Z,30.48
2018-03-18T12:45:57.884Z,30.50
2018-03-18T12:48:26.063Z,34.40
2018-03-18T12:50:54.141Z,29.80
2018-03-18T12:53:22.214Z,30.27
2018-03-18T12:55:50.589Z,42.40
2018-03-18T12:58:18.648Z,25.87
2018-03-18T13:00:46.693Z,39.07
2018-03-18T13:03:15.533Z,31.30
2018-03-18T13:05:44.756Z,38.73
2018-03-18T13:08:12.930Z,37.43
2018-03-18T13:10:41.202Z,28.33
2018-03-18T13:13:09.268Z,32.22
2018-03-18T13:15:37.323Z,45.73
2018-03-18T13:18:05.421Z,39.70
2018-03-18T13:20:33.485Z,31.52
2018-03-18T13:23:01.586Z,38.40
2018-03-18T13:25:29.758Z,32.97
2018-03-18T13:27:57.838Z,31.00
2018-03-18T13:30:25.988Z,38.42
2018-03-18T13:32:54.186Z,31.50
2018-03-18T13:35:22.294Z,40.08
2018-03-18T13:37:50.598Z,33.93
2018-03-18T13:40:19.463Z,27.23
2018-03-18T13:42:47.634Z,25.40
2018-03-18T13:45:15.755Z,40.37
2018-03-18T13:47:45.770Z,30.70
2018-03-18T13:50:15.783Z,32.43
2018-03-18T13:52:45.755Z,29.97
2018-03-18T13:55:13.822Z,25.90
2018-03-18T13:57:42.082Z,31.23
2018-03-18T14:00:10.260Z,38.08
2018-03-18T14:02:38.282Z,26.50
2018-03-18T14:05:06.391Z,32.17
2018-03-18T14:07:35.234Z,23.60
2018-03-18T14:10:03.304Z,35.90
2018-03-18T14:12:31.410Z,27.75
2018-03-18T14:14:59.465Z,27.90
2018-03-18T14:17:27.756Z,28.83
2018-03-18T14:19:55.846Z,34.40
2018-03-18T14:22:23.918Z,27.75
2018-03-18T14:24:53.091Z,43.60
2018-03-18T14:27:21.185Z,39.13
2018-03-18T14:29:49.739Z,40.63
2018-03-18T14:32:17.828Z,34.13
2018-03-18T14:34:47.050Z,38.33
2018-03-18T14:37:17.091Z,38.35
2018-03-18T14:39:46.273Z,35.13
2018-03-18T14:42:14.345Z,32.67
2018-03-18T14:44:42.664Z,31.33
2018-03-18T14:47:10.769Z,33.70
2018-03-18T14:49:38.895Z,29.23
2018-03-18T14:52:07.143Z,40.20
2018-03-18T14:54:35.223Z,30.00
2018-03-18T14:57:03.419Z,30.10
2018-03-18T14:59:31.486Z,30.00
2018-03-18T15:01:59.562Z,35.55
2018-03-18T15:04:27.747Z,31.53
2018-03-18T15:06:55.822Z,34.17
2018-03-18T15:09:23.910Z,34.87
2018-03-18T15:11:52.474Z,37.53
2018-03-18T15:14:20.535Z,29.33
2018-03-18T15:16:48.658Z,33.93
2018-03-18T15:19:17.727Z,27.43
2018-03-18T15:21:47.812Z,27.92
2018-03-18T15:24:17.769Z,32.80
2018-03-18T15:26:47.827Z,45.23
2018-03-18T15:29:15.977Z,24.77
2018-03-18T15:31:44.163Z,29.45
2018-03-18T15:34:12.249Z,28.27
2018-03-18T15:36:40.438Z,37.00
2018-03-18T15:39:08.623Z,34.47
2018-03-18T15:41:36.836Z,33.90
2018-03-18T15:44:04.970Z,20.17
2018-03-18T15:46:33.141Z,30.23
2018-03-18T15:49:01.322Z,27.70
2018-03-18T15:51:29.737Z,35.05
2018-03-18T15:53:57.846Z,26.10
2018-03-18T15:56:25.958Z,29.73
2018-03-18T15:58:54.207Z,27.93
2018-03-18T16:01:22.307Z,35.45
2018-03-18T16:03:50.398Z,27.50
2018-03-18T16:06:18.525Z,32.57
2018-03-18T16:08:48.502Z,26.30
2018-03-18T16:11:18.526Z,31.90
2018-03-18T16:13:47.743Z,30.40
2018-03-18T16:16:15.840Z,26.47
2018-03-18T16:18:44.669Z,26.30
2018-03-18T16:21:13.702Z,20.60
2018-03-18T16:23:41.826Z,35.23
2018-03-18T16:26:09.894Z,36.57
2018-03-18T16:28:38.010Z,29.43
2018-03-18T16:31:12.749Z,33.90
2018-03-18T16:33:40.834Z,28.17
2018-03-18T16:36:09.083Z,29.40
2018-03-18T16:38:37.174Z,28.80
2018-03-18T16:41:05.289Z,37.80
2018-03-18T16:43:34.691Z,27.60
2018-03-18T16:46:03.553Z,33.05
2018-03-18T16:48:31.698Z,29.10
2018-03-18T16:50:59.869Z,22.13
2018-03-18T16:53:27.950Z,32.63
2018-03-18T16:55:56.238Z,31.80
2018-03-18T16:58:24.329Z,35.47
2018-03-18T17:00:53.673Z,38.00
2018-03-18T17:03:22.527Z,31.00
2018-03-18T17:05:50.590Z,37.15
2018-03-18T17:08:18.844Z,32.53
2018-03-18T17:10:48.866Z,28.63
2018-03-18T17:13:18.831Z,32.23
2018-03-18T17:15:47.151Z,23.30
2018-03-18T17:18:16.082Z,38.03
2018-03-18T17:20:44.194Z,36.03
2018-03-18T17:23:12.282Z,31.85
2018-03-18T17:25:40.458Z,36.77
2018-03-18T17:28:08.565Z,33.43
2018-03-18T17:30:37.422Z,35.55
2018-03-18T17:33:05.520Z,32.60
2018-03-18T17:35:34.382Z,30.77
2018-03-18T17:38:02.549Z,30.00
2018-03-18T17:40:31.418Z,34.47
2018-03-18T17:43:00.298Z,32.70
2018-03-18T17:49:02.613Z,25.80
2018-03-18T17:51:48.607Z,29.48
2018-03-18T17:54:34.915Z,29.43
2018-03-18T17:57:03.117Z,33.47
2018-03-18T17:59:31.999Z,26.40
2018-03-18T18:02:00.087Z,32.33
2018-03-18T18:04:28.942Z,31.40
2018-03-18T18:06:57.120Z,20.45
2018-03-18T18:09:25.206Z,27.75
2018-03-18T18:11:53.269Z,26.90
2018-03-18T18:14:21.388Z,30.65
2018-03-18T18:16:49.977Z,30.30
2018-03-18T18:19:20.058Z,36.50
2018-03-18T18:21:48.464Z,25.40
2018-03-18T18:24:16.526Z,29.30
2018-03-18T18:26:44.703Z,23.23
2018-03-18T18:29:13.110Z,25.27
2018-03-18T18:31:41.173Z,29.23
2018-03-18T18:34:09.298Z,24.13
2018-03-18T18:36:37.436Z,27.50
2018-03-18T18:39:05.594Z,36.47
2018-03-18T18:41:33.791Z,33.10
2018-03-18T18:44:01.853Z,31.87
2018-03-18T18:46:29.926Z,27.63
2018-03-18T18:48:58.145Z,32.20
2018-03-18T18:51:27.006Z,23.65
2018-03-18T18:53:55.064Z,24.63
2018-03-18T18:56:23.427Z,33.67
2018-03-18T18:58:52.434Z,33.33
2018-03-18T19:01:20.551Z,33.57
2018-03-18T19:03:48.669Z,26.73
2018-03-18T19:06:16.788Z,27.83
2018-03-18T19:08:44.870Z,27.10
2018-03-18T19:11:13.158Z,27.80
2018-03-18T19:13:41.591Z,29.33
2018-03-18T19:16:09.674Z,23.00
2018-03-18T19:18:37.987Z,24.33
2018-03-18T19:21:06.053Z,29.87
2018-03-18T19:23:34.119Z,30.87
2018-03-18T19:26:02.483Z,23.73
2018-03-18T19:28:30.546Z,29.12
2018-03-18T19:30:59.536Z,27.77
2018-03-18T19:33:28.504Z,24.20
2018-03-18T19:35:56.613Z,33.47
2018-03-18T19:38:24.691Z,23.77
2018-03-18T19:40:53.535Z,30.67
2018-03-18T19:43:21.867Z,35.10
2018-03-18T19:45:52.009Z,30.03
2018-03-18T19:48:21.216Z,27.83
2018-03-18T19:50:49.418Z,38.22
2018-03-18T19:53:17.482Z,31.83
2018-03-18T19:55:45.543Z,28.03
2018-03-18T19:58:13.733Z,40.83
2018-03-18T20:00:41.826Z,27.27
2018-03-18T20:03:09.931Z,32.05
2018-03-18T20:05:38.091Z,27.23
2018-03-18T20:08:06.263Z,32.38
2018-03-18T20:10:34.344Z,29.87
2018-03-18T20:13:02.410Z,26.00
2018-03-18T20:15:30.650Z,28.98
2018-03-18T20:17:59.513Z,33.67
2018-03-18T20:20:27.580Z,28.48
2018-03-18T20:22:55.646Z,32.47
2018-03-18T20:25:23.822Z,31.10
2018-03-18T20:27:53.926Z,28.23
2018-03-18T20:30:22.937Z,26.70
2018-03-18T20:32:52.928Z,39.25
2018-03-18T20:35:22.874Z,35.77
2018-03-18T20:37:52.938Z,29.07
2018-03-18T20:40:22.947Z,32.93
2018-03-18T20:42:52.890Z,38.20
2018-03-18T20:45:22.865Z,27.50
2018-03-18T20:47:51.042Z,45.63
2018-03-18T20:50:19.110Z,33.67
2018-03-18T20:52:48.110Z,25.70
2018-03-18T20:55:16.194Z,30.08
2018-03-18T20:57:44.447Z,31.83
2018-03-18T21:00:12.518Z,40.03
2018-03-18T21:02:40.591Z,30.27
2018-03-18T21:05:08.662Z,38.30
2018-03-18T21:07:36.735Z,28.00
2018-03-18T21:10:04.846Z,33.45
2018-03-18T21:12:32.925Z,28.63
2018-03-18T21:15:00.995Z,29.63
2018-03-18T21:17:29.050Z,24.13
2018-03-18T21:19:57.166Z,40.33
2018-03-18T21:22:25.218Z,34.37
2018-03-18T21:24:53.862Z,31.20
2018-03-18T21:27:23.650Z,35.42
2018-03-18T21:29:54.248Z,34.08
2018-03-18T21:32:23.699Z,31.60
2018-03-18T21:34:53.622Z,34.13
2018-03-18T21:37:22.826Z,42.37
2018-03-18T21:39:50.919Z,27.08
2018-03-18T21:42:19.780Z,33.83
2018-03-18T21:44:47.869Z,39.47
2018-03-18T21:47:16.030Z,35.75
2018-03-18T21:49:44.478Z,21.57
2018-03-18T21:52:12.716Z,36.13
2018-03-18T21:54:40.934Z,40.73
2018-03-18T21:57:09.047Z,32.33
2018-03-18T21:59:37.115Z,34.20
2018-03-18T22:02:05.190Z,34.67
2018-03-18T22:04:33.270Z,31.83
2018-03-18T22:07:01.351Z,31.97
2018-03-18T22:09:29.413Z,31.53
2018-03-18T22:11:57.498Z,26.00
2018-03-18T22:14:25.582Z,34.33
2018-03-18T22:16:54.312Z,40.92
2018-03-18T22:19:24.090Z,41.04
2018-03-18T22:21:52.297Z,36.75
2018-03-18T22:24:20.364Z,32.93
2018-03-18T22:26:48.438Z,41.27
2018-03-18T22:29:17.268Z,33.23
2018-03-18T22:31:45.348Z,38.43
2018-03-18T22:34:13.402Z,43.23
2018-03-18T22:36:42.266Z,36.80
2018-03-18T22:39:10.342Z,40.97
2018-03-18T22:41:38.422Z,31.40
2018-03-18T22:44:06.477Z,48.10
2018-03-18T22:46:34.550Z,34.07
2018-03-18T22:49:03.378Z,46.23
2018-03-18T22:51:33.074Z,34.15
2018-03-18T22:54:01.134Z,28.47
2018-03-18T22:56:29.206Z,40.47
2018-03-18T22:58:57.270Z,26.50
2018-03-18T23:01:25.387Z,33.30
2018-03-18T23:03:53.675Z,46.88
2018-03-18T23:06:21.763Z,35.10
2018-03-18T23:08:49.818Z,34.73
2018-03-18T23:11:17.894Z,36.90
2018-03-18T23:13:46.062Z,42.87
2018-03-18T23:16:14.246Z,36.17
2018-03-18T23:18:42.309Z,32.47
2018-03-18T23:21:10.413Z,42.07
2018-03-18T23:23:38.622Z,37.83
2018-03-18T23:26:07.537Z,43.20
2018-03-18T23:28:35.646Z,47.00
2018-03-18T23:31:03.826Z,34.00
2018-03-18T23:33:31.891Z,35.83
2018-03-18T23:35:59.979Z,46.17
2018-03-18T23:38:28.055Z,40.70
2018-03-18T23:40:56.127Z,48.60
2018-03-18T23:43:24.206Z,39.57
2018-03-18T23:45:54.332Z,38.37
2018-03-18T23:48:22.388Z,44.97
2018-03-18T23:50:50.464Z,34.60
2018-03-18T23:53:18.551Z,42.17
2018-03-18T23:55:46.645Z,44.60
2018-03-18T23:58:14.710Z,40.93
