createdAt,value
2022-12-22T00:01:57.926Z,24.13
2022-12-22T00:04:43.633Z,24.33
2022-12-22T00:07:29.008Z,26.47
2022-12-22T00:10:14.611Z,26.85
2022-12-22T00:13:00.243Z,27.30
2022-12-22T00:15:48.883Z,26.87
2022-12-22T00:18:35.375Z,26.67
2022-12-22T00:24:06.570Z,29.95
2022-12-22T00:26:54.160Z,27.27
2022-12-22T00:29:40.629Z,29.05
2022-12-22T00:35:17.231Z,28.60
2022-12-22T00:38:02.930Z,28.88
2022-12-22T00:40:48.589Z,30.42
2022-12-22T00:43:34.096Z,32.57
2022-12-22T00:46:22.384Z,31.80
2022-12-22T00:49:08.462Z,33.60
2022-12-22T00:51:54.650Z,32.47
2022-12-22T00:54:41.743Z,32.63
2022-12-22T00:57:36.056Z,30.90
2022-12-22T01:00:25.466Z,31.65
2022-12-22T01:03:11.036Z,32.05
2022-12-22T01:05:57.025Z,32.08
2022-12-22T01:08:42.965Z,31.67
2022-12-22T01:11:28.421Z,32.33
2022-12-22T01:14:13.996Z,30.38
2022-12-22T01:16:59.402Z,31.00
2022-12-22T01:19:44.989Z,30.25
2022-12-22T01:22:40.250Z,33.30
2022-12-22T01:25:37.059Z,31.02
2022-12-22T01:28:23.474Z,30.80
2022-12-22T01:31:09.690Z,30.30
2022-12-22T01:33:55.063Z,31.70
2022-12-22T01:36:40.517Z,31.33
2022-12-22T01:39:27.250Z,34.15
2022-12-22T01:42:12.801Z,31.75
2022-12-22T01:44:59.004Z,31.25
2022-12-22T01:47:47.637Z,31.83
2022-12-22T01:50:50.333Z,34.15
2022-12-22T01:53:40.237Z,28.23
2022-12-22T01:56:26.451Z,29.40
2022-12-22T01:59:18.686Z,30.95
2022-12-22T02:02:04.701Z,28.75
2022-12-22T02:05:01.015Z,29.20
2022-12-22T02:08:17.102Z,29.00
2022-12-22T02:11:40.896Z,28.30
2022-12-22T02:14:32.727Z,29.63
2022-12-22T02:18:05.902Z,29.85
2022-12-22T02:21:11.798Z,28.83
2022-12-22T02:24:12.224Z,28.98
2022-12-22T02:27:04.991Z,28.65
2022-12-22T02:29:56.427Z,31.25
2022-12-22T02:32:43.501Z,30.70
2022-12-22T02:35:35.271Z,29.35
2022-12-22T02:38:43.091Z,28.33
2022-12-22T02:42:07.343Z,29.17
2022-12-22T02:45:50.743Z,29.10
2022-12-22T02:49:05.444Z,27.85
2022-12-22T02:51:59.550Z,29.08
2022-12-22T02:54:47.605Z,30.83
2022-12-22T02:57:36.648Z,29.10
2022-12-22T03:00:25.256Z,29.60
2022-12-22T03:03:11.311Z,31.95
2022-12-22T03:05:57.271Z,29.98
2022-12-22T03:08:42.914Z,28.80
2022-12-22T03:11:28.470Z,33.07
2022-12-22T03:14:13.872Z,30.05
2022-12-22T03:17:01.841Z,32.35
2022-12-22T03:19:47.525Z,30.13
2022-12-22T03:22:33.107Z,33.60
2022-12-22T03:25:18.712Z,28.87
2022-12-22T03:27:45.902Z,29.63
2022-12-22T03:30:13.154Z,31.95
2022-12-22T03:32:40.235Z,27.70
2022-12-22T03:35:08.102Z,34.25
2022-12-22T03:37:35.311Z,30.45
2022-12-22T03:40:02.511Z,31.60
2022-12-22T03:42:49.604Z,34.05
2022-12-22T03:45:35.797Z,32.85
2022-12-22T03:48:02.888Z,32.92
2022-12-22T03:50:29.991Z,37.83
2022-12-22T03:52:57.147Z,39.05
2022-12-22T03:55:24.268Z,38.28
2022-12-22T03:57:51.493Z,28.42
2022-12-22T04:00:19.235Z,32.05
2022-12-22T04:02:46.537Z,32.88
2022-12-22T04:05:13.774Z,35.63
2022-12-22T04:07:40.820Z,30.90
2022-12-22T04:10:27.441Z,38.30
2022-12-22T04:12:55.249Z,29.98
2022-12-22T04:15:31.623Z,37.03
2022-12-22T04:17:59.498Z,32.67
2022-12-22T04:20:28.298Z,37.75
2022-12-22T04:22:57.139Z,29.88
2022-12-22T04:25:26.050Z,31.65
2022-12-22T04:27:53.190Z,30.02
2022-12-22T04:30:20.427Z,29.92
2022-12-22T04:32:47.548Z,27.55
2022-12-22T04:35:14.638Z,31.00
2022-12-22T04:37:41.771Z,27.90
2022-12-22T04:40:09.375Z,32.13
2022-12-22T04:42:36.447Z,24.45
2022-12-22T04:45:07.226Z,29.08
2022-12-22T04:47:34.265Z,26.67
2022-12-22T04:50:01.347Z,28.60
2022-12-22T04:52:28.506Z,24.35
2022-12-22T04:54:55.546Z,24.85
2022-12-22T04:57:22.774Z,26.52
2022-12-22T04:59:49.826Z,27.65
2022-12-22T05:02:17.203Z,26.08
2022-12-22T05:04:44.288Z,28.35
2022-12-22T05:07:11.320Z,27.75
2022-12-22T05:09:38.711Z,26.02
2022-12-22T05:12:26.299Z,24.05
2022-12-22T05:14:53.525Z,24.38
2022-12-22T05:17:20.835Z,22.17
2022-12-22T05:19:48.179Z,24.27
2022-12-22T05:22:15.514Z,24.83
2022-12-22T05:24:42.704Z,32.08
2022-12-22T05:27:12.193Z,23.92
2022-12-22T05:29:39.464Z,29.15
2022-12-22T05:32:06.629Z,24.63
2022-12-22T05:34:33.660Z,29.02
2022-12-22T05:37:00.936Z,26.85
2022-12-22T05:39:28.162Z,30.48
2022-12-22T05:41:55.351Z,27.73
2022-12-22T05:44:22.656Z,26.05
2022-12-22T05:46:53.171Z,28.23
2022-12-22T05:49:20.593Z,27.65
2022-12-22T05:51:48.513Z,27.08
2022-12-22T05:54:15.968Z,29.45
2022-12-22T05:56:43.184Z,35.05
2022-12-22T05:59:11.348Z,35.03
2022-12-22T06:01:38.668Z,31.48
2022-12-22T06:04:05.873Z,33.72
2022-12-22T06:06:36.112Z,39.35
2022-12-22T06:09:03.328Z,37.72
2022-12-22T06:11:30.681Z,36.78
2022-12-22T06:13:57.849Z,36.63
2022-12-22T06:16:24.987Z,36.97
2022-12-22T06:18:52.015Z,44.13
2022-12-22T06:21:19.027Z,39.15
2022-12-22T06:23:46.265Z,41.13
2022-12-22T06:26:13.379Z,41.80
2022-12-22T06:28:40.533Z,46.13
2022-12-22T06:31:07.888Z,46.05
2022-12-22T06:33:35.000Z,47.67
2022-12-22T06:36:06.476Z,47.97
2022-12-22T06:38:34.470Z,51.03
2022-12-22T06:41:01.803Z,43.35
2022-12-22T06:43:28.967Z,44.72
2022-12-22T06:45:56.159Z,46.55
2022-12-22T06:48:23.420Z,50.67
2022-12-22T06:50:51.826Z,45.05
2022-12-22T06:53:18.909Z,46.88
2022-12-22T06:55:45.976Z,49.05
2022-12-22T06:58:13.069Z,45.38
2022-12-22T07:00:40.162Z,46.15
2022-12-22T07:03:07.552Z,53.88
2022-12-22T07:05:34.876Z,48.47
2022-12-22T07:08:08.134Z,46.45
2022-12-22T07:10:54.674Z,42.92
2022-12-22T07:13:21.947Z,46.22
2022-12-22T07:15:55.636Z,44.83
2022-12-22T07:18:28.965Z,55.78
2022-12-22T07:20:56.109Z,63.38
2022-12-22T07:23:23.348Z,51.25
2022-12-22T07:25:50.439Z,52.92
2022-12-22T07:28:21.036Z,51.50
2022-12-22T07:30:50.681Z,46.08
2022-12-22T07:33:18.043Z,51.20
2022-12-22T07:35:45.976Z,53.95
2022-12-22T07:38:13.911Z,61.83
2022-12-22T07:40:42.365Z,65.40
2022-12-22T07:43:09.839Z,61.38
2022-12-22T07:45:36.998Z,72.47
2022-12-22T07:48:24.915Z,74.60
2022-12-22T07:50:51.937Z,81.13
2022-12-22T07:53:18.928Z,70.47
2022-12-22T07:55:46.401Z,67.72
2022-12-22T07:58:14.915Z,86.22
2022-12-22T08:00:42.144Z,93.93
2022-12-22T08:03:09.788Z,91.22
2022-12-22T08:05:38.055Z,83.85
2022-12-22T08:08:05.637Z,106.10
2022-12-22T08:10:33.349Z,107.75
2022-12-22T08:13:00.471Z,120.22
2022-12-22T08:15:27.622Z,114.68
2022-12-22T08:17:54.741Z,178.05
2022-12-22T08:20:21.855Z,148.77
2022-12-22T08:22:49.031Z,188.50
2022-12-22T08:25:16.426Z,89.10
2022-12-22T08:27:50.650Z,55.47
2022-12-22T08:30:17.775Z,41.83
2022-12-22T08:32:49.206Z,40.65
2022-12-22T08:35:16.533Z,35.38
2022-12-22T08:37:45.474Z,38.95
2022-12-22T08:40:27.490Z,35.15
2022-12-22T08:43:00.189Z,36.42
2022-12-22T08:45:27.281Z,47.40
2022-12-22T08:47:54.690Z,43.05
2022-12-22T08:50:21.938Z,46.92
2022-12-22T08:52:49.029Z,39.42
2022-12-22T08:55:16.080Z,38.08
2022-12-22T08:57:43.314Z,47.75
2022-12-22T09:00:13.006Z,38.47
2022-12-22T09:02:40.475Z,39.17
2022-12-22T09:05:08.487Z,42.17
2022-12-22T09:07:35.580Z,43.63
2022-12-22T09:10:02.800Z,42.28
2022-12-22T09:12:32.268Z,39.97
2022-12-22T09:14:59.404Z,47.03
2022-12-22T09:17:26.808Z,41.20
2022-12-22T09:19:54.033Z,41.72
2022-12-22T09:22:28.126Z,38.30
2022-12-22T09:24:56.403Z,39.88
2022-12-22T09:27:23.582Z,43.95
2022-12-22T09:29:50.678Z,47.10
2022-12-22T09:32:17.798Z,64.47
2022-12-22T09:34:46.861Z,54.13
2022-12-22T09:37:16.313Z,64.05
2022-12-22T09:39:43.533Z,53.63
2022-12-22T09:42:18.819Z,49.75
2022-12-22T09:44:50.277Z,38.25
2022-12-22T09:47:33.303Z,45.42
2022-12-22T09:50:01.304Z,55.03
2022-12-22T09:52:50.774Z,34.63
2022-12-22T09:55:33.015Z,24.77
2022-12-22T09:58:00.170Z,29.65
2022-12-22T10:00:28.402Z,25.80
2022-12-22T10:03:22.906Z,24.40
2022-12-22T10:06:12.710Z,26.13
2022-12-22T10:08:40.831Z,30.25
2022-12-22T10:11:13.897Z,24.35
2022-12-22T10:13:41.183Z,26.55
2022-12-22T10:16:37.773Z,27.40
2022-12-22T10:19:13.380Z,23.55
2022-12-22T10:21:46.929Z,24.35
2022-12-22T10:24:27.973Z,24.92
2022-12-22T10:26:59.930Z,25.15
2022-12-22T10:29:28.828Z,23.98
2022-12-22T10:32:05.096Z,21.30
2022-12-22T10:34:32.342Z,21.00
2022-12-22T10:37:05.059Z,21.00
2022-12-22T10:39:38.577Z,18.33
2022-12-22T10:42:13.787Z,16.75
2022-12-22T10:44:46.752Z,19.75
2022-12-22T10:47:21.596Z,18.92
2022-12-22T10:52:30.131Z,19.70
2022-12-22T10:55:21.780Z,17.00
2022-12-22T10:57:50.084Z,19.67
2022-12-22T11:00:25.618Z,16.35
2022-12-22T11:02:59.423Z,18.23
2022-12-22T11:05:27.380Z,18.55
2022-12-22T11:07:56.043Z,17.25
2022-12-22T11:10:28.896Z,17.25
2022-12-22T11:13:07.521Z,18.77
2022-12-22T11:16:17.598Z,16.48
2022-12-22T11:18:56.076Z,18.30
2022-12-22T11:21:54.512Z,18.00
2022-12-22T11:24:46.913Z,16.90
2022-12-22T11:27:46.337Z,19.05
2022-12-22T11:30:33.517Z,14.85
2022-12-22T11:33:18.167Z,14.25
2022-12-22T11:36:05.249Z,17.35
2022-12-22T11:38:57.825Z,16.77
2022-12-22T11:42:03.315Z,16.67
2022-12-22T11:45:08.266Z,15.98
2022-12-22T11:48:29.524Z,15.23
2022-12-22T11:51:22.214Z,20.02
2022-12-22T11:54:23.886Z,14.60
2022-12-22T11:57:15.717Z,14.18
2022-12-22T12:00:09.714Z,11.98
2022-12-22T12:02:59.534Z,13.18
2022-12-22T12:05:59.098Z,16.35
2022-12-22T12:08:54.010Z,13.52
2022-12-22T12:11:50.496Z,14.18
2022-12-22T12:14:43.281Z,13.40
2022-12-22T12:17:21.613Z,16.25
2022-12-22T12:20:00.505Z,13.48
2022-12-22T12:23:23.156Z,12.55
2022-12-22T12:26:15.033Z,14.05
2022-12-22T12:29:10.970Z,13.90
2022-12-22T12:31:47.695Z,14.68
2022-12-22T12:34:17.440Z,15.63
2022-12-22T12:36:57.764Z,15.50
2022-12-22T12:39:46.861Z,16.20
2022-12-22T12:42:35.849Z,17.27
2022-12-22T12:45:05.149Z,16.17
2022-12-22T12:47:36.140Z,14.38
2022-12-22T12:50:09.263Z,13.43
2022-12-22T12:52:39.555Z,18.30
2022-12-22T12:55:32.384Z,13.00
2022-12-22T12:58:03.895Z,18.92
2022-12-22T13:00:34.703Z,17.05
2022-12-22T13:03:05.148Z,15.95
2022-12-22T13:05:57.208Z,16.67
2022-12-22T13:08:31.618Z,16.55
2022-12-22T13:10:58.647Z,15.45
2022-12-22T13:13:25.674Z,17.83
2022-12-22T13:16:02.112Z,15.73
2022-12-22T13:18:29.321Z,17.30
2022-12-22T13:21:50.653Z,14.25
2022-12-22T13:24:22.860Z,17.25
2022-12-22T13:26:44.619Z,16.83
2022-12-22T13:29:39.023Z,14.63
2022-12-22T13:32:27.975Z,14.15
2022-12-22T13:35:32.686Z,12.43
2022-12-22T13:38:01.662Z,17.05
2022-12-22T13:40:41.018Z,14.73
2022-12-22T13:43:16.968Z,13.50
2022-12-22T13:45:44.685Z,14.90
2022-12-22T13:48:19.684Z,14.80
2022-12-22T13:50:57.979Z,12.25
2022-12-22T13:54:08.580Z,11.65
2022-12-22T13:56:46.011Z,12.68
2022-12-22T13:59:42.900Z,12.80
2022-12-22T14:02:16.819Z,13.98
2022-12-22T14:05:10.218Z,11.48
2022-12-22T14:07:37.383Z,13.98
2022-12-22T14:10:05.316Z,14.88
2022-12-22T14:12:44.985Z,11.85
2022-12-22T14:15:19.503Z,13.60
2022-12-22T14:17:53.701Z,14.48
2022-12-22T14:20:40.066Z,13.38
2022-12-22T14:23:23.114Z,12.38
2022-12-22T14:25:55.891Z,13.73
2022-12-22T14:28:27.924Z,14.23
2022-12-22T14:30:58.991Z,14.38
2022-12-22T14:33:29.969Z,13.93
2022-12-22T14:36:17.050Z,12.20
2022-12-22T14:39:09.694Z,11.25
2022-12-22T14:41:51.811Z,12.55
2022-12-22T14:44:43.869Z,13.57
2022-12-22T14:47:20.044Z,11.50
2022-12-22T14:50:22.838Z,11.73
2022-12-22T14:52:59.336Z,13.35
2022-12-22T14:55:32.799Z,11.05
2022-12-22T14:58:10.068Z,11.88
2022-12-22T15:00:39.541Z,10.73
2022-12-22T15:03:33.123Z,12.95
2022-12-22T15:06:28.421Z,13.13
2022-12-22T15:09:15.650Z,12.73
2022-12-22T15:11:51.564Z,11.13
2022-12-22T15:14:22.232Z,11.95
2022-12-22T15:16:49.783Z,10.82
2022-12-22T15:19:22.422Z,12.00
2022-12-22T15:21:51.329Z,14.70
2022-12-22T15:24:19.286Z,12.38
2022-12-22T15:26:46.769Z,14.15
2022-12-22T15:29:14.300Z,12.48
2022-12-22T15:31:43.238Z,12.65
2022-12-22T15:34:31.803Z,13.57
2022-12-22T15:36:59.171Z,12.68
2022-12-22T15:39:26.593Z,11.88
2022-12-22T15:41:54.668Z,9.52
2022-12-22T15:44:22.530Z,13.77
2022-12-22T15:46:57.571Z,13.18
2022-12-22T15:49:27.320Z,13.15
2022-12-22T15:52:01.179Z,12.32
2022-12-22T15:54:30.997Z,15.07
2022-12-22T15:56:58.819Z,11.23
2022-12-22T15:59:28.580Z,13.95
2022-12-22T16:02:01.682Z,15.30
2022-12-22T16:04:30.078Z,14.63
2022-12-22T16:06:59.418Z,10.95
2022-12-22T16:09:38.126Z,13.82
2022-12-22T16:12:19.244Z,14.32
2022-12-22T16:14:51.130Z,17.52
2022-12-22T16:17:24.693Z,16.02
2022-12-22T16:19:54.346Z,19.23
2022-12-22T16:22:33.803Z,20.70
2022-12-22T16:25:04.152Z,18.58
2022-12-22T16:27:31.701Z,23.30
2022-12-22T16:29:59.195Z,19.95
2022-12-22T16:32:30.052Z,18.27
2022-12-22T16:35:20.096Z,19.13
2022-12-22T16:37:51.546Z,20.38
2022-12-22T16:40:19.528Z,18.65
2022-12-22T16:45:45.655Z,20.73
2022-12-22T16:48:18.632Z,19.73
2022-12-22T16:50:47.876Z,19.40
2022-12-22T16:53:15.345Z,23.50
2022-12-22T16:55:43.302Z,21.02
2022-12-22T16:58:14.263Z,18.42
2022-12-22T17:00:44.943Z,22.25
2022-12-22T17:03:16.495Z,25.15
2022-12-22T17:05:49.781Z,23.30
2022-12-22T17:08:35.171Z,22.35
2022-12-22T17:11:10.845Z,22.58
2022-12-22T17:13:39.048Z,22.20
2022-12-22T17:16:06.551Z,21.20
2022-12-22T17:18:34.872Z,23.35
2022-12-22T17:21:04.153Z,23.70
2022-12-22T17:23:40.071Z,23.27
2022-12-22T17:26:11.506Z,22.90
2022-12-22T17:28:39.101Z,24.63
2022-12-22T17:31:06.906Z,26.88
2022-12-22T17:33:34.153Z,25.88
2022-12-22T17:36:02.359Z,24.75
2022-12-22T17:38:29.928Z,26.80
2022-12-22T17:40:57.704Z,26.80
2022-12-22T17:43:25.024Z,27.08
2022-12-22T17:45:53.497Z,27.10
2022-12-22T17:48:20.618Z,28.00
2022-12-22T17:50:49.733Z,28.73
2022-12-22T17:53:21.184Z,27.45
2022-12-22T17:58:36.216Z,28.80
2022-12-22T18:01:03.198Z,28.65
2022-12-22T18:03:30.436Z,31.20
2022-12-22T18:05:59.355Z,28.73
2022-12-22T18:08:26.759Z,31.08
2022-12-22T18:10:53.854Z,29.00
2022-12-22T18:13:25.825Z,31.15
2022-12-22T18:15:56.018Z,28.10
2022-12-22T18:18:23.460Z,29.92
2022-12-22T18:21:07.641Z,31.42
2022-12-22T18:23:37.433Z,30.95
2022-12-22T18:26:06.581Z,30.90
2022-12-22T18:28:33.746Z,32.20
2022-12-22T18:31:00.935Z,32.65
2022-12-22T18:33:27.987Z,35.13
2022-12-22T18:35:55.253Z,32.97
2022-12-22T18:38:30.347Z,32.00
2022-12-22T18:40:57.794Z,35.37
2022-12-22T18:43:25.131Z,33.25
2022-12-22T18:45:52.307Z,35.60
2022-12-22T18:48:19.499Z,35.78
2022-12-22T18:50:48.849Z,34.85
2022-12-22T18:53:24.705Z,36.92
2022-12-22T18:55:52.405Z,39.17
2022-12-22T18:58:19.643Z,38.20
2022-12-22T19:00:47.823Z,37.00
2022-12-22T19:03:33.232Z,36.28
2022-12-22T19:06:00.533Z,40.33
2022-12-22T19:08:28.196Z,39.47
2022-12-22T19:11:02.935Z,38.75
2022-12-22T19:13:40.932Z,39.60
2022-12-22T19:16:13.620Z,38.03
2022-12-22T19:18:41.059Z,35.92
2022-12-22T19:21:14.499Z,39.90
2022-12-22T19:23:41.758Z,38.60
2022-12-22T19:26:26.760Z,41.92
2022-12-22T19:29:03.161Z,38.97
2022-12-22T19:31:34.135Z,38.22
2022-12-22T19:34:05.769Z,42.17
2022-12-22T19:36:34.498Z,38.40
2022-12-22T19:39:05.160Z,39.08
2022-12-22T19:41:46.241Z,40.53
2022-12-22T19:44:25.600Z,40.55
2022-12-22T19:46:59.228Z,39.83
2022-12-22T19:49:29.273Z,37.85
2022-12-22T19:51:57.154Z,39.15
2022-12-22T19:54:24.795Z,40.42
2022-12-22T19:56:55.752Z,39.45
2022-12-22T19:59:38.058Z,37.03
2022-12-22T20:02:23.592Z,41.17
2022-12-22T20:04:51.043Z,40.50
2022-12-22T20:07:20.750Z,44.38
2022-12-22T20:09:48.062Z,40.53
2022-12-22T20:12:37.819Z,41.33
2022-12-22T20:15:20.149Z,41.47
2022-12-22T20:17:53.659Z,44.60
2022-12-22T20:20:37.551Z,41.45
2022-12-22T20:23:17.855Z,44.97
2022-12-22T20:25:49.730Z,42.15
2022-12-22T20:28:30.002Z,39.97
2022-12-22T20:30:58.099Z,44.40
2022-12-22T20:33:26.258Z,41.38
2022-12-22T20:35:55.924Z,40.25
2022-12-22T20:38:40.452Z,43.13
2022-12-22T20:41:10.552Z,46.90
2022-12-22T20:43:39.486Z,49.58
2022-12-22T20:46:28.263Z,46.28
2022-12-22T20:48:59.492Z,47.22
2022-12-22T20:51:31.730Z,46.50
2022-12-22T20:53:59.687Z,44.13
2022-12-22T20:56:35.276Z,52.80
2022-12-22T20:59:22.629Z,52.88
2022-12-22T21:01:52.255Z,59.53
2022-12-22T21:04:19.830Z,50.40
2022-12-22T21:06:53.700Z,54.38
2022-12-22T21:09:22.454Z,52.15
2022-12-22T21:11:50.298Z,58.13
2022-12-22T21:14:17.728Z,47.53
2022-12-22T21:16:45.101Z,49.28
2022-12-22T21:19:18.248Z,50.63
2022-12-22T21:21:46.498Z,50.70
2022-12-22T21:24:13.942Z,48.08
2022-12-22T21:26:46.093Z,55.95
2022-12-22T21:29:21.395Z,57.85
2022-12-22T21:31:48.824Z,57.72
2022-12-22T21:34:16.402Z,50.90
2022-12-22T21:36:46.032Z,55.65
2022-12-22T21:39:29.022Z,52.05
2022-12-22T21:42:04.552Z,52.47
2022-12-22T21:44:35.206Z,54.80
2022-12-22T21:47:03.067Z,48.13
2022-12-22T21:49:33.237Z,52.53
2022-12-22T21:52:00.590Z,56.35
2022-12-22T21:54:28.062Z,53.05
2022-12-22T21:56:55.569Z,54.65
2022-12-22T21:59:23.280Z,56.85
2022-12-22T22:01:54.239Z,53.58
2022-12-22T22:04:22.855Z,50.35
2022-12-22T22:06:52.991Z,50.25
2022-12-22T22:09:20.157Z,58.22
2022-12-22T22:12:06.247Z,51.90
2022-12-22T22:14:33.692Z,47.38
2022-12-22T22:17:01.343Z,54.20
2022-12-22T22:19:28.614Z,53.60
2022-12-22T22:21:56.017Z,56.60
2022-12-22T22:24:23.251Z,56.30
2022-12-22T22:26:51.696Z,57.80
2022-12-22T22:29:19.103Z,71.97
2022-12-22T22:31:46.448Z,73.80
2022-12-22T22:34:13.954Z,54.10
2022-12-22T22:36:44.262Z,56.10
2022-12-22T22:39:11.603Z,69.35
2022-12-22T22:41:43.289Z,71.10
2022-12-22T22:44:11.471Z,58.25
2022-12-22T22:46:38.861Z,57.20
2022-12-22T22:49:06.685Z,58.92
2022-12-22T22:51:34.069Z,54.15
2022-12-22T22:54:01.412Z,78.85
2022-12-22T22:56:28.639Z,93.50
2022-12-22T22:58:55.926Z,77.45
2022-12-22T23:01:23.088Z,55.17
2022-12-22T23:03:50.249Z,66.13
2022-12-22T23:06:17.524Z,51.80
2022-12-22T23:08:44.644Z,74.95
2022-12-22T23:11:15.600Z,53.10
2022-12-22T23:13:43.647Z,50.05
2022-12-22T23:16:10.960Z,67.82
2022-12-22T23:18:38.905Z,56.20
2022-12-22T23:21:08.803Z,52.90
2022-12-22T23:23:36.613Z,48.50
2022-12-22T23:26:04.676Z,89.63
2022-12-22T23:28:33.889Z,52.53
2022-12-22T23:31:01.195Z,47.65
2022-12-22T23:33:31.817Z,119.15
2022-12-22T23:35:59.145Z,78.25
2022-12-22T23:38:26.490Z,84.30
2022-12-22T23:41:00.664Z,105.65
2022-12-22T23:43:28.804Z,60.38
2022-12-22T23:45:55.998Z,155.32
2022-12-22T23:48:23.137Z,153.82
2022-12-22T23:50:50.351Z,125.63
2022-12-22T23:53:18.903Z,139.57
2022-12-22T23:55:47.869Z,173.50
2022-12-22T23:58:16.579Z,91.65
