createdAt,value
2023-02-14T16:51:06.632Z,102912.09
2023-02-14T16:53:46.042Z,102917.13
2023-02-14T16:56:37.347Z,102919.70
2023-02-14T16:59:19.766Z,102919.48
2023-02-14T17:01:57.222Z,102920.56
2023-02-14T17:04:33.919Z,102926.77
2023-02-14T17:07:13.521Z,102925.39
2023-02-14T17:13:00.076Z,102919.98
2023-02-14T17:15:39.840Z,102921.54
2023-02-14T17:20:59.808Z,102923.79
2023-02-14T17:23:34.882Z,102922.60
2023-02-14T17:26:12.025Z,102922.57
2023-02-14T17:32:05.602Z,102922.31
2023-02-14T17:34:41.160Z,102922.58
2023-02-14T17:37:19.180Z,102919.64
2023-02-14T17:39:58.652Z,102919.72
2023-02-14T17:42:35.722Z,102922.14
2023-02-14T17:45:13.844Z,102920.99
2023-02-14T17:47:58.897Z,102923.39
2023-02-14T17:50:37.918Z,102924.36
2023-02-14T17:53:13.415Z,102922.32
2023-02-14T17:55:59.960Z,102927.27
2023-02-14T17:58:36.241Z,102925.64
2023-02-14T18:01:26.720Z,102925.64
2023-02-14T18:04:18.944Z,102921.48
2023-02-14T18:06:54.904Z,102923.19
2023-02-14T18:09:30.354Z,102922.08
2023-02-14T18:12:10.337Z,102923.16
2023-02-14T18:14:47.821Z,102918.91
2023-02-14T18:17:22.053Z,102918.53
2023-02-14T18:19:57.379Z,102915.77
2023-02-14T18:22:32.870Z,102913.78
2023-02-14T18:25:10.409Z,102911.65
2023-02-14T18:27:45.543Z,102912.13
2023-02-14T18:30:21.336Z,102911.30
2023-02-14T18:32:57.941Z,102909.20
2023-02-14T18:35:34.062Z,102909.88
2023-02-14T18:38:15.379Z,102910.13
2023-02-14T18:40:53.601Z,102908.42
2023-02-14T18:43:30.888Z,102914.05
2023-02-14T18:46:10.232Z,102909.52
2023-02-14T18:48:47.198Z,102905.17
2023-02-14T18:51:24.104Z,102907.48
2023-02-14T18:54:05.835Z,102909.63
2023-02-14T18:56:44.319Z,102906.93
2023-02-14T18:59:19.763Z,102910.70
2023-02-14T19:01:57.764Z,102914.12
2023-02-14T19:04:35.373Z,102914.10
2023-02-14T19:07:10.510Z,102913.30
2023-02-14T19:09:54.580Z,102906.83
2023-02-14T19:12:29.667Z,102903.89
2023-02-14T19:15:12.318Z,102905.02
2023-02-14T19:17:51.138Z,102904.92
2023-02-14T19:20:27.144Z,102902.39
2023-02-14T19:23:04.497Z,102902.08
2023-02-14T19:25:57.601Z,102901.67
2023-02-14T19:28:36.045Z,102898.49
2023-02-14T19:31:15.045Z,102903.19
2023-02-14T19:33:56.018Z,102901.38
2023-02-14T19:36:49.092Z,102902.60
2023-02-14T19:39:27.077Z,102899.31
2023-02-14T19:42:07.728Z,102903.39
2023-02-14T19:44:49.898Z,102903.89
2023-02-14T19:47:43.508Z,102906.05
2023-02-14T19:50:22.229Z,102900.92
2023-02-14T19:52:59.051Z,102897.98
2023-02-14T19:55:38.990Z,102900.21
2023-02-14T19:58:25.644Z,102895.30
2023-02-14T20:01:03.378Z,102895.63
2023-02-14T20:03:38.818Z,102893.86
2023-02-14T20:06:16.137Z,102892.11
2023-02-14T20:09:04.064Z,102890.38
2023-02-14T20:11:41.638Z,102887.34
2023-02-14T20:14:21.539Z,102885.55
2023-02-14T20:17:00.686Z,102884.78
2023-02-14T20:19:41.839Z,102884.10
2023-02-14T20:22:17.098Z,102885.70
2023-02-14T20:25:02.082Z,102886.30
2023-02-14T20:27:38.788Z,102887.23
2023-02-14T20:30:32.026Z,102881.94
2023-02-14T20:33:08.454Z,102881.64
2023-02-14T20:35:45.867Z,102883.81
2023-02-14T20:38:22.502Z,102883.91
2023-02-14T20:40:58.285Z,102881.64
2023-02-14T20:43:33.049Z,102878.80
2023-02-14T20:46:17.452Z,102881.52
2023-02-14T20:49:13.837Z,102877.25
2023-02-14T20:51:51.441Z,102868.10
2023-02-14T20:54:29.582Z,102866.55
2023-02-14T20:57:14.797Z,102867.70
2023-02-14T20:59:50.587Z,102874.09
2023-02-14T21:02:45.612Z,102868.45
2023-02-14T21:05:23.930Z,102872.33
2023-02-14T21:08:01.369Z,102873.16
2023-02-14T21:10:41.023Z,102870.14
2023-02-14T21:13:23.544Z,102876.55
2023-02-14T21:16:16.880Z,102877.61
2023-02-14T21:19:00.233Z,102877.67
2023-02-14T21:21:39.322Z,102878.41
2023-02-14T21:24:31.895Z,102878.89
2023-02-14T21:27:22.772Z,102876.10
2023-02-14T21:29:59.585Z,102878.80
2023-02-14T21:32:36.701Z,102878.89
2023-02-14T21:35:14.923Z,102879.72
2023-02-14T21:37:56.261Z,102883.44
2023-02-14T21:40:41.118Z,102887.52
2023-02-14T21:43:21.154Z,102889.39
2023-02-14T21:45:57.979Z,102884.82
2023-02-14T21:48:57.363Z,102884.26
2023-02-14T21:51:35.441Z,102877.72
2023-02-14T21:54:14.467Z,102874.69
2023-02-14T21:56:51.258Z,102875.11
2023-02-14T21:59:31.470Z,102876.37
2023-02-14T22:02:26.506Z,102878.95
2023-02-14T22:05:18.652Z,102880.81
2023-02-14T22:07:55.374Z,102883.61
2023-02-14T22:10:40.847Z,102885.48
2023-02-14T22:13:17.131Z,102882.58
2023-02-14T22:15:56.106Z,102880.80
2023-02-14T22:18:36.981Z,102882.63
2023-02-14T22:21:14.692Z,102875.94
2023-02-14T22:23:56.751Z,102880.31
2023-02-14T22:26:39.326Z,102875.37
2023-02-14T22:29:20.736Z,102877.33
2023-02-14T22:32:01.746Z,102876.70
2023-02-14T22:34:38.921Z,102878.26
2023-02-14T22:37:16.483Z,102877.73
2023-02-14T22:39:53.696Z,102876.17
2023-02-14T22:42:31.028Z,102876.86
2023-02-14T22:45:06.323Z,102872.47
2023-02-14T22:47:43.676Z,102868.40
2023-02-14T22:50:21.516Z,102871.24
2023-02-14T22:53:04.299Z,102874.14
2023-02-14T22:55:38.649Z,102872.35
2023-02-14T22:58:15.472Z,102873.20
2023-02-14T23:01:01.887Z,102869.95
2023-02-14T23:03:41.016Z,102869.77
2023-02-14T23:06:22.482Z,102865.01
2023-02-14T23:09:19.102Z,102862.84
2023-02-14T23:11:56.248Z,102867.80
2023-02-14T23:14:47.693Z,102866.44
2023-02-14T23:17:46.733Z,102860.38
2023-02-14T23:20:45.159Z,102857.11
2023-02-14T23:23:20.297Z,102855.08
2023-02-14T23:25:59.760Z,102851.66
2023-02-14T23:28:37.567Z,102853.17
2023-02-14T23:31:30.299Z,102855.32
2023-02-14T23:34:10.186Z,102845.35
2023-02-14T23:36:48.687Z,102840.41
2023-02-14T23:39:37.628Z,102839.67
2023-02-14T23:42:18.022Z,102834.10
2023-02-14T23:44:58.849Z,102834.68
2023-02-14T23:47:42.059Z,102835.14
2023-02-14T23:50:25.170Z,102835.05
2023-02-14T23:53:08.548Z,102832.96
2023-02-14T23:55:43.050Z,102832.08
2023-02-14T23:58:22.176Z,102836.52
