createdAt,value
2019-05-15T00:01:09.073Z,6.00
2019-05-15T00:03:39.365Z,5.90
2019-05-15T00:06:09.558Z,6.00
2019-05-15T00:08:39.363Z,6.00
2019-05-15T00:11:09.141Z,6.00
2019-05-15T00:13:39.222Z,6.20
2019-05-15T00:16:09.207Z,6.10
2019-05-15T00:18:39.312Z,6.30
2019-05-15T00:21:09.527Z,5.80
2019-05-15T00:23:39.448Z,6.10
2019-05-15T00:26:09.602Z,6.00
2019-05-15T00:28:39.525Z,6.00
2019-05-15T00:31:09.297Z,6.00
2019-05-15T00:33:39.640Z,6.10
2019-05-15T00:36:09.339Z,5.90
2019-05-15T00:38:39.306Z,6.20
2019-05-15T00:41:09.671Z,5.90
2019-05-15T00:43:39.631Z,5.60
2019-05-15T00:46:09.466Z,5.70
2019-05-15T00:48:40.056Z,5.90
2019-05-15T00:51:09.924Z,5.70
2019-05-15T00:53:39.773Z,5.20
2019-05-15T00:56:09.580Z,5.40
2019-05-15T00:58:40.186Z,5.30
2019-05-15T01:01:10.255Z,5.60
2019-05-15T01:03:39.955Z,5.50
2019-05-15T01:06:09.729Z,5.30
2019-05-15T01:08:39.545Z,5.80
2019-05-15T01:11:09.408Z,5.40
2019-05-15T03:25:31.142Z,5.00
2019-05-15T03:28:01.027Z,5.10
2019-05-15T03:30:35.192Z,5.20
2019-05-15T03:33:09.892Z,5.00
2019-05-15T03:35:34.229Z,5.40
2019-05-15T03:38:04.018Z,5.60
2019-05-15T03:40:33.753Z,5.40
2019-05-15T03:43:03.631Z,5.50
2019-05-15T03:45:33.405Z,5.60
2019-05-15T03:48:03.219Z,5.50
2019-05-15T03:50:33.106Z,6.00
2019-05-15T03:53:02.978Z,6.00
2019-05-15T03:55:32.838Z,5.90
2019-05-15T03:58:02.620Z,6.30
2019-05-15T04:00:32.362Z,6.30
2019-05-15T04:03:02.143Z,6.30
2019-05-15T04:05:31.854Z,5.90
2019-05-15T04:08:01.603Z,6.30
2019-05-15T04:10:31.452Z,6.50
2019-05-15T04:13:01.323Z,6.60
2019-05-15T04:15:31.091Z,6.50
2019-05-15T04:18:00.813Z,6.50
2019-05-15T04:20:30.494Z,6.90
2019-05-15T04:23:00.606Z,6.80
2019-05-15T04:25:31.269Z,6.90
2019-05-15T04:28:03.513Z,7.00
2019-05-15T04:30:33.254Z,7.00
2019-05-15T04:33:03.078Z,7.10
2019-05-15T04:35:32.918Z,7.40
2019-05-15T04:38:02.679Z,7.10
2019-05-15T04:40:32.391Z,7.40
2019-05-15T04:43:02.092Z,7.70
2019-05-15T04:45:34.963Z,8.00
2019-05-15T04:48:03.347Z,7.80
2019-05-15T04:50:33.097Z,8.00
2019-05-15T04:53:02.882Z,8.00
2019-05-15T04:55:32.679Z,8.20
2019-05-15T04:58:02.454Z,8.30
2019-05-15T05:00:50.343Z,8.50
2019-05-15T05:03:20.907Z,8.30
2019-05-15T05:05:51.493Z,8.60
2019-05-15T05:08:21.476Z,8.90
2019-05-15T05:10:51.634Z,9.00
2019-05-15T05:13:21.458Z,8.80
2019-05-15T05:15:51.509Z,9.10
2019-05-15T05:18:21.474Z,9.30
2019-05-15T05:20:51.268Z,9.30
2019-05-15T05:23:21.010Z,9.50
2019-05-15T05:25:50.899Z,9.50
2019-05-15T05:28:20.813Z,9.60
2019-05-15T05:30:50.941Z,9.40
2019-05-15T05:33:20.694Z,9.70
2019-05-15T05:35:50.441Z,9.70
2019-05-15T05:38:20.220Z,9.90
2019-05-15T05:40:50.493Z,10.00
2019-05-15T05:43:20.587Z,10.00
2019-05-15T05:45:50.327Z,9.80
2019-05-15T05:48:20.188Z,9.80
2019-05-15T05:50:50.373Z,9.90
2019-05-15T05:53:21.384Z,10.70
2019-05-15T05:55:53.536Z,10.90
2019-05-15T05:58:23.042Z,10.80
2019-05-15T06:00:53.132Z,11.20
2019-05-15T06:03:22.869Z,11.30
2019-05-15T06:05:52.535Z,11.50
2019-05-15T06:08:22.394Z,11.80
2019-05-15T06:10:52.191Z,12.20
2019-05-15T06:13:21.940Z,12.20
2019-05-15T06:15:51.750Z,12.30
2019-05-15T06:18:21.544Z,12.30
2019-05-15T06:20:51.355Z,12.30
2019-05-15T06:23:24.577Z,12.40
2019-05-15T06:25:52.711Z,12.50
2019-05-15T06:28:22.536Z,12.90
2019-05-15T06:30:52.329Z,13.10
2019-05-15T06:33:22.207Z,13.00
2019-05-15T06:35:51.948Z,12.90
2019-05-15T06:38:21.962Z,13.10
2019-05-15T06:40:51.649Z,12.50
2019-05-15T06:43:21.388Z,12.00
2019-05-15T06:45:51.054Z,12.10
2019-05-15T06:48:20.930Z,12.30
2019-05-15T06:50:51.022Z,12.20
2019-05-15T06:53:20.713Z,11.90
2019-05-15T06:55:50.430Z,11.90
2019-05-15T06:58:20.238Z,11.90
2019-05-15T07:00:50.010Z,11.90
2019-05-15T07:03:25.396Z,12.00
2019-05-15T07:05:51.702Z,12.10
2019-05-15T07:08:21.545Z,12.70
2019-05-15T07:10:51.380Z,12.80
2019-05-15T07:13:21.182Z,13.20
2019-05-15T07:15:51.072Z,13.40
2019-05-15T07:18:20.785Z,13.30
2019-05-15T07:20:50.781Z,14.00
2019-05-15T07:23:20.544Z,14.60
2019-05-15T07:25:50.465Z,14.20
2019-05-15T07:28:20.430Z,14.10
2019-05-15T07:30:50.143Z,13.60
2019-05-15T07:33:35.300Z,13.10
2019-05-15T07:35:51.689Z,13.20
2019-05-15T07:38:21.485Z,13.30
2019-05-15T07:40:59.315Z,13.20
2019-05-15T07:43:22.695Z,13.00
2019-05-15T07:45:55.347Z,13.30
2019-05-15T07:48:23.976Z,13.90
2019-05-15T07:50:53.762Z,14.40
2019-05-15T07:53:23.498Z,14.30
2019-05-15T07:55:53.252Z,14.20
2019-05-15T07:58:42.573Z,14.60
2019-05-15T08:01:12.353Z,14.90
2019-05-15T08:03:55.644Z,15.10
2019-05-15T08:06:13.587Z,15.70
2019-05-15T08:08:43.291Z,15.90
2019-05-15T08:11:20.805Z,15.50
2019-05-15T08:13:44.450Z,15.60
2019-05-15T08:16:14.187Z,15.60
2019-05-15T08:18:43.862Z,15.90
2019-05-15T08:21:32.889Z,15.70
2019-05-15T08:24:02.650Z,15.90
2019-05-15T08:26:32.360Z,15.90
2019-05-15T08:29:02.054Z,15.80
2019-05-15T08:31:31.793Z,16.70
2019-05-15T08:34:12.836Z,16.90
2019-05-15T08:36:33.043Z,17.00
2019-05-15T08:39:02.950Z,17.00
2019-05-15T08:41:32.638Z,17.50
2019-05-15T08:44:02.412Z,17.70
2019-05-15T08:46:32.212Z,17.60
2019-05-15T08:49:21.238Z,17.70
2019-05-15T08:51:51.003Z,18.00
2019-05-15T08:54:20.763Z,17.80
2019-05-15T08:56:50.521Z,18.10
2019-05-15T08:59:20.361Z,17.90
2019-05-15T09:01:50.146Z,17.50
2019-05-15T09:04:30.433Z,17.10
2019-05-15T09:06:51.367Z,17.30
2019-05-15T09:09:21.087Z,17.40
2019-05-15T09:11:50.910Z,18.00
2019-05-15T09:14:20.715Z,18.30
2019-05-15T09:16:50.505Z,17.90
2019-05-15T09:19:20.243Z,17.50
2019-05-15T09:21:50.030Z,17.80
2019-05-15T09:24:20.275Z,17.80
2019-05-15T09:26:50.375Z,18.70
2019-05-15T09:29:20.562Z,18.50
2019-05-15T09:31:50.273Z,18.40
2019-05-15T09:34:20.017Z,18.00
2019-05-15T09:36:49.834Z,18.00
2019-05-15T09:39:19.637Z,17.60
2019-05-15T09:41:49.429Z,17.90
2019-05-15T09:44:21.531Z,18.00
2019-05-15T09:46:50.708Z,18.60
2019-05-15T09:49:20.538Z,19.10
2019-05-15T09:51:50.321Z,18.90
2019-05-15T09:54:20.067Z,19.00
2019-05-15T09:56:49.832Z,18.50
2019-05-15T09:59:19.569Z,18.50
2019-05-15T10:01:49.351Z,19.00
2019-05-15T10:04:19.267Z,19.20
2019-05-15T10:06:49.420Z,19.70
2019-05-15T10:09:19.312Z,20.20
2019-05-15T10:11:49.394Z,20.50
2019-05-15T10:14:19.743Z,20.50
2019-05-15T10:16:50.048Z,20.20
2019-05-15T10:19:19.826Z,19.80
2019-05-15T10:21:52.829Z,19.80
2019-05-15T10:24:21.290Z,20.60
2019-05-15T10:26:51.373Z,20.60
2019-05-15T10:29:21.191Z,20.50
2019-05-15T10:31:51.019Z,19.90
2019-05-15T10:34:20.902Z,20.00
2019-05-15T10:36:50.688Z,19.70
2019-05-15T10:39:20.461Z,19.30
2019-05-15T10:41:50.186Z,19.00
2019-05-15T10:44:19.954Z,18.90
2019-05-15T10:46:49.728Z,18.80
2019-05-15T10:49:19.628Z,18.80
2019-05-15T10:51:49.384Z,18.90
2019-05-15T10:54:19.698Z,18.40
2019-05-15T10:56:49.463Z,17.80
2019-05-15T10:59:19.504Z,18.00
2019-05-15T11:01:49.563Z,17.80
2019-05-15T11:04:19.346Z,17.70
2019-05-15T11:06:49.238Z,17.40
2019-05-15T11:09:18.963Z,18.10
2019-05-15T11:11:51.572Z,18.10
2019-05-15T11:14:20.518Z,18.50
2019-05-15T11:16:50.286Z,18.40
2019-05-15T11:19:20.065Z,18.90
2019-05-15T11:21:49.972Z,19.00
2019-05-15T11:24:19.853Z,19.10
2019-05-15T11:26:50.157Z,19.00
2019-05-15T11:29:19.970Z,18.60
2019-05-15T11:31:49.760Z,18.40
2019-05-15T11:34:19.586Z,18.60
2019-05-15T11:36:49.370Z,18.80
2019-05-15T11:39:19.102Z,18.80
2019-05-15T11:41:49.363Z,18.50
2019-05-15T11:44:38.921Z,18.50
2019-05-15T11:47:08.941Z,18.40
2019-05-15T11:49:38.884Z,19.30
2019-05-15T11:52:08.863Z,19.50
2019-05-15T11:54:38.721Z,19.30
2019-05-15T11:57:08.716Z,19.90
2019-05-15T11:59:44.985Z,19.30
2019-05-15T12:02:10.011Z,19.40
2019-05-15T12:04:39.757Z,19.60
2019-05-15T12:07:09.570Z,19.90
2019-05-15T12:09:39.352Z,20.10
2019-05-15T12:12:09.092Z,20.50
2019-05-15T12:14:39.044Z,20.40
2019-05-15T12:17:14.963Z,20.70
2019-05-15T12:19:40.502Z,20.60
2019-05-15T12:22:10.321Z,19.80
2019-05-15T12:24:40.755Z,19.90
2019-05-15T12:27:22.353Z,20.00
2019-05-15T12:29:52.118Z,19.80
2019-05-15T12:32:41.165Z,20.00
2019-05-15T12:35:11.584Z,20.00
2019-05-15T12:37:41.451Z,20.40
2019-05-15T13:00:26.183Z,21.70
2019-05-15T13:02:58.978Z,20.90
2019-05-15T13:05:28.712Z,20.40
2019-05-15T13:07:58.929Z,20.40
2019-05-15T13:10:28.856Z,19.60
2019-05-15T13:13:18.697Z,18.90
2019-05-15T13:15:48.494Z,18.70
2019-05-15T13:18:18.316Z,18.50
2019-05-15T13:20:48.976Z,18.40
2019-05-15T13:23:18.900Z,18.00
2019-05-15T13:25:48.720Z,17.70
2019-05-15T13:28:18.611Z,18.10
2019-05-15T13:30:49.046Z,18.30
2019-05-15T13:33:19.240Z,18.30
2019-05-15T13:35:48.934Z,18.10
2019-05-15T13:38:18.684Z,18.30
2019-05-15T13:40:48.467Z,17.70
2019-05-15T13:43:18.681Z,17.60
2019-05-15T13:45:49.109Z,17.90
2019-05-15T13:48:19.995Z,18.00
2019-05-15T13:50:49.979Z,18.10
2019-05-15T13:53:19.792Z,18.40
2019-05-15T13:55:49.480Z,17.90
2019-05-15T13:58:19.296Z,18.10
2019-05-15T14:00:49.418Z,18.10
2019-05-15T14:03:19.346Z,17.50
2019-05-15T14:05:49.993Z,17.50
2019-05-15T14:08:19.798Z,17.50
2019-05-15T14:10:49.674Z,17.60
2019-05-15T14:13:19.470Z,17.40
2019-05-15T14:15:49.183Z,17.60
2019-05-15T14:18:19.922Z,17.20
2019-05-15T14:20:50.071Z,17.50
2019-05-15T14:23:19.872Z,17.90
2019-05-15T14:25:49.564Z,18.20
2019-05-15T14:28:19.311Z,18.60
2019-05-15T14:30:49.101Z,18.60
2019-05-15T14:33:19.493Z,18.50
2019-05-15T14:35:49.335Z,18.30
2019-05-15T14:38:19.070Z,17.80
2019-05-15T14:40:49.105Z,17.90
2019-05-15T14:43:18.844Z,17.70
2019-05-15T14:45:48.605Z,17.40
2019-05-15T14:48:18.994Z,17.40
2019-05-15T14:50:48.955Z,17.40
2019-05-15T14:53:18.837Z,17.50
2019-05-15T14:55:49.355Z,17.50
2019-05-15T14:58:20.310Z,17.50
2019-05-15T15:00:50.419Z,17.80
2019-05-15T15:03:20.247Z,17.90
2019-05-15T15:05:50.071Z,17.80
2019-05-15T15:08:24.896Z,17.70
2019-05-15T15:10:51.308Z,17.80
2019-05-15T15:13:21.108Z,17.50
2019-05-15T15:15:51.124Z,17.10
2019-05-15T15:18:21.131Z,17.40
2019-05-15T15:20:50.870Z,17.60
2019-05-15T15:23:20.656Z,17.20
2019-05-15T15:25:50.443Z,17.20
2019-05-15T15:28:20.222Z,17.40
2019-05-15T15:30:50.035Z,17.10
2019-05-15T15:33:19.972Z,16.80
2019-05-15T15:35:49.756Z,16.70
2019-05-15T15:38:35.047Z,16.90
2019-05-15T15:40:51.435Z,16.50
2019-05-15T15:43:21.390Z,16.60
2019-05-15T15:45:51.468Z,16.20
2019-05-15T15:48:21.271Z,16.10
2019-05-15T15:50:51.081Z,16.40
2019-05-15T15:53:21.142Z,16.40
2019-05-15T15:55:50.836Z,16.40
2019-05-15T15:58:20.949Z,16.10
2019-05-15T16:00:51.039Z,15.90
2019-05-15T16:03:20.795Z,16.20
2019-05-15T16:05:50.559Z,16.10
2019-05-15T16:08:20.351Z,16.00
2019-05-15T16:10:50.480Z,15.80
2019-05-15T16:13:20.481Z,16.20
2019-05-15T16:15:50.145Z,16.10
2019-05-15T16:18:20.158Z,15.90
2019-05-15T16:20:49.904Z,16.00
2019-05-15T16:23:19.740Z,15.80
2019-05-15T16:25:49.529Z,15.80
2019-05-15T16:28:19.338Z,15.90
2019-05-15T16:30:51.550Z,15.10
2019-05-15T16:33:20.527Z,14.80
2019-05-15T16:35:50.291Z,14.90
2019-05-15T16:38:20.035Z,14.80
2019-05-15T16:40:49.883Z,15.20
2019-05-15T16:43:19.622Z,14.80
2019-05-15T16:45:52.038Z,14.70
2019-05-15T16:48:20.784Z,14.60
2019-05-15T16:50:50.823Z,14.40
2019-05-15T16:53:39.753Z,14.00
2019-05-15T16:56:09.509Z,13.90
2019-05-15T16:58:39.262Z,14.10
2019-05-15T17:01:08.979Z,13.90
2019-05-15T17:03:38.680Z,13.80
2019-05-15T17:06:09.430Z,13.70
2019-05-15T17:08:39.570Z,14.00
2019-05-15T17:11:09.358Z,13.50
2019-05-15T17:13:39.561Z,13.60
2019-05-15T17:16:09.414Z,13.50
2019-05-15T17:18:39.903Z,13.60
2019-05-15T17:21:10.182Z,13.70
2019-05-15T17:23:40.022Z,13.50
2019-05-15T17:26:10.081Z,13.10
2019-05-15T17:28:39.981Z,13.30
2019-05-15T17:31:09.660Z,13.00
2019-05-15T17:33:39.388Z,13.20
2019-05-15T17:36:09.071Z,13.40
2019-05-15T17:38:39.039Z,13.30
2019-05-15T17:41:09.475Z,13.00
2019-05-15T17:43:39.313Z,12.50
2019-05-15T17:46:09.093Z,12.40
2019-05-15T17:48:39.051Z,12.20
2019-05-15T17:51:09.410Z,12.50
2019-05-15T17:53:39.462Z,12.10
2019-05-15T17:56:09.265Z,12.10
2019-05-15T17:58:39.049Z,12.20
2019-05-15T18:01:09.032Z,12.40
2019-05-15T18:03:39.403Z,12.10
2019-05-15T18:06:09.379Z,12.40
2019-05-15T18:08:39.405Z,12.00
2019-05-15T18:11:09.295Z,12.40
2019-05-15T18:13:39.025Z,12.40
2019-05-15T18:16:13.227Z,12.30
2019-05-15T18:18:40.315Z,12.50
2019-05-15T18:21:10.369Z,12.30
2019-05-15T18:23:40.412Z,12.40
2019-05-15T18:26:10.149Z,12.50
2019-05-15T18:28:39.887Z,12.20
2019-05-15T18:31:09.731Z,12.40
2019-05-15T18:33:52.819Z,12.40
2019-05-15T18:36:10.995Z,11.90
2019-05-15T18:38:41.090Z,12.30
2019-05-15T18:41:10.850Z,11.80
2019-05-15T18:43:40.575Z,12.10
2019-05-15T18:46:10.269Z,12.10
2019-05-15T18:48:39.994Z,12.50
2019-05-15T18:51:09.811Z,12.50
2019-05-15T18:53:39.896Z,12.40
2019-05-15T18:56:10.109Z,12.10
2019-05-15T18:58:39.868Z,11.90
2019-05-15T19:01:09.787Z,11.80
2019-05-15T19:03:39.581Z,11.90
2019-05-15T19:06:09.472Z,11.70
2019-05-15T19:08:39.387Z,11.60
2019-05-15T19:11:09.059Z,11.50
2019-05-15T19:13:39.053Z,12.00
2019-05-15T19:16:09.345Z,11.70
2019-05-15T19:18:39.163Z,11.50
2019-05-15T19:21:08.966Z,11.70
2019-05-15T19:23:40.430Z,11.80
2019-05-15T19:26:11.823Z,12.00
2019-05-15T19:28:41.691Z,11.80
2019-05-15T19:31:23.101Z,11.20
2019-05-15T19:33:44.159Z,11.90
2019-05-15T19:36:14.002Z,11.60
2019-05-15T19:38:43.807Z,11.60
2019-05-15T19:41:13.703Z,11.60
2019-05-15T19:43:43.543Z,11.70
2019-05-15T19:46:13.559Z,11.70
2019-05-15T19:48:43.465Z,11.60
2019-05-15T19:51:13.254Z,11.50
2019-05-15T19:53:43.190Z,11.80
2019-05-15T19:56:13.111Z,12.20
2019-05-15T19:58:42.966Z,12.00
2019-05-15T20:01:12.993Z,11.60
2019-05-15T20:03:49.651Z,11.70
2019-05-15T20:06:14.711Z,11.70
2019-05-15T20:08:44.730Z,11.60
2019-05-15T20:11:14.674Z,11.40
2019-05-15T20:13:44.456Z,11.50
2019-05-15T20:16:14.220Z,11.90
2019-05-15T20:18:43.948Z,11.70
