createdAt,value
2022-08-22T00:02:48.064Z,100.00
2022-08-22T00:02:48.496Z,100.00
2022-08-22T00:05:06.460Z,100.00
2022-08-22T00:07:56.545Z,100.00
2022-08-22T00:11:00.009Z,100.00
2022-08-22T00:13:44.993Z,100.00
2022-08-22T00:16:22.617Z,100.00
2022-08-22T00:19:24.293Z,100.00
2022-08-22T00:22:03.149Z,100.00
2022-08-22T00:24:41.777Z,100.00
2022-08-22T00:27:17.364Z,100.00
2022-08-22T00:29:57.448Z,100.00
2022-08-22T00:32:32.941Z,100.00
2022-08-22T00:35:26.655Z,100.00
2022-08-22T00:38:09.217Z,100.00
2022-08-22T00:41:06.459Z,100.00
2022-08-22T00:43:57.930Z,100.00
2022-08-22T00:46:27.538Z,100.00
2022-08-22T00:49:14.676Z,100.00
2022-08-22T00:52:11.193Z,100.00
2022-08-22T00:55:07.162Z,100.00
2022-08-22T00:58:16.240Z,100.00
2022-08-22T01:00:52.780Z,100.00
2022-08-22T01:03:53.226Z,100.00
2022-08-22T01:06:39.716Z,100.00
2022-08-22T01:09:33.965Z,100.00
2022-08-22T01:12:18.581Z,100.00
2022-08-22T01:14:59.260Z,100.00
2022-08-22T01:17:45.341Z,100.00
2022-08-22T01:20:30.144Z,100.00
2022-08-22T01:23:24.799Z,100.00
2022-08-22T01:26:16.178Z,100.00
2022-08-22T01:29:11.130Z,100.00
2022-08-22T01:32:15.463Z,100.00
2022-08-22T01:35:05.854Z,100.00
2022-08-22T01:37:58.907Z,100.00
2022-08-22T01:41:10.558Z,100.00
2022-08-22T01:44:15.764Z,100.00
2022-08-22T01:47:07.695Z,100.00
2022-08-22T01:49:56.322Z,100.00
2022-08-22T01:52:48.548Z,100.00
2022-08-22T01:55:44.774Z,100.00
2022-08-22T01:58:19.097Z,100.00
2022-08-22T02:01:14.137Z,100.00
2022-08-22T02:04:04.793Z,100.00
2022-08-22T02:07:08.996Z,100.00
2022-08-22T02:10:01.689Z,100.00
2022-08-22T02:12:52.938Z,100.00
2022-08-22T02:15:38.422Z,100.00
2022-08-22T02:18:10.762Z,100.00
2022-08-22T02:21:15.924Z,100.00
2022-08-22T02:24:00.012Z,100.00
2022-08-22T02:27:20.290Z,100.00
2022-08-22T02:30:01.790Z,100.00
2022-08-22T02:32:34.503Z,100.00
2022-08-22T02:35:12.896Z,100.00
2022-08-22T02:38:05.452Z,100.00
2022-08-22T02:40:44.744Z,100.00
2022-08-22T02:43:39.543Z,100.00
2022-08-22T02:46:49.617Z,100.00
2022-08-22T02:49:36.340Z,100.00
2022-08-22T02:52:19.150Z,100.00
2022-08-22T02:55:01.031Z,100.00
2022-08-22T02:57:27.504Z,100.00
2022-08-22T03:00:31.818Z,100.00
2022-08-22T03:02:59.806Z,100.00
2022-08-22T03:05:45.964Z,100.00
2022-08-22T03:08:25.920Z,100.00
2022-08-22T03:11:11.229Z,100.00
2022-08-22T03:13:49.338Z,100.00
2022-08-22T03:16:26.388Z,100.00
2022-08-22T03:19:21.320Z,100.00
2022-08-22T03:21:57.669Z,100.00
2022-08-22T03:24:39.354Z,100.00
2022-08-22T03:27:32.173Z,100.00
2022-08-22T03:30:02.870Z,100.00
2022-08-22T03:32:59.481Z,100.00
2022-08-22T03:36:00.174Z,100.00
2022-08-22T03:38:32.914Z,100.00
2022-08-22T03:41:22.662Z,100.00
2022-08-22T03:43:52.006Z,100.00
2022-08-22T03:46:27.289Z,100.00
2022-08-22T03:49:06.386Z,100.00
2022-08-22T03:52:05.640Z,100.00
2022-08-22T03:55:17.926Z,100.00
2022-08-22T03:58:23.916Z,100.00
2022-08-22T04:01:23.103Z,100.00
2022-08-22T04:04:47.020Z,100.00
2022-08-22T04:07:46.604Z,100.00
2022-08-22T04:10:39.870Z,100.00
2022-08-22T04:13:47.072Z,100.00
2022-08-22T04:16:44.813Z,100.00
2022-08-22T04:19:20.584Z,100.00
2022-08-22T04:22:24.276Z,100.00
2022-08-22T04:25:07.558Z,100.00
2022-08-22T04:28:03.752Z,100.00
2022-08-22T04:31:18.996Z,100.00
2022-08-22T04:34:09.819Z,100.00
2022-08-22T04:37:00.578Z,100.00
2022-08-22T04:39:48.795Z,100.00
2022-08-22T04:42:40.457Z,100.00
2022-08-22T04:45:23.789Z,100.00
2022-08-22T04:48:31.565Z,100.00
2022-08-22T04:51:08.148Z,100.00
2022-08-22T04:54:28.203Z,100.00
2022-08-22T04:57:01.678Z,100.00
2022-08-22T04:59:30.983Z,100.00
2022-08-22T05:02:07.054Z,100.00
2022-08-22T05:04:47.858Z,100.00
2022-08-22T05:07:27.431Z,100.00
2022-08-22T05:10:09.295Z,100.00
2022-08-22T05:12:55.368Z,100.00
2022-08-22T05:15:38.667Z,100.00
2022-08-22T05:18:29.595Z,100.00
2022-08-22T05:21:03.683Z,100.00
2022-08-22T05:23:45.011Z,100.00
2022-08-22T05:26:13.524Z,100.00
2022-08-22T05:28:55.392Z,100.00
2022-08-22T05:31:30.079Z,100.00
2022-08-22T05:34:03.619Z,100.00
2022-08-22T05:36:41.686Z,100.00
2022-08-22T05:39:28.014Z,100.00
2022-08-22T05:41:58.304Z,100.00
2022-08-22T05:44:32.326Z,100.00
2022-08-22T05:47:20.662Z,100.00
2022-08-22T05:50:09.226Z,100.00
2022-08-22T05:52:40.618Z,100.00
2022-08-22T05:56:05.783Z,100.00
2022-08-22T05:58:56.250Z,100.00
2022-08-22T06:01:59.704Z,100.00
2022-08-22T06:04:47.508Z,100.00
2022-08-22T06:07:24.593Z,100.00
2022-08-22T06:10:25.839Z,100.00
2022-08-22T06:13:11.413Z,100.00
2022-08-22T06:16:00.373Z,100.00
2022-08-22T06:18:29.103Z,100.00
2022-08-22T06:21:18.723Z,100.00
2022-08-22T06:23:50.972Z,100.00
2022-08-22T06:26:20.690Z,100.00
2022-08-22T06:28:55.453Z,100.00
2022-08-22T06:31:36.635Z,100.00
2022-08-22T06:34:23.670Z,100.00
2022-08-22T06:36:54.319Z,100.00
2022-08-22T06:39:31.817Z,100.00
2022-08-22T06:42:16.543Z,100.00
2022-08-22T06:44:51.347Z,100.00
2022-08-22T06:47:30.776Z,100.00
2022-08-22T06:50:22.070Z,100.00
2022-08-22T06:53:06.612Z,100.00
2022-08-22T06:55:36.139Z,100.00
2022-08-22T06:58:11.768Z,100.00
2022-08-22T07:00:42.603Z,100.00
2022-08-22T07:03:15.148Z,100.00
2022-08-22T07:05:43.664Z,100.00
2022-08-22T07:08:14.969Z,100.00
2022-08-22T07:10:44.564Z,100.00
2022-08-22T07:13:19.684Z,100.00
2022-08-22T07:16:00.100Z,100.00
2022-08-22T07:18:29.876Z,100.00
2022-08-22T07:21:03.029Z,100.00
2022-08-22T07:23:48.003Z,100.00
2022-08-22T07:26:32.553Z,100.00
2022-08-22T07:29:28.334Z,100.00
2022-08-22T07:32:14.693Z,100.00
2022-08-22T07:34:56.960Z,100.00
2022-08-22T07:37:54.326Z,100.00
2022-08-22T07:40:36.885Z,100.00
2022-08-22T07:43:41.305Z,100.00
2022-08-22T07:46:29.719Z,100.00
2022-08-22T07:49:17.092Z,100.00
2022-08-22T07:51:53.075Z,100.00
2022-08-22T07:54:55.296Z,100.00
2022-08-22T07:57:33.351Z,100.00
2022-08-22T08:00:04.936Z,100.00
2022-08-22T08:02:33.124Z,100.00
2022-08-22T08:05:00.472Z,100.00
2022-08-22T08:07:32.151Z,100.00
2022-08-22T08:10:05.938Z,100.00
2022-08-22T08:13:07.735Z,100.00
2022-08-22T08:15:37.604Z,100.00
2022-08-22T08:18:10.965Z,100.00
2022-08-22T08:20:39.564Z,100.00
2022-08-22T08:23:13.043Z,100.00
2022-08-22T08:25:57.701Z,100.00
2022-08-22T08:28:38.235Z,100.00
2022-08-22T08:31:13.631Z,100.00
2022-08-22T08:33:44.830Z,100.00
2022-08-22T08:36:39.504Z,100.00
2022-08-22T08:39:24.774Z,100.00
2022-08-22T08:42:16.763Z,100.00
2022-08-22T08:45:05.311Z,100.00
2022-08-22T08:48:22.190Z,100.00
2022-08-22T08:51:25.853Z,100.00
2022-08-22T08:54:26.878Z,100.00
2022-08-22T08:57:33.926Z,100.00
2022-08-22T09:00:30.436Z,100.00
2022-08-22T09:03:43.948Z,100.00
2022-08-22T09:09:35.502Z,100.00
2022-08-22T09:12:21.393Z,100.00
2022-08-22T09:15:14.277Z,100.00
2022-08-22T09:18:12.323Z,100.00
2022-08-22T09:21:01.785Z,100.00
2022-08-22T09:27:17.601Z,100.00
2022-08-22T09:29:59.670Z,100.00
2022-08-22T09:32:48.771Z,100.00
2022-08-22T09:35:46.313Z,100.00
2022-08-22T09:39:02.060Z,100.00
2022-08-22T09:42:07.992Z,100.00
2022-08-22T09:44:59.407Z,100.00
2022-08-22T09:47:39.882Z,100.00
2022-08-22T09:50:20.215Z,100.00
2022-08-22T09:53:13.971Z,100.00
2022-08-22T09:55:55.755Z,100.00
2022-08-22T09:58:41.767Z,100.00
2022-08-22T10:01:33.304Z,100.00
2022-08-22T10:04:19.352Z,100.00
2022-08-22T10:06:52.194Z,100.00
2022-08-22T10:09:31.480Z,100.00
2022-08-22T10:12:12.805Z,100.00
2022-08-22T10:15:07.003Z,100.00
2022-08-22T10:17:41.089Z,100.00
2022-08-22T10:20:32.191Z,100.00
2022-08-22T10:23:22.449Z,100.00
2022-08-22T10:26:08.079Z,100.00
2022-08-22T10:28:50.914Z,100.00
2022-08-22T10:31:30.429Z,100.00
2022-08-22T10:34:17.087Z,100.00
2022-08-22T10:37:10.978Z,100.00
2022-08-22T10:39:44.089Z,100.00
2022-08-22T10:42:35.072Z,100.00
2022-08-22T10:45:36.401Z,100.00
2022-08-22T10:48:08.621Z,100.00
2022-08-22T10:50:52.018Z,100.00
2022-08-22T10:53:37.289Z,100.00
2022-08-22T10:56:22.335Z,100.00
2022-08-22T10:59:01.202Z,100.00
2022-08-22T11:01:44.652Z,100.00
2022-08-22T11:04:35.909Z,100.00
2022-08-22T11:07:21.515Z,100.00
2022-08-22T11:10:03.946Z,100.00
2022-08-22T11:12:44.626Z,100.00
2022-08-22T11:15:51.174Z,100.00
2022-08-22T11:19:02.731Z,100.00
2022-08-22T11:21:57.370Z,100.00
2022-08-22T11:25:04.430Z,100.00
2022-08-22T11:27:59.074Z,100.00
2022-08-22T11:30:56.791Z,100.00
2022-08-22T11:33:33.937Z,100.00
2022-08-22T11:36:39.292Z,100.00
2022-08-22T11:39:35.294Z,100.00
2022-08-22T11:42:33.616Z,100.00
2022-08-22T11:45:05.007Z,100.00
2022-08-22T11:47:47.762Z,100.00
2022-08-22T11:50:35.206Z,100.00
2022-08-22T11:53:49.516Z,100.00
2022-08-22T11:56:48.919Z,100.00
2022-08-22T11:59:33.776Z,100.00
2022-08-22T12:02:18.223Z,100.00
2022-08-22T12:05:03.004Z,100.00
2022-08-22T12:07:40.928Z,100.00
2022-08-22T12:10:19.548Z,100.00
2022-08-22T12:13:08.068Z,100.00
2022-08-22T12:15:44.820Z,100.00
2022-08-22T12:18:26.744Z,100.00
2022-08-22T12:21:16.273Z,97.99
2022-08-22T12:23:53.220Z,95.63
2022-08-22T12:26:33.758Z,99.22
2022-08-22T12:29:20.431Z,99.86
2022-08-22T12:32:39.296Z,97.10
2022-08-22T12:35:29.842Z,98.08
2022-08-22T12:38:32.805Z,95.22
2022-08-22T12:41:36.724Z,96.85
2022-08-22T12:44:22.221Z,96.06
2022-08-22T12:47:26.950Z,96.09
2022-08-22T12:50:31.465Z,99.65
2022-08-22T12:53:29.105Z,100.00
2022-08-22T12:56:33.281Z,100.00
2022-08-22T12:59:31.282Z,100.00
2022-08-22T13:02:17.245Z,100.00
2022-08-22T13:04:59.428Z,100.00
2022-08-22T13:07:42.438Z,93.81
2022-08-22T13:10:31.898Z,92.54
2022-08-22T13:13:03.848Z,90.92
2022-08-22T13:15:54.006Z,87.76
2022-08-22T13:18:31.150Z,88.49
2022-08-22T13:21:04.259Z,89.85
2022-08-22T13:23:39.981Z,85.77
2022-08-22T13:26:33.454Z,84.71
2022-08-22T13:29:42.836Z,82.39
2022-08-22T13:32:36.887Z,87.35
2022-08-22T13:35:07.945Z,86.31
2022-08-22T13:37:45.715Z,82.00
2022-08-22T13:40:31.184Z,80.75
2022-08-22T13:43:11.785Z,79.38
2022-08-22T13:45:43.395Z,78.78
2022-08-22T13:48:15.241Z,77.91
2022-08-22T13:51:08.116Z,80.38
2022-08-22T13:54:00.619Z,82.65
2022-08-22T13:57:23.833Z,82.13
2022-08-22T14:00:11.713Z,79.99
2022-08-22T14:03:25.916Z,78.21
2022-08-22T14:06:06.311Z,79.82
2022-08-22T14:08:53.559Z,79.34
2022-08-22T14:11:35.570Z,81.36
2022-08-22T14:14:08.270Z,80.42
2022-08-22T14:16:39.303Z,79.98
2022-08-22T14:19:16.282Z,79.88
2022-08-22T14:21:55.813Z,79.63
2022-08-22T14:24:46.167Z,79.08
2022-08-22T14:27:33.777Z,76.01
2022-08-22T14:30:13.172Z,75.85
2022-08-22T14:32:51.871Z,74.05
2022-08-22T14:35:37.818Z,72.96
2022-08-22T14:38:32.832Z,75.02
2022-08-22T14:41:24.676Z,78.23
2022-08-22T14:44:00.448Z,76.38
2022-08-22T14:46:53.819Z,77.02
2022-08-22T14:49:54.995Z,76.93
2022-08-22T14:53:04.965Z,78.96
2022-08-22T14:55:33.993Z,77.67
2022-08-22T14:58:05.926Z,77.51
2022-08-22T15:00:44.343Z,77.33
2022-08-22T15:03:38.084Z,77.29
2022-08-22T15:06:16.926Z,75.78
2022-08-22T15:08:50.482Z,77.01
2022-08-22T15:11:22.970Z,79.32
2022-08-22T15:13:55.422Z,79.70
2022-08-22T15:16:50.738Z,79.26
2022-08-22T15:19:37.057Z,79.74
2022-08-22T15:22:28.161Z,81.34
2022-08-22T15:25:06.734Z,79.78
2022-08-22T15:27:48.720Z,77.43
2022-08-22T15:30:44.843Z,78.17
2022-08-22T15:33:27.502Z,76.21
2022-08-22T15:36:20.837Z,76.09
2022-08-22T15:39:15.782Z,77.07
2022-08-22T15:41:50.164Z,77.19
2022-08-22T15:44:33.557Z,77.70
2022-08-22T15:47:11.880Z,80.03
2022-08-22T15:49:56.392Z,82.29
2022-08-22T15:52:29.077Z,81.41
2022-08-22T15:54:57.009Z,81.91
2022-08-22T15:57:38.850Z,85.24
2022-08-22T16:00:24.619Z,87.37
2022-08-22T16:03:09.278Z,88.50
2022-08-22T16:05:53.263Z,89.29
2022-08-22T16:08:36.936Z,88.05
2022-08-22T16:11:30.838Z,89.64
2022-08-22T16:14:24.696Z,89.04
2022-08-22T16:16:57.531Z,88.42
2022-08-22T16:19:27.960Z,89.69
2022-08-22T16:21:59.459Z,89.88
2022-08-22T16:24:53.258Z,87.43
2022-08-22T16:27:24.981Z,87.03
2022-08-22T16:30:01.779Z,89.20
2022-08-22T16:32:29.983Z,87.93
2022-08-22T16:34:56.791Z,90.87
2022-08-22T16:37:47.969Z,92.72
2022-08-22T16:40:25.332Z,94.40
2022-08-22T16:43:17.623Z,95.26
2022-08-22T16:45:49.163Z,96.55
2022-08-22T16:48:37.459Z,96.84
2022-08-22T16:51:12.621Z,98.83
2022-08-22T16:53:39.155Z,98.62
2022-08-22T16:56:39.805Z,99.65
2022-08-22T16:59:58.931Z,99.55
2022-08-22T17:03:10.079Z,99.61
2022-08-22T17:05:53.256Z,100.00
2022-08-22T17:08:52.991Z,100.00
2022-08-22T17:11:37.741Z,100.00
2022-08-22T17:14:31.865Z,100.00
2022-08-22T17:17:22.962Z,100.00
2022-08-22T17:20:01.575Z,100.00
2022-08-22T17:22:49.259Z,100.00
2022-08-22T17:25:30.768Z,100.00
2022-08-22T17:28:18.788Z,100.00
2022-08-22T17:31:10.115Z,100.00
2022-08-22T17:33:54.817Z,100.00
2022-08-22T17:36:53.153Z,100.00
2022-08-22T17:39:47.267Z,100.00
2022-08-22T17:42:39.011Z,100.00
2022-08-22T17:45:28.254Z,100.00
2022-08-22T17:48:24.947Z,100.00
2022-08-22T17:51:10.850Z,100.00
2022-08-22T17:53:56.065Z,100.00
2022-08-22T17:56:33.307Z,100.00
2022-08-22T17:59:07.964Z,100.00
2022-08-22T18:01:53.211Z,100.00
2022-08-22T18:04:27.471Z,100.00
2022-08-22T18:07:25.287Z,100.00
2022-08-22T18:10:04.800Z,100.00
2022-08-22T18:13:07.367Z,100.00
2022-08-22T18:15:45.165Z,100.00
2022-08-22T18:18:37.255Z,100.00
2022-08-22T18:21:15.064Z,100.00
2022-08-22T18:23:52.154Z,100.00
2022-08-22T18:26:18.771Z,100.00
2022-08-22T18:29:06.533Z,100.00
2022-08-22T18:32:18.822Z,100.00
2022-08-22T18:34:52.456Z,100.00
2022-08-22T18:37:30.850Z,100.00
2022-08-22T18:40:05.024Z,100.00
2022-08-22T18:42:59.751Z,100.00
2022-08-22T18:45:49.834Z,100.00
2022-08-22T18:48:54.379Z,100.00
2022-08-22T18:51:38.687Z,100.00
2022-08-22T18:54:10.503Z,100.00
2022-08-22T18:56:54.615Z,100.00
2022-08-22T18:59:43.979Z,100.00
2022-08-22T19:02:24.443Z,100.00
2022-08-22T19:05:21.744Z,100.00
2022-08-22T19:08:01.037Z,100.00
2022-08-22T19:11:11.021Z,100.00
2022-08-22T19:14:06.427Z,100.00
2022-08-22T19:17:04.531Z,100.00
2022-08-22T19:20:01.354Z,100.00
2022-08-22T19:22:36.822Z,100.00
2022-08-22T19:25:09.398Z,100.00
2022-08-22T19:27:40.613Z,100.00
2022-08-22T19:30:50.140Z,100.00
2022-08-22T19:33:38.529Z,100.00
2022-08-22T19:36:29.822Z,100.00
2022-08-22T19:39:09.118Z,100.00
2022-08-22T19:41:52.566Z,100.00
2022-08-22T19:44:19.126Z,100.00
2022-08-22T19:47:23.317Z,100.00
2022-08-22T19:50:21.260Z,100.00
2022-08-22T19:53:03.553Z,100.00
2022-08-22T19:55:36.757Z,100.00
2022-08-22T19:58:13.010Z,100.00
2022-08-22T20:01:04.886Z,100.00
2022-08-22T20:03:47.740Z,100.00
2022-08-22T20:06:44.668Z,100.00
2022-08-22T20:09:17.565Z,100.00
2022-08-22T20:12:09.204Z,100.00
2022-08-22T20:14:42.833Z,100.00
2022-08-22T20:17:24.573Z,100.00
2022-08-22T20:22:59.327Z,100.00
2022-08-22T20:25:42.278Z,100.00
2022-08-22T20:28:49.300Z,100.00
2022-08-22T20:31:27.538Z,100.00
2022-08-22T20:34:10.877Z,100.00
2022-08-22T20:36:42.232Z,100.00
2022-08-22T20:39:18.311Z,100.00
2022-08-22T20:41:52.796Z,100.00
2022-08-22T20:44:37.749Z,100.00
2022-08-22T20:47:13.322Z,100.00
2022-08-22T20:49:53.235Z,100.00
2022-08-22T20:52:19.844Z,100.00
2022-08-22T20:55:04.744Z,100.00
2022-08-22T20:57:31.961Z,100.00
2022-08-22T21:00:12.965Z,100.00
2022-08-22T21:02:53.389Z,100.00
2022-08-22T21:05:26.327Z,100.00
2022-08-22T21:08:13.500Z,100.00
2022-08-22T21:11:00.190Z,100.00
2022-08-22T21:13:34.510Z,100.00
2022-08-22T21:16:12.423Z,100.00
2022-08-22T21:18:42.368Z,100.00
2022-08-22T21:21:17.011Z,100.00
2022-08-22T21:23:50.821Z,100.00
2022-08-22T21:26:31.384Z,100.00
2022-08-22T21:29:07.691Z,100.00
2022-08-22T21:31:46.578Z,100.00
2022-08-22T21:34:16.135Z,100.00
2022-08-22T21:36:43.316Z,100.00
2022-08-22T21:39:19.290Z,100.00
2022-08-22T21:42:00.887Z,100.00
2022-08-22T21:44:42.671Z,100.00
2022-08-22T21:47:31.178Z,100.00
2022-08-22T21:50:24.575Z,100.00
2022-08-22T21:52:56.398Z,100.00
2022-08-22T21:55:38.503Z,100.00
2022-08-22T21:58:35.767Z,100.00
2022-08-22T22:01:30.317Z,100.00
2022-08-22T22:03:59.474Z,100.00
2022-08-22T22:06:27.632Z,100.00
2022-08-22T22:08:55.468Z,100.00
2022-08-22T22:11:26.236Z,100.00
2022-08-22T22:13:56.799Z,100.00
2022-08-22T22:16:26.776Z,100.00
2022-08-22T22:18:59.622Z,100.00
2022-08-22T22:21:29.430Z,100.00
2022-08-22T22:23:58.673Z,100.00
2022-08-22T22:26:26.770Z,100.00
2022-08-22T22:28:54.709Z,100.00
2022-08-22T22:31:24.956Z,100.00
2022-08-22T22:33:53.875Z,100.00
2022-08-22T22:36:26.606Z,100.00
2022-08-22T22:38:55.158Z,100.00
2022-08-22T22:41:26.039Z,100.00
2022-08-22T22:43:54.348Z,100.00
2022-08-22T22:46:25.449Z,100.00
2022-08-22T22:48:54.949Z,100.00
2022-08-22T22:51:23.453Z,100.00
2022-08-22T22:53:50.207Z,100.00
2022-08-22T22:56:21.413Z,100.00
2022-08-22T22:59:01.029Z,100.00
2022-08-22T23:02:03.233Z,100.00
2022-08-22T23:04:36.809Z,100.00
2022-08-22T23:07:04.675Z,100.00
2022-08-22T23:09:38.561Z,100.00
2022-08-22T23:12:12.509Z,100.00
2022-08-22T23:14:39.261Z,100.00
2022-08-22T23:17:06.146Z,100.00
2022-08-22T23:19:34.597Z,100.00
2022-08-22T23:22:02.971Z,100.00
2022-08-22T23:24:31.328Z,100.00
2022-08-22T23:26:59.830Z,100.00
2022-08-22T23:29:27.816Z,100.00
2022-08-22T23:32:03.396Z,100.00
2022-08-22T23:34:36.765Z,100.00
2022-08-22T23:37:07.633Z,100.00
2022-08-22T23:39:36.429Z,100.00
2022-08-22T23:42:06.425Z,100.00
2022-08-22T23:44:36.864Z,100.00
2022-08-22T23:47:05.119Z,100.00
2022-08-22T23:49:32.007Z,100.00
2022-08-22T23:51:59.261Z,100.00
2022-08-22T23:54:26.340Z,100.00
2022-08-22T23:56:56.114Z,100.00
2022-08-22T23:59:30.046Z,100.00
