createdAt,value
2019-04-20T00:00:23.405Z,0.00
2019-04-20T00:01:28.426Z,0.00
2019-04-20T00:02:24.063Z,0.00
2019-04-20T00:03:29.812Z,0.00
2019-04-20T00:04:28.765Z,0.00
2019-04-20T00:05:23.546Z,0.00
2019-04-20T00:06:24.889Z,0.00
2019-04-20T00:07:28.558Z,0.00
2019-04-20T00:08:27.955Z,0.00
2019-04-20T00:09:26.583Z,0.00
2019-04-20T00:10:24.686Z,0.00
2019-04-20T00:11:29.456Z,0.00
2019-04-20T00:12:39.980Z,0.00
2019-04-20T00:13:34.590Z,0.00
2019-04-20T00:14:27.655Z,0.00
2019-04-20T00:15:24.065Z,0.00
2019-04-20T00:16:25.053Z,0.00
2019-04-20T00:17:25.038Z,0.00
2019-04-20T00:18:26.871Z,0.00
2019-04-20T00:19:33.707Z,0.00
2019-04-20T00:20:28.728Z,0.00
2019-04-20T00:21:24.717Z,0.00
2019-04-20T00:22:31.410Z,0.00
2019-04-20T00:23:29.522Z,0.00
2019-04-20T00:24:30.165Z,0.00
2019-04-20T00:25:32.865Z,0.00
2019-04-20T00:26:51.086Z,0.00
2019-04-20T00:27:44.299Z,0.00
2019-04-20T00:28:45.667Z,0.00
2019-04-20T00:29:40.475Z,0.00
2019-04-20T00:30:43.489Z,0.00
2019-04-20T00:31:40.227Z,0.00
2019-04-20T00:32:41.310Z,0.00
2019-04-20T00:33:38.860Z,0.00
2019-04-20T00:34:30.015Z,0.00
2019-04-20T00:35:25.130Z,0.00
2019-04-20T00:36:24.421Z,0.00
2019-04-20T00:37:25.358Z,0.00
2019-04-20T00:38:27.071Z,0.00
2019-04-20T00:39:25.767Z,0.00
2019-04-20T00:40:25.635Z,0.00
2019-04-20T00:41:25.750Z,0.00
2019-04-20T00:42:33.097Z,0.00
2019-04-20T00:43:30.397Z,0.00
2019-04-20T00:44:31.924Z,0.00
2019-04-20T00:45:29.600Z,0.00
2019-04-20T00:46:32.934Z,0.00
2019-04-20T00:47:37.303Z,0.00
2019-04-20T00:48:33.809Z,0.00
2019-04-20T00:49:41.316Z,0.00
2019-04-20T00:50:41.786Z,0.00
2019-04-20T00:51:39.439Z,0.00
2019-04-20T00:52:41.127Z,0.00
2019-04-20T00:53:31.369Z,0.00
2019-04-20T00:54:26.276Z,0.00
2019-04-20T00:55:25.249Z,0.00
2019-04-20T00:56:24.963Z,0.00
2019-04-20T00:57:39.371Z,0.00
2019-04-20T00:58:33.574Z,0.00
2019-04-20T00:59:36.917Z,0.00
2019-04-20T01:00:40.741Z,0.00
2019-04-20T01:01:47.453Z,0.00
2019-04-20T01:02:37.043Z,0.00
2019-04-20T01:03:39.360Z,0.00
2019-04-20T01:04:45.978Z,0.00
2019-04-20T01:05:46.395Z,0.00
2019-04-20T01:06:42.496Z,0.00
2019-04-20T01:07:37.127Z,0.00
2019-04-20T01:08:25.536Z,0.00
2019-04-20T01:09:26.494Z,0.00
2019-04-20T01:10:30.307Z,0.00
2019-04-20T01:11:30.848Z,0.00
2019-04-20T01:13:26.865Z,0.00
2019-04-20T01:14:36.402Z,0.00
2019-04-20T01:15:36.698Z,0.00
2019-04-20T01:16:36.539Z,0.00
2019-04-20T01:17:25.563Z,0.00
2019-04-20T01:18:25.583Z,0.00
2019-04-20T01:19:25.599Z,0.00
2019-04-20T01:20:26.403Z,0.00
2019-04-20T01:21:28.806Z,0.00
2019-04-20T01:22:28.326Z,0.00
2019-04-20T01:23:35.562Z,0.00
2019-04-20T01:26:01.261Z,0.00
2019-04-20T01:26:58.460Z,0.00
2019-04-20T01:28:10.249Z,0.00
2019-04-20T01:29:06.762Z,0.00
2019-04-20T01:30:06.383Z,0.00
2019-04-20T01:31:06.193Z,0.00
2019-04-20T01:32:08.052Z,0.00
2019-04-20T01:33:08.935Z,0.00
2019-04-20T01:34:03.127Z,0.00
2019-04-20T01:35:05.900Z,0.00
2019-04-20T01:36:14.794Z,0.00
2019-04-20T01:37:09.553Z,0.00
2019-04-20T01:38:13.948Z,0.00
2019-04-20T01:39:09.207Z,0.00
2019-04-20T01:39:57.614Z,0.00
2019-04-20T01:40:55.042Z,0.00
2019-04-20T01:41:54.073Z,0.00
2019-04-20T01:42:55.237Z,0.00
2019-04-20T01:43:54.377Z,0.00
2019-04-20T01:44:55.691Z,0.00
2019-04-20T01:46:01.366Z,0.00
2019-04-20T01:46:58.792Z,0.00
2019-04-20T01:47:56.236Z,0.00
2019-04-20T01:48:54.822Z,0.00
2019-04-20T01:50:02.721Z,0.00
2019-04-20T01:51:06.587Z,0.00
2019-04-20T01:52:03.979Z,0.00
2019-04-20T01:53:06.892Z,0.00
2019-04-20T01:54:06.710Z,0.00
2019-04-20T01:55:11.462Z,0.00
2019-04-20T01:56:13.986Z,0.00
2019-04-20T01:57:06.056Z,0.00
2019-04-20T01:58:12.195Z,0.00
2019-04-20T01:59:10.277Z,0.00
2019-04-20T02:00:03.638Z,0.00
2019-04-20T02:00:56.368Z,0.00
2019-04-20T02:01:59.218Z,0.00
2019-04-20T02:02:59.487Z,0.00
2019-04-20T02:03:57.180Z,0.00
2019-04-20T02:04:59.688Z,0.00
2019-04-20T02:06:01.832Z,0.00
2019-04-20T02:06:58.752Z,0.00
2019-04-20T02:07:55.850Z,0.00
2019-04-20T02:09:00.335Z,0.00
2019-04-20T02:09:59.841Z,0.00
2019-04-20T02:11:00.112Z,0.00
2019-04-20T02:11:55.705Z,0.00
2019-04-20T02:12:59.760Z,0.00
2019-04-20T02:13:58.794Z,0.00
2019-04-20T02:14:59.443Z,0.00
2019-04-20T02:15:59.026Z,0.00
2019-04-20T02:17:04.518Z,0.00
2019-04-20T02:18:11.385Z,0.00
2019-04-20T02:19:09.270Z,0.00
2019-04-20T02:20:17.054Z,0.00
2019-04-20T02:21:18.350Z,0.00
2019-04-20T02:22:08.844Z,0.00
2019-04-20T02:23:07.418Z,0.00
2019-04-20T02:24:00.791Z,0.00
2019-04-20T02:24:55.188Z,0.00
2019-04-20T02:25:55.058Z,0.00
2019-04-20T02:26:55.689Z,0.00
2019-04-20T02:28:13.793Z,0.00
2019-04-20T02:29:17.524Z,0.00
2019-04-20T02:30:21.843Z,0.00
2019-04-20T02:31:32.674Z,0.00
2019-04-20T02:32:23.226Z,0.00
2019-04-20T02:33:37.558Z,0.00
2019-04-20T02:34:33.207Z,0.00
2019-04-20T02:35:28.397Z,0.00
2019-04-20T02:36:40.335Z,0.00
2019-04-20T02:37:45.082Z,0.00
2019-04-20T02:38:46.570Z,0.00
2019-04-20T02:41:31.577Z,0.00
2019-04-20T02:42:34.670Z,0.00
2019-04-20T02:43:39.851Z,0.00
2019-04-20T02:44:34.032Z,0.00
2019-04-20T02:46:33.446Z,0.00
2019-04-20T02:47:30.638Z,0.00
2019-04-20T02:48:25.332Z,0.00
2019-04-20T02:49:40.299Z,0.00
2019-04-20T02:50:30.527Z,0.00
2019-04-20T02:51:33.438Z,0.00
2019-04-20T02:52:40.447Z,0.00
2019-04-20T02:53:30.773Z,0.00
2019-04-20T02:54:36.993Z,0.00
2019-04-20T02:55:35.805Z,0.00
2019-04-20T02:56:32.578Z,0.00
2019-04-20T02:57:51.036Z,0.00
2019-04-20T02:58:23.602Z,0.00
2019-04-20T02:59:54.082Z,0.00
2019-04-20T03:00:25.130Z,0.00
2019-04-20T03:01:14.913Z,0.00
2019-04-20T03:02:14.746Z,0.00
2019-04-20T03:03:09.013Z,0.00
2019-04-20T03:04:01.386Z,0.00
2019-04-20T03:05:10.254Z,0.00
2019-04-20T03:06:08.513Z,0.00
2019-04-20T03:07:13.166Z,0.00
2019-04-20T03:08:13.780Z,0.00
2019-04-20T03:09:22.537Z,0.00
2019-04-20T03:10:11.282Z,0.00
2019-04-20T03:11:20.883Z,0.00
2019-04-20T03:12:23.627Z,0.00
2019-04-20T03:13:18.805Z,0.00
2019-04-20T03:14:13.940Z,0.00
2019-04-20T03:15:20.211Z,0.00
2019-04-20T03:16:16.681Z,0.00
2019-04-20T03:17:25.261Z,0.00
2019-04-20T03:18:13.616Z,0.00
2019-04-20T03:19:14.130Z,0.00
2019-04-20T03:20:19.960Z,0.00
2019-04-20T03:21:21.282Z,0.00
2019-04-20T03:22:24.493Z,0.00
2019-04-20T03:23:35.871Z,0.00
2019-04-20T03:24:26.604Z,0.00
2019-04-20T03:25:18.705Z,0.00
2019-04-20T03:26:19.064Z,0.00
2019-04-20T03:27:16.222Z,0.00
2019-04-20T03:28:21.926Z,0.00
2019-04-20T03:29:11.374Z,0.00
2019-04-20T03:31:00.963Z,0.00
2019-04-20T03:31:45.164Z,0.00
2019-04-20T03:32:56.123Z,0.00
2019-04-20T03:33:38.891Z,0.00
2019-04-20T03:35:37.506Z,0.00
2019-04-20T03:36:25.924Z,0.00
2019-04-20T03:37:27.906Z,0.00
2019-04-20T03:38:17.315Z,0.00
2019-04-20T03:39:13.853Z,0.00
2019-04-20T03:40:16.175Z,0.00
2019-04-20T03:41:08.374Z,0.00
2019-04-20T03:41:58.784Z,0.00
2019-04-20T03:42:57.150Z,0.00
2019-04-20T03:44:04.127Z,0.00
2019-04-20T03:45:04.102Z,0.00
2019-04-20T03:46:04.188Z,0.00
2019-04-20T03:47:01.265Z,0.00
2019-04-20T03:48:10.266Z,0.00
2019-04-20T03:49:17.168Z,0.00
2019-04-20T03:50:18.574Z,0.00
2019-04-20T03:51:23.603Z,0.00
2019-04-20T03:52:13.227Z,0.00
2019-04-20T03:53:19.157Z,0.00
2019-04-20T03:54:13.808Z,0.00
2019-04-20T03:55:18.757Z,0.00
2019-04-20T03:56:24.898Z,0.00
2019-04-20T03:57:21.244Z,0.00
2019-04-20T03:58:18.542Z,0.00
2019-04-20T03:59:11.708Z,0.00
2019-04-20T04:00:16.202Z,0.00
2019-04-20T04:01:19.789Z,0.00
2019-04-20T04:03:45.887Z,0.00
2019-04-20T04:04:25.194Z,0.00
2019-04-20T04:05:13.970Z,0.00
2019-04-20T04:06:11.841Z,0.00
2019-04-20T04:07:01.094Z,0.00
2019-04-20T04:08:06.174Z,0.00
2019-04-20T04:09:12.187Z,0.00
2019-04-20T04:10:14.421Z,0.00
2019-04-20T04:11:17.501Z,0.00
2019-04-20T04:12:09.160Z,0.00
2019-04-20T04:12:58.907Z,0.00
2019-04-20T04:13:58.756Z,0.00
2019-04-20T04:14:58.005Z,0.00
2019-04-20T04:16:03.268Z,0.00
2019-04-20T04:17:01.269Z,0.00
2019-04-20T04:18:07.538Z,0.00
2019-04-20T04:19:07.819Z,0.00
2019-04-20T04:20:06.432Z,0.00
2019-04-20T04:21:03.598Z,5.63
2019-04-20T04:22:08.889Z,5.63
2019-04-20T04:23:15.001Z,5.63
2019-04-20T04:24:10.750Z,5.63
2019-04-20T04:25:13.170Z,5.63
2019-04-20T04:26:20.386Z,5.63
2019-04-20T04:27:09.424Z,5.63
2019-04-20T04:28:13.773Z,5.63
2019-04-20T04:29:13.786Z,5.63
2019-04-20T04:30:14.869Z,11.25
2019-04-20T04:31:16.484Z,11.25
2019-04-20T04:32:33.254Z,11.25
2019-04-20T04:33:44.501Z,11.25
2019-04-20T04:34:20.577Z,11.25
2019-04-20T04:35:13.795Z,11.25
2019-04-20T04:36:15.292Z,16.88
2019-04-20T04:37:16.344Z,16.88
2019-04-20T04:38:23.663Z,16.88
2019-04-20T04:39:22.849Z,16.88
2019-04-20T04:40:27.812Z,16.88
2019-04-20T04:41:32.053Z,22.50
2019-04-20T04:42:22.536Z,22.50
2019-04-20T04:43:22.204Z,22.50
2019-04-20T04:44:16.202Z,22.50
2019-04-20T04:45:04.901Z,22.50
2019-04-20T04:45:59.518Z,28.13
2019-04-20T04:47:04.386Z,28.13
2019-04-20T04:47:59.827Z,28.13
2019-04-20T04:49:08.850Z,28.13
2019-04-20T04:50:07.484Z,28.13
2019-04-20T04:51:03.412Z,33.75
2019-04-20T04:52:05.659Z,33.75
2019-04-20T04:53:07.590Z,33.75
2019-04-20T04:54:10.173Z,33.75
2019-04-20T04:55:12.146Z,33.75
2019-04-20T04:56:05.415Z,39.38
2019-04-20T04:56:59.137Z,39.38
2019-04-20T04:58:00.198Z,39.38
2019-04-20T04:59:00.282Z,39.38
2019-04-20T04:59:59.495Z,45.00
2019-04-20T05:01:05.688Z,45.00
2019-04-20T05:02:00.494Z,45.00
2019-04-20T05:03:03.845Z,45.00
2019-04-20T05:04:23.000Z,45.00
2019-04-20T05:05:21.422Z,50.63
2019-04-20T05:06:19.679Z,50.63
2019-04-20T05:07:12.598Z,50.63
2019-04-20T05:08:10.223Z,50.63
2019-04-20T05:09:03.293Z,56.25
2019-04-20T05:10:00.983Z,56.25
2019-04-20T05:11:00.633Z,56.25
2019-04-20T05:12:07.254Z,56.25
2019-04-20T05:13:00.742Z,61.88
2019-04-20T05:14:05.188Z,61.88
2019-04-20T05:15:08.010Z,61.88
2019-04-20T05:16:13.573Z,61.88
2019-04-20T05:17:15.308Z,67.50
2019-04-20T05:18:18.088Z,67.50
2019-04-20T05:19:38.418Z,67.50
2019-04-20T05:20:17.133Z,67.50
2019-04-20T05:21:21.892Z,67.50
2019-04-20T05:22:19.371Z,73.13
2019-04-20T05:23:12.695Z,73.13
2019-04-20T05:24:20.759Z,73.13
2019-04-20T05:25:21.332Z,73.13
2019-04-20T05:26:20.338Z,78.75
2019-04-20T05:27:23.071Z,78.75
2019-04-20T05:28:14.653Z,78.75
2019-04-20T05:29:08.472Z,78.75
2019-04-20T05:30:01.284Z,84.38
2019-04-20T05:31:03.573Z,84.38
2019-04-20T05:32:07.846Z,84.38
2019-04-20T05:33:07.785Z,84.38
2019-04-20T05:34:45.409Z,90.00
2019-04-20T05:35:24.202Z,90.00
2019-04-20T05:36:20.528Z,90.00
2019-04-20T05:37:29.639Z,90.00
2019-04-20T05:38:24.025Z,95.63
2019-04-20T05:39:26.925Z,95.63
2019-04-20T05:40:22.332Z,95.63
2019-04-20T05:41:17.402Z,95.63
2019-04-20T05:42:25.843Z,101.25
2019-04-20T05:43:20.570Z,101.25
2019-04-20T05:44:19.603Z,101.25
2019-04-20T05:45:16.681Z,101.25
2019-04-20T05:46:21.144Z,106.88
2019-04-20T05:47:21.442Z,106.88
2019-04-20T05:48:16.366Z,106.88
2019-04-20T05:49:24.352Z,106.88
2019-04-20T05:50:16.605Z,112.50
2019-04-20T05:51:26.802Z,112.50
2019-04-20T05:53:22.163Z,112.50
2019-04-20T05:54:23.680Z,118.13
2019-04-20T05:55:21.025Z,118.13
2019-04-20T05:56:28.962Z,118.13
2019-04-20T05:57:25.061Z,118.13
2019-04-20T05:58:24.659Z,123.75
2019-04-20T05:59:19.149Z,123.75
2019-04-20T06:00:32.033Z,123.75
2019-04-20T06:01:26.014Z,123.75
2019-04-20T06:02:25.049Z,129.38
2019-04-20T06:03:23.363Z,129.38
2019-04-20T06:04:28.397Z,129.38
2019-04-20T06:05:23.977Z,135.00
2019-04-20T06:06:22.069Z,135.00
2019-04-20T06:07:25.279Z,135.00
2019-04-20T06:08:32.053Z,135.00
2019-04-20T06:09:23.112Z,140.63
2019-04-20T06:10:29.036Z,140.63
2019-04-20T06:11:24.037Z,140.63
2019-04-20T06:12:20.078Z,140.63
2019-04-20T06:13:18.691Z,146.25
2019-04-20T06:14:11.407Z,146.25
2019-04-20T06:15:18.435Z,146.25
2019-04-20T06:16:18.654Z,146.25
2019-04-20T06:17:21.042Z,151.88
2019-04-20T06:18:16.307Z,151.88
2019-04-20T06:19:35.497Z,151.88
2019-04-20T06:20:19.796Z,151.88
2019-04-20T06:21:33.798Z,157.50
2019-04-20T06:22:28.472Z,157.50
2019-04-20T06:23:29.923Z,163.13
2019-04-20T06:24:24.901Z,281.25
2019-04-20T06:25:40.874Z,511.88
2019-04-20T06:27:25.888Z,590.63
2019-04-20T06:28:19.736Z,630.00
2019-04-20T06:29:18.292Z,630.00
2019-04-20T06:30:18.885Z,652.50
2019-04-20T06:31:28.205Z,646.88
2019-04-20T06:32:27.149Z,630.00
2019-04-20T06:33:30.875Z,635.63
2019-04-20T06:34:30.273Z,646.88
2019-04-20T06:35:35.053Z,652.50
2019-04-20T06:36:29.446Z,686.25
2019-04-20T06:37:23.225Z,781.88
2019-04-20T06:38:46.619Z,781.88
2019-04-20T06:39:24.089Z,697.50
2019-04-20T06:40:37.171Z,697.50
2019-04-20T06:41:37.921Z,753.75
2019-04-20T06:42:18.034Z,793.13
2019-04-20T06:43:19.665Z,787.50
2019-04-20T06:44:30.361Z,793.13
2019-04-20T06:45:28.330Z,804.38
2019-04-20T06:46:25.308Z,855.00
2019-04-20T06:47:27.335Z,939.38
2019-04-20T06:48:32.299Z,1063.13
2019-04-20T06:49:30.914Z,1091.25
2019-04-20T06:50:18.581Z,1170.00
2019-04-20T06:51:25.084Z,1282.50
2019-04-20T06:53:34.537Z,849.38
2019-04-20T06:54:12.455Z,742.50
2019-04-20T06:55:19.711Z,725.63
2019-04-20T06:56:24.994Z,708.75
2019-04-20T06:57:27.049Z,652.50
2019-04-20T06:58:39.145Z,624.38
2019-04-20T06:59:27.703Z,607.50
2019-04-20T07:00:26.075Z,596.25
2019-04-20T07:01:24.938Z,590.63
2019-04-20T07:02:29.883Z,590.63
2019-04-20T07:03:37.560Z,590.63
2019-04-20T07:04:38.942Z,590.63
2019-04-20T07:06:43.500Z,590.63
2019-04-20T07:07:23.892Z,590.63
2019-04-20T07:08:44.628Z,590.63
2019-04-20T07:09:33.938Z,590.63
2019-04-20T07:10:28.530Z,596.25
2019-04-20T07:11:23.893Z,590.63
2019-04-20T07:12:23.991Z,596.25
2019-04-20T07:13:17.730Z,590.63
2019-04-20T07:14:09.956Z,596.25
2019-04-20T07:15:21.377Z,601.88
2019-04-20T07:16:21.635Z,601.88
2019-04-20T07:17:32.945Z,607.50
2019-04-20T07:18:29.848Z,618.75
2019-04-20T07:19:24.879Z,630.00
2019-04-20T07:20:21.321Z,658.13
2019-04-20T07:21:41.708Z,810.00
2019-04-20T07:22:32.084Z,1164.38
2019-04-20T07:23:28.169Z,1406.25
2019-04-20T07:24:25.181Z,1445.63
2019-04-20T07:25:24.452Z,1473.75
2019-04-20T07:26:32.212Z,1501.88
2019-04-20T07:29:27.218Z,1580.63
2019-04-20T07:30:27.620Z,1591.88
2019-04-20T07:31:24.673Z,1569.38
2019-04-20T07:32:21.098Z,1586.25
2019-04-20T07:33:30.324Z,1614.38
2019-04-20T07:34:22.932Z,1631.25
2019-04-20T07:35:24.825Z,1687.50
2019-04-20T07:36:32.712Z,1715.63
2019-04-20T07:37:51.486Z,1704.38
2019-04-20T07:38:30.894Z,1653.75
2019-04-20T07:39:28.022Z,1642.50
2019-04-20T07:40:24.643Z,1642.50
2019-04-20T07:41:33.041Z,1642.50
2019-04-20T07:42:29.364Z,1760.63
2019-04-20T07:43:25.455Z,1788.75
2019-04-20T07:44:37.627Z,1743.75
2019-04-20T07:46:40.715Z,1743.75
2019-04-20T07:47:34.486Z,1777.50
2019-04-20T07:48:33.802Z,1788.75
2019-04-20T07:49:27.491Z,1771.88
2019-04-20T07:50:18.614Z,1783.13
2019-04-20T07:51:13.705Z,1777.50
2019-04-20T07:52:04.417Z,1760.63
2019-04-20T07:53:20.393Z,1755.00
2019-04-20T07:54:28.285Z,1771.88
2019-04-20T07:56:27.017Z,1811.25
2019-04-20T07:57:27.245Z,1783.13
2019-04-20T07:58:15.880Z,1839.38
2019-04-20T07:59:19.080Z,1828.13
2019-04-20T08:00:35.562Z,1811.25
2019-04-20T08:01:32.873Z,1788.75
2019-04-20T08:02:32.358Z,1822.50
2019-04-20T08:03:24.683Z,1833.75
2019-04-20T08:04:24.589Z,1828.13
2019-04-20T08:05:22.004Z,1828.13
2019-04-20T08:06:11.595Z,1816.88
2019-04-20T08:07:09.196Z,1850.63
2019-04-20T08:09:20.742Z,1856.25
2019-04-20T08:10:09.984Z,1912.50
2019-04-20T08:11:23.153Z,1906.88
2019-04-20T08:12:34.037Z,1906.88
2019-04-20T08:13:32.018Z,1867.50
2019-04-20T08:14:30.232Z,1901.25
2019-04-20T08:15:36.706Z,1895.63
2019-04-20T08:16:31.078Z,1884.38
2019-04-20T08:17:30.955Z,1918.13
2019-04-20T08:18:49.892Z,1912.50
2019-04-20T08:19:25.748Z,1906.88
2019-04-20T08:20:29.665Z,1884.38
2019-04-20T08:21:32.859Z,1895.63
2019-04-20T08:22:27.077Z,1884.38
2019-04-20T08:23:38.843Z,1890.00
2019-04-20T08:24:22.938Z,1895.63
2019-04-20T08:25:17.839Z,1940.63
2019-04-20T08:26:14.067Z,1929.38
2019-04-20T08:27:09.148Z,1873.13
2019-04-20T08:28:15.391Z,1929.38
2019-04-20T08:29:17.971Z,1929.38
2019-04-20T08:30:24.992Z,1957.50
2019-04-20T08:31:21.887Z,1963.13
2019-04-20T08:32:22.850Z,1985.63
2019-04-20T08:33:24.442Z,1991.25
2019-04-20T08:34:32.026Z,1963.13
2019-04-20T08:35:31.875Z,1912.50
2019-04-20T08:36:26.974Z,1895.63
2019-04-20T08:37:25.332Z,1957.50
2019-04-20T08:40:46.319Z,1991.25
2019-04-20T08:41:48.626Z,1980.00
2019-04-20T08:42:57.249Z,2013.75
2019-04-20T08:43:54.230Z,2002.50
2019-04-20T08:45:48.459Z,2013.75
2019-04-20T08:46:54.778Z,2081.25
2019-04-20T08:48:03.761Z,2086.88
2019-04-20T08:48:46.678Z,2030.63
2019-04-20T08:49:52.600Z,2053.13
2019-04-20T08:50:46.789Z,2103.75
2019-04-20T08:51:53.769Z,2092.50
2019-04-20T08:53:07.195Z,2103.75
2019-04-20T08:53:45.071Z,2120.63
2019-04-20T08:54:39.167Z,2126.25
2019-04-20T08:55:43.828Z,2103.75
2019-04-20T08:56:34.898Z,2109.38
2019-04-20T08:57:24.775Z,2098.13
2019-04-20T08:58:24.827Z,2081.25
2019-04-20T08:59:25.435Z,2053.13
2019-04-20T09:00:33.351Z,2019.38
2019-04-20T09:01:30.352Z,2075.63
2019-04-20T09:02:25.825Z,2115.00
2019-04-20T09:12:11.890Z,2137.50
2019-04-20T09:13:05.733Z,2137.50
2019-04-20T09:13:58.728Z,2182.50
2019-04-20T09:14:50.877Z,2205.00
2019-04-20T09:15:51.342Z,2143.13
2019-04-20T09:16:59.177Z,2171.25
2019-04-20T09:17:56.901Z,2148.75
2019-04-20T09:18:57.875Z,2143.13
2019-04-20T09:20:49.881Z,2216.25
2019-04-20T09:21:50.259Z,2199.38
2019-04-20T09:24:58.676Z,2205.00
2019-04-20T09:26:59.125Z,2233.13
2019-04-20T09:28:30.916Z,2205.00
2019-04-20T09:29:33.597Z,2261.25
2019-04-20T09:30:34.898Z,2255.63
2019-04-20T09:32:40.159Z,2278.13
2019-04-20T09:33:43.960Z,2261.25
2019-04-20T09:34:41.897Z,2221.88
2019-04-20T09:35:38.961Z,2188.13
2019-04-20T09:36:32.470Z,2261.25
2019-04-20T09:37:44.710Z,2250.00
2019-04-20T09:38:34.835Z,2311.88
2019-04-20T09:39:30.475Z,2266.88
2019-04-20T09:40:40.242Z,2272.50
2019-04-20T09:41:41.140Z,2283.75
2019-04-20T09:42:22.176Z,2131.88
2019-04-20T09:43:23.769Z,2103.75
2019-04-20T09:44:32.647Z,2137.50
2019-04-20T09:45:30.542Z,2086.88
2019-04-20T09:46:22.303Z,2070.00
2019-04-20T09:47:27.424Z,2216.25
2019-04-20T09:48:32.000Z,2278.13
2019-04-20T09:49:37.819Z,2233.13
2019-04-20T09:50:37.655Z,2255.63
2019-04-20T09:51:40.253Z,2334.38
2019-04-20T09:52:45.729Z,2289.38
2019-04-20T09:53:35.707Z,2244.38
2019-04-20T09:54:41.646Z,2289.38
2019-04-20T09:55:33.782Z,2244.38
2019-04-20T09:56:38.778Z,2255.63
2019-04-20T09:57:37.856Z,2266.88
2019-04-20T09:58:37.672Z,2238.75
2019-04-20T09:59:45.139Z,2278.13
2019-04-20T10:00:37.178Z,2250.00
2019-04-20T10:01:31.174Z,2221.88
2019-04-20T10:02:27.828Z,2182.50
2019-04-20T10:03:22.769Z,2182.50
2019-04-20T10:04:23.959Z,2255.63
2019-04-20T10:05:23.316Z,2227.50
2019-04-20T10:06:27.293Z,2233.13
2019-04-20T10:07:26.133Z,2244.38
2019-04-20T10:08:23.921Z,2221.88
2019-04-20T10:09:28.004Z,2227.50
2019-04-20T10:10:31.786Z,2205.00
2019-04-20T10:11:23.624Z,2193.75
2019-04-20T10:12:24.116Z,2221.88
2019-04-20T10:13:23.153Z,2233.13
2019-04-20T10:14:24.720Z,2289.38
2019-04-20T10:15:26.306Z,2272.50
2019-04-20T10:16:23.840Z,2221.88
2019-04-20T10:17:23.608Z,2176.88
2019-04-20T10:18:23.769Z,2075.63
2019-04-20T10:19:29.791Z,2098.13
2019-04-20T10:21:23.657Z,2233.13
2019-04-20T10:23:24.867Z,2205.00
2019-04-20T10:24:24.413Z,2233.13
2019-04-20T10:25:24.527Z,2199.38
2019-04-20T10:26:24.771Z,2193.75
2019-04-20T10:29:23.803Z,2171.25
2019-04-20T10:30:24.015Z,2154.38
2019-04-20T10:31:24.548Z,2131.88
2019-04-20T10:32:31.123Z,2075.63
2019-04-20T10:33:24.131Z,2109.38
2019-04-20T10:35:36.621Z,2188.13
2019-04-20T10:36:37.582Z,2120.63
2019-04-20T10:37:37.736Z,2115.00
2019-04-20T10:38:37.719Z,2143.13
2019-04-20T10:39:36.758Z,2154.38
2019-04-20T10:40:47.318Z,2182.50
2019-04-20T10:41:45.179Z,2081.25
2019-04-20T10:43:36.912Z,2131.88
2019-04-20T10:44:37.014Z,2131.88
2019-04-20T10:45:37.023Z,2115.00
2019-04-20T10:46:37.025Z,2115.00
2019-04-20T10:47:37.207Z,2103.75
2019-04-20T10:48:41.599Z,2075.63
2019-04-20T10:49:38.362Z,2081.25
2019-04-20T10:50:37.181Z,2092.50
2019-04-20T10:51:37.845Z,2086.88
2019-04-20T10:52:38.119Z,2075.63
2019-04-20T10:53:38.316Z,2070.00
2019-04-20T10:54:38.493Z,2070.00
2019-04-20T10:56:21.257Z,2053.13
2019-04-20T10:57:19.975Z,2036.25
2019-04-20T10:58:20.012Z,2019.38
2019-04-20T10:59:21.426Z,2041.88
2019-04-20T11:00:20.093Z,2058.75
2019-04-20T11:01:20.129Z,2047.50
2019-04-20T11:03:20.208Z,2030.63
2019-04-20T11:04:21.259Z,2070.00
2019-04-20T11:05:20.425Z,2025.00
2019-04-20T11:06:20.615Z,2041.88
2019-04-20T11:07:20.780Z,2041.88
2019-04-20T11:08:20.489Z,2013.75
2019-04-20T11:09:20.697Z,2047.50
2019-04-20T11:10:25.729Z,2064.38
2019-04-20T11:11:26.485Z,2053.13
2019-04-20T11:13:21.417Z,1996.88
2019-04-20T11:14:26.303Z,1940.63
2019-04-20T11:15:20.997Z,1946.25
2019-04-20T11:16:20.721Z,1935.00
2019-04-20T11:17:20.752Z,1991.25
2019-04-20T11:18:21.781Z,1980.00
2019-04-20T11:20:21.446Z,1963.13
2019-04-20T11:21:21.833Z,1918.13
2019-04-20T11:22:22.135Z,1912.50
2019-04-20T11:23:22.359Z,1912.50
2019-04-20T11:24:22.421Z,1940.63
2019-04-20T11:25:22.072Z,1974.38
2019-04-20T11:26:22.083Z,1951.88
2019-04-20T11:27:22.463Z,1918.13
2019-04-20T11:28:21.953Z,1935.00
2019-04-20T11:29:22.215Z,1929.38
2019-04-20T11:30:22.475Z,1873.13
2019-04-20T11:31:22.000Z,1839.38
2019-04-20T11:32:22.214Z,1850.63
2019-04-20T11:33:22.382Z,1873.13
2019-04-20T11:34:27.776Z,1867.50
2019-04-20T11:35:28.096Z,1828.13
2019-04-20T11:36:21.503Z,1828.13
2019-04-20T11:37:21.546Z,1805.63
2019-04-20T11:38:22.023Z,1805.63
2019-04-20T11:39:22.821Z,1839.38
2019-04-20T11:40:21.660Z,1822.50
2019-04-20T11:41:26.168Z,1783.13
2019-04-20T11:42:21.803Z,1755.00
2019-04-20T11:43:21.880Z,1738.13
2019-04-20T11:44:21.817Z,1726.88
2019-04-20T11:45:22.573Z,1687.50
2019-04-20T11:46:22.810Z,1693.13
2019-04-20T11:47:21.935Z,1710.00
2019-04-20T11:48:23.131Z,1648.13
2019-04-20T11:49:22.012Z,1597.50
2019-04-20T11:50:22.053Z,1552.50
2019-04-20T11:51:23.274Z,1530.00
2019-04-20T11:52:23.720Z,1456.88
2019-04-20T11:53:25.264Z,1400.63
2019-04-20T11:54:22.208Z,1456.88
2019-04-20T11:55:22.443Z,1524.38
2019-04-20T11:56:28.042Z,1496.25
2019-04-20T11:57:22.323Z,1456.88
2019-04-20T11:58:22.363Z,1462.50
2019-04-20T11:59:23.134Z,1440.00
2019-04-20T12:00:25.128Z,1468.13
2019-04-20T12:01:30.187Z,1535.63
2019-04-20T12:02:30.124Z,1490.63
2019-04-20T12:03:29.798Z,1462.50
2019-04-20T12:04:33.750Z,1411.88
2019-04-20T12:05:33.313Z,1350.00
2019-04-20T12:06:23.157Z,1293.75
2019-04-20T12:07:22.708Z,1265.63
2019-04-20T12:08:23.007Z,1220.63
2019-04-20T12:09:22.785Z,1243.13
2019-04-20T12:10:25.607Z,1327.50
2019-04-20T12:11:32.077Z,1355.63
2019-04-20T12:12:32.699Z,1456.88
2019-04-20T12:13:22.939Z,1406.25
2019-04-20T12:14:22.998Z,1175.63
2019-04-20T12:15:24.368Z,911.25
2019-04-20T12:16:23.617Z,663.75
2019-04-20T12:17:23.766Z,590.63
2019-04-20T12:18:23.453Z,568.13
2019-04-20T12:19:23.175Z,556.88
2019-04-20T12:20:26.968Z,551.25
2019-04-20T12:22:24.125Z,540.00
2019-04-20T12:23:24.482Z,528.75
2019-04-20T12:24:24.581Z,523.13
2019-04-20T12:25:23.731Z,517.50
2019-04-20T12:26:24.685Z,517.50
2019-04-20T12:27:24.885Z,511.88
2019-04-20T12:28:23.521Z,511.88
2019-04-20T12:29:23.810Z,506.25
2019-04-20T12:30:23.955Z,500.63
2019-04-20T12:31:26.936Z,495.00
2019-04-20T12:32:29.589Z,495.00
2019-04-20T12:33:24.379Z,495.00
2019-04-20T12:34:24.534Z,495.00
2019-04-20T12:35:24.483Z,489.38
2019-04-20T12:36:23.974Z,483.75
2019-04-20T12:37:25.052Z,478.13
2019-04-20T12:38:25.188Z,478.13
2019-04-20T12:39:24.909Z,478.13
2019-04-20T12:40:24.088Z,472.50
2019-04-20T12:41:34.470Z,478.13
2019-04-20T12:42:25.246Z,472.50
2019-04-20T12:43:24.088Z,466.88
2019-04-20T12:44:24.128Z,466.88
2019-04-20T12:45:24.164Z,472.50
2019-04-20T12:46:25.187Z,466.88
2019-04-20T12:47:24.252Z,466.88
2019-04-20T12:48:24.279Z,466.88
2019-04-20T12:49:25.409Z,461.25
2019-04-20T12:50:25.579Z,461.25
2019-04-20T12:51:33.174Z,455.63
2019-04-20T12:52:24.430Z,461.25
2019-04-20T12:53:24.603Z,455.63
2019-04-20T12:54:24.871Z,455.63
2019-04-20T12:55:24.544Z,455.63
2019-04-20T12:56:24.582Z,455.63
2019-04-20T12:57:24.800Z,455.63
2019-04-20T12:58:24.657Z,455.63
2019-04-20T12:59:25.551Z,461.25
2019-04-20T13:00:25.687Z,466.88
2019-04-20T13:01:25.802Z,461.25
2019-04-20T13:02:25.161Z,461.25
2019-04-20T13:03:25.584Z,461.25
2019-04-20T13:04:24.886Z,466.88
2019-04-20T13:05:25.604Z,478.13
2019-04-20T13:06:25.777Z,483.75
2019-04-20T13:07:24.997Z,483.75
2019-04-20T13:08:30.629Z,483.75
2019-04-20T13:09:26.285Z,489.38
2019-04-20T13:10:25.456Z,489.38
2019-04-20T13:11:25.145Z,489.38
2019-04-20T13:12:28.601Z,483.75
2019-04-20T13:13:26.169Z,478.13
2019-04-20T13:14:26.336Z,472.50
2019-04-20T13:15:26.465Z,472.50
2019-04-20T13:17:38.090Z,466.88
2019-04-20T13:18:39.208Z,466.88
2019-04-20T13:19:39.218Z,478.13
2019-04-20T13:20:38.099Z,472.50
2019-04-20T13:21:39.060Z,472.50
2019-04-20T13:22:39.177Z,466.88
2019-04-20T13:23:38.186Z,461.25
2019-04-20T13:24:39.111Z,455.63