createdAt,value
2023-03-17T00:01:56.860Z,46.04
2023-03-17T00:04:27.340Z,46.43
2023-03-17T00:06:55.279Z,46.17
2023-03-17T00:09:23.162Z,46.29
2023-03-17T00:11:50.877Z,46.54
2023-03-17T00:14:19.977Z,47.08
2023-03-17T00:16:52.909Z,46.56
2023-03-17T00:19:31.436Z,46.78
2023-03-17T00:22:00.994Z,46.93
2023-03-17T00:24:29.676Z,46.06
2023-03-17T00:26:56.748Z,46.57
2023-03-17T00:29:25.536Z,46.27
2023-03-17T00:31:53.755Z,46.84
2023-03-17T00:34:21.487Z,46.56
2023-03-17T00:36:51.471Z,46.67
2023-03-17T00:39:19.752Z,46.34
2023-03-17T00:41:49.955Z,45.36
2023-03-17T00:44:17.557Z,45.87
2023-03-17T00:46:44.752Z,45.24
2023-03-17T00:49:22.747Z,45.32
2023-03-17T00:51:50.685Z,45.92
2023-03-17T00:54:20.794Z,45.30
2023-03-17T00:56:52.167Z,44.56
2023-03-17T00:59:30.975Z,44.51
2023-03-17T01:01:58.503Z,44.96
2023-03-17T01:04:26.158Z,44.53
2023-03-17T01:06:54.138Z,44.64
2023-03-17T01:09:27.076Z,44.56
2023-03-17T01:11:55.739Z,44.40
2023-03-17T01:14:24.975Z,44.60
2023-03-17T01:16:55.397Z,44.77
2023-03-17T01:19:23.048Z,44.53
2023-03-17T01:21:50.320Z,44.85
2023-03-17T01:24:17.484Z,45.50
2023-03-17T01:26:44.663Z,45.38
2023-03-17T01:29:12.793Z,45.65
2023-03-17T01:31:39.773Z,45.49
2023-03-17T01:34:07.117Z,45.50
2023-03-17T01:36:34.503Z,45.78
2023-03-17T01:39:03.411Z,45.74
2023-03-17T01:41:35.555Z,45.92
2023-03-17T01:44:03.020Z,45.94
2023-03-17T01:46:34.185Z,46.58
2023-03-17T01:49:25.781Z,46.05
2023-03-17T01:52:09.304Z,45.93
2023-03-17T01:55:10.148Z,46.45
2023-03-17T01:57:53.438Z,46.81
2023-03-17T02:00:24.883Z,46.20
2023-03-17T02:02:55.596Z,45.92
2023-03-17T02:05:29.894Z,45.80
2023-03-17T02:07:57.243Z,45.93
2023-03-17T02:10:28.869Z,45.72
2023-03-17T02:13:03.954Z,46.40
2023-03-17T02:15:44.757Z,45.84
2023-03-17T02:18:12.842Z,46.43
2023-03-17T02:20:39.959Z,46.44
2023-03-17T02:23:07.819Z,46.93
2023-03-17T02:25:36.941Z,47.09
2023-03-17T02:28:15.079Z,46.71
2023-03-17T02:30:44.901Z,46.33
2023-03-17T02:33:12.379Z,46.77
2023-03-17T02:35:41.528Z,46.42
2023-03-17T02:38:08.481Z,46.14
2023-03-17T02:40:35.711Z,46.71
2023-03-17T02:43:02.870Z,47.09
2023-03-17T02:45:30.009Z,47.49
2023-03-17T02:47:57.596Z,47.00
2023-03-17T02:50:29.296Z,47.18
2023-03-17T02:52:56.235Z,47.67
2023-03-17T02:55:23.503Z,48.18
2023-03-17T02:57:50.476Z,47.66
2023-03-17T03:00:18.328Z,48.07
2023-03-17T03:02:46.455Z,47.72
2023-03-17T03:05:13.800Z,47.87
2023-03-17T03:07:40.647Z,47.97
2023-03-17T03:10:09.420Z,47.79
2023-03-17T03:12:36.348Z,47.51
2023-03-17T03:15:03.879Z,48.17
2023-03-17T03:17:31.137Z,48.04
2023-03-17T03:19:58.346Z,48.11
2023-03-17T03:22:25.430Z,48.57
2023-03-17T03:24:52.766Z,48.37
2023-03-17T03:27:19.752Z,48.66
2023-03-17T03:29:47.699Z,48.75
2023-03-17T03:32:14.708Z,49.26
2023-03-17T03:34:42.121Z,49.43
2023-03-17T03:37:09.120Z,49.90
2023-03-17T03:39:37.463Z,49.91
2023-03-17T03:42:04.598Z,49.99
2023-03-17T03:44:32.013Z,50.27
2023-03-17T03:46:58.962Z,50.51
2023-03-17T03:49:26.225Z,50.90
2023-03-17T03:51:53.190Z,51.24
2023-03-17T03:54:20.544Z,50.76
2023-03-17T03:56:47.566Z,50.86
2023-03-17T03:59:15.151Z,51.00
2023-03-17T04:01:42.150Z,51.28
2023-03-17T04:04:09.475Z,51.32
2023-03-17T04:06:36.597Z,51.04
2023-03-17T04:09:04.017Z,51.44
2023-03-17T04:11:31.006Z,51.55
2023-03-17T04:13:58.188Z,51.64
2023-03-17T04:16:25.236Z,52.25
2023-03-17T04:18:52.502Z,51.75
2023-03-17T04:21:21.048Z,52.11
2023-03-17T04:23:48.289Z,52.49
2023-03-17T04:26:15.315Z,52.48
2023-03-17T04:28:43.505Z,52.20
2023-03-17T04:31:12.455Z,52.63
2023-03-17T04:33:40.505Z,53.32
2023-03-17T04:36:18.263Z,52.94
2023-03-17T04:38:45.662Z,52.88
2023-03-17T04:41:12.783Z,53.20
2023-03-17T04:43:41.252Z,53.38
2023-03-17T04:46:09.439Z,53.30
2023-03-17T04:48:37.032Z,53.52
2023-03-17T04:51:04.242Z,53.64
2023-03-17T04:53:31.636Z,53.32
2023-03-17T04:55:58.588Z,53.63
2023-03-17T04:58:30.844Z,53.38
2023-03-17T05:00:58.980Z,53.71
2023-03-17T05:03:28.149Z,53.42
2023-03-17T05:06:01.115Z,54.00
2023-03-17T05:08:29.503Z,53.74
2023-03-17T05:10:58.429Z,53.84
2023-03-17T05:13:26.712Z,53.82
2023-03-17T05:15:56.392Z,53.04
2023-03-17T05:18:25.749Z,53.51
2023-03-17T05:20:53.348Z,53.63
2023-03-17T05:23:23.462Z,53.65
2023-03-17T05:25:50.576Z,54.50
2023-03-17T05:28:18.380Z,53.53
2023-03-17T05:30:46.096Z,53.58
2023-03-17T05:33:14.597Z,54.10
2023-03-17T05:35:41.937Z,54.08
2023-03-17T05:38:13.389Z,53.22
2023-03-17T05:40:42.367Z,53.66
2023-03-17T05:43:10.241Z,53.52
2023-03-17T05:45:37.701Z,53.71
2023-03-17T05:48:06.474Z,53.92
2023-03-17T05:50:33.883Z,53.43
2023-03-17T05:53:01.199Z,53.73
2023-03-17T05:55:28.244Z,52.97
2023-03-17T05:57:55.530Z,53.12
2023-03-17T06:00:23.252Z,53.20
2023-03-17T06:02:50.556Z,53.81
2023-03-17T06:05:17.646Z,52.49
2023-03-17T06:07:53.974Z,52.96
2023-03-17T06:10:24.378Z,53.40
2023-03-17T06:12:52.254Z,52.62
2023-03-17T06:15:20.821Z,53.20
2023-03-17T06:17:48.412Z,53.25
2023-03-17T06:20:15.913Z,52.71
2023-03-17T06:23:00.494Z,52.90
2023-03-17T06:25:30.275Z,53.05
2023-03-17T06:27:57.896Z,52.86
2023-03-17T06:30:25.217Z,52.88
2023-03-17T06:32:52.484Z,52.64
2023-03-17T06:35:19.524Z,52.81
2023-03-17T06:37:46.846Z,52.61
2023-03-17T06:40:14.963Z,52.37
2023-03-17T06:42:42.264Z,52.67
2023-03-17T06:45:10.420Z,52.85
2023-03-17T06:47:38.268Z,52.24
2023-03-17T06:50:07.248Z,51.91
2023-03-17T06:52:34.450Z,51.61
2023-03-17T06:55:01.916Z,51.61
2023-03-17T06:57:29.113Z,52.01
2023-03-17T06:59:56.056Z,51.49
2023-03-17T07:02:23.237Z,51.26
2023-03-17T07:04:50.744Z,51.41
2023-03-17T07:07:19.591Z,51.02
2023-03-17T07:09:47.812Z,50.57
2023-03-17T07:12:15.833Z,50.96
2023-03-17T07:14:42.890Z,51.25
2023-03-17T07:17:14.813Z,51.12
2023-03-17T07:19:42.883Z,50.65
2023-03-17T07:22:13.065Z,50.46
2023-03-17T07:24:43.325Z,50.83
2023-03-17T07:27:11.127Z,50.56
2023-03-17T07:29:39.113Z,50.23
2023-03-17T07:32:08.229Z,50.86
2023-03-17T07:34:36.600Z,49.86
2023-03-17T07:37:06.454Z,49.63
2023-03-17T07:39:33.578Z,49.77
2023-03-17T07:42:01.044Z,49.09
2023-03-17T07:44:28.897Z,49.13
2023-03-17T07:46:56.639Z,49.17
2023-03-17T07:49:40.104Z,49.42
2023-03-17T07:52:10.590Z,49.26
2023-03-17T07:54:38.104Z,48.43
2023-03-17T07:57:06.553Z,48.36
2023-03-17T07:59:34.177Z,48.22
2023-03-17T08:02:01.652Z,47.66
2023-03-17T08:04:29.303Z,48.26
2023-03-17T08:06:57.666Z,46.86
2023-03-17T08:09:25.763Z,46.38
2023-03-17T08:11:53.421Z,47.11
2023-03-17T08:14:20.525Z,45.92
2023-03-17T08:16:48.259Z,44.94
2023-03-17T08:19:15.461Z,45.72
2023-03-17T08:21:42.992Z,43.75
2023-03-17T08:24:09.953Z,43.58
2023-03-17T08:26:37.753Z,43.24
2023-03-17T08:29:05.236Z,43.03
2023-03-17T08:31:33.982Z,43.32
2023-03-17T08:34:02.831Z,43.66
2023-03-17T08:36:30.832Z,43.46
2023-03-17T08:38:58.035Z,43.74
2023-03-17T08:41:28.372Z,43.44
2023-03-17T08:43:56.258Z,43.35
2023-03-17T08:46:33.110Z,43.19
2023-03-17T08:49:01.952Z,43.99
2023-03-17T08:51:34.721Z,42.44
2023-03-17T08:54:03.161Z,43.10
2023-03-17T08:56:30.929Z,42.71
2023-03-17T08:58:58.721Z,43.08
2023-03-17T09:01:27.335Z,42.78
2023-03-17T09:03:55.969Z,41.99
2023-03-17T09:06:24.312Z,42.09
2023-03-17T09:08:55.556Z,43.29
2023-03-17T09:11:27.601Z,41.78
2023-03-17T09:13:55.791Z,42.04
2023-03-17T09:16:24.115Z,41.45
2023-03-17T09:18:51.751Z,41.56
2023-03-17T09:21:20.180Z,42.54
2023-03-17T09:23:47.279Z,41.42
2023-03-17T09:26:14.972Z,41.08
2023-03-17T09:28:42.742Z,40.98
2023-03-17T09:31:12.408Z,41.30
2023-03-17T09:33:41.617Z,40.70
2023-03-17T09:36:11.095Z,41.00
2023-03-17T09:38:38.909Z,39.66
2023-03-17T09:41:23.606Z,38.71
2023-03-17T09:44:02.537Z,37.71
2023-03-17T09:46:46.864Z,37.48
2023-03-17T09:49:20.662Z,36.54
2023-03-17T09:51:50.138Z,36.86
2023-03-17T09:54:42.109Z,36.70
2023-03-17T09:57:28.935Z,36.61
2023-03-17T10:00:15.219Z,36.44
2023-03-17T10:02:43.494Z,35.81
2023-03-17T10:05:13.205Z,36.59
2023-03-17T10:08:04.384Z,35.26
2023-03-17T10:11:02.131Z,35.85
2023-03-17T10:13:43.226Z,35.04
2023-03-17T10:16:19.462Z,35.33
2023-03-17T10:18:58.552Z,34.95
2023-03-17T10:21:47.324Z,35.83
2023-03-17T10:24:14.865Z,36.06
2023-03-17T10:26:50.337Z,36.98
2023-03-17T10:29:24.010Z,35.34
2023-03-17T10:31:56.381Z,34.69
2023-03-17T10:34:33.317Z,34.21
2023-03-17T10:37:09.742Z,34.63
2023-03-17T10:39:54.543Z,34.31
2023-03-17T10:42:33.172Z,33.81
2023-03-17T10:45:32.516Z,34.58
2023-03-17T10:48:02.593Z,34.24
2023-03-17T10:50:35.877Z,34.21
2023-03-17T10:53:21.754Z,33.90
2023-03-17T10:55:54.373Z,33.66
2023-03-17T10:58:47.671Z,33.42
2023-03-17T11:01:35.742Z,33.79
2023-03-17T11:04:04.088Z,33.69
2023-03-17T11:06:39.312Z,33.55
2023-03-17T11:09:09.836Z,33.74
2023-03-17T11:11:48.323Z,34.01
2023-03-17T11:14:21.292Z,32.79
2023-03-17T11:17:04.804Z,33.14
2023-03-17T11:19:50.028Z,33.15
2023-03-17T11:22:42.949Z,32.82
2023-03-17T11:25:17.665Z,33.01
2023-03-17T11:28:19.027Z,33.58
2023-03-17T11:31:37.321Z,33.24
2023-03-17T11:34:20.052Z,32.85
2023-03-17T11:37:16.941Z,32.82
2023-03-17T11:40:19.845Z,32.93
2023-03-17T11:43:41.029Z,32.84
2023-03-17T11:46:28.473Z,31.80
2023-03-17T11:49:10.550Z,32.45
2023-03-17T11:52:19.788Z,32.52
2023-03-17T11:55:17.678Z,30.82
2023-03-17T11:57:53.039Z,31.38
2023-03-17T12:00:34.812Z,30.88
2023-03-17T12:03:23.864Z,31.75
2023-03-17T12:05:58.695Z,31.99
2023-03-17T12:08:42.377Z,32.42
2023-03-17T12:11:18.997Z,31.42
2023-03-17T12:14:06.299Z,31.25
2023-03-17T12:16:47.289Z,31.31
2023-03-17T12:19:42.537Z,31.38
2023-03-17T12:22:26.627Z,31.50
2023-03-17T12:25:12.903Z,32.10
2023-03-17T12:28:00.480Z,31.50
2023-03-17T12:30:37.553Z,31.61
2023-03-17T12:33:22.853Z,31.58
2023-03-17T12:35:50.147Z,31.94
2023-03-17T12:38:30.433Z,32.09
2023-03-17T12:41:39.059Z,32.22
2023-03-17T12:44:18.767Z,31.68
2023-03-17T12:47:27.045Z,31.97
2023-03-17T12:50:34.325Z,31.79
2023-03-17T12:53:28.471Z,32.07
2023-03-17T12:56:21.486Z,30.70
2023-03-17T12:58:52.981Z,31.32
2023-03-17T13:01:33.078Z,31.56
2023-03-17T13:04:26.449Z,31.38
2023-03-17T13:07:10.533Z,31.07
2023-03-17T13:10:21.174Z,31.34
2023-03-17T13:12:47.980Z,31.29
2023-03-17T13:15:55.526Z,31.42
2023-03-17T13:18:46.605Z,31.45
2023-03-17T13:21:18.903Z,31.28
2023-03-17T13:23:58.141Z,31.54
2023-03-17T13:27:01.010Z,31.35
2023-03-17T13:29:34.072Z,31.73
2023-03-17T13:32:19.434Z,32.12
2023-03-17T13:34:55.946Z,31.62
2023-03-17T13:37:40.446Z,31.68
2023-03-17T13:40:13.608Z,31.43
2023-03-17T13:43:14.634Z,31.29
2023-03-17T13:45:46.743Z,31.00
2023-03-17T13:48:38.006Z,31.64
2023-03-17T13:51:15.633Z,30.99
2023-03-17T13:53:56.588Z,31.27
2023-03-17T13:56:36.565Z,31.33
2023-03-17T13:59:06.623Z,32.06
2023-03-17T14:02:01.573Z,31.98
2023-03-17T14:04:45.293Z,31.53
2023-03-17T14:07:20.434Z,31.58
2023-03-17T14:09:56.064Z,31.92
2023-03-17T14:12:52.477Z,31.96
2023-03-17T14:15:35.959Z,32.08
2023-03-17T14:18:11.054Z,31.91
2023-03-17T14:20:38.538Z,31.30
2023-03-17T14:23:06.677Z,31.58
2023-03-17T14:25:37.704Z,31.51
2023-03-17T14:28:11.087Z,31.35
2023-03-17T14:30:39.389Z,31.07
2023-03-17T14:33:12.586Z,31.37
2023-03-17T14:35:43.571Z,31.36
2023-03-17T14:38:36.932Z,31.15
2023-03-17T14:41:26.266Z,31.44
2023-03-17T14:43:59.079Z,31.23
2023-03-17T14:46:34.105Z,31.24
2023-03-17T14:49:09.854Z,31.09
2023-03-17T14:51:40.698Z,31.39
2023-03-17T14:54:19.462Z,31.42
2023-03-17T14:56:52.241Z,31.73
2023-03-17T14:59:24.569Z,31.65
2023-03-17T15:01:59.157Z,31.67
2023-03-17T15:04:35.484Z,31.28
2023-03-17T15:07:07.658Z,31.15
2023-03-17T15:09:36.542Z,32.00
2023-03-17T15:12:16.770Z,32.03
2023-03-17T15:14:46.941Z,31.82
2023-03-17T15:17:33.853Z,31.56
2023-03-17T15:20:13.648Z,32.10
2023-03-17T15:22:56.116Z,32.35
2023-03-17T15:25:32.052Z,32.36
2023-03-17T15:27:59.950Z,32.36
2023-03-17T15:30:37.361Z,32.12
2023-03-17T15:33:28.391Z,32.51
2023-03-17T15:35:56.892Z,32.75
2023-03-17T15:38:24.819Z,32.55
2023-03-17T15:40:51.731Z,32.90
2023-03-17T15:43:23.084Z,32.80
2023-03-17T15:46:01.437Z,32.96
2023-03-17T15:48:32.800Z,33.24
2023-03-17T15:51:01.465Z,32.90
2023-03-17T15:53:29.077Z,33.00
2023-03-17T15:55:56.406Z,33.57
2023-03-17T15:58:23.664Z,33.48
2023-03-17T16:00:57.231Z,33.15
2023-03-17T16:03:32.628Z,33.44
2023-03-17T16:06:02.596Z,33.75
2023-03-17T16:08:30.185Z,33.87
2023-03-17T16:10:57.416Z,34.17
2023-03-17T16:13:24.812Z,34.13
2023-03-17T16:15:59.119Z,33.60
2023-03-17T16:18:38.321Z,34.15
2023-03-17T16:21:05.517Z,33.82
2023-03-17T16:23:37.347Z,33.84
2023-03-17T16:26:14.633Z,34.02
2023-03-17T16:28:44.953Z,34.02
2023-03-17T16:31:30.833Z,33.62
2023-03-17T16:33:58.913Z,33.79
2023-03-17T16:36:26.593Z,33.85
2023-03-17T16:38:54.336Z,33.80
2023-03-17T16:41:25.052Z,33.64
2023-03-17T16:43:59.386Z,33.97
2023-03-17T16:46:31.694Z,33.75
2023-03-17T16:49:00.110Z,34.04
2023-03-17T16:51:27.192Z,34.47
2023-03-17T16:53:54.426Z,34.44
2023-03-17T16:56:25.103Z,34.57
2023-03-17T16:58:52.441Z,34.39
2023-03-17T17:01:27.314Z,34.54
2023-03-17T17:03:54.847Z,34.40
2023-03-17T17:06:23.359Z,34.56
2023-03-17T17:08:52.214Z,34.82
2023-03-17T17:11:20.860Z,34.81
2023-03-17T17:13:49.982Z,35.00
2023-03-17T17:16:33.569Z,34.69
2023-03-17T17:19:01.882Z,34.83
2023-03-17T17:21:29.103Z,35.06
2023-03-17T17:23:58.812Z,34.62
2023-03-17T17:26:26.025Z,35.07
2023-03-17T17:28:53.419Z,34.52
2023-03-17T17:31:20.541Z,35.33
2023-03-17T17:33:47.828Z,35.08
2023-03-17T17:36:17.506Z,34.90
2023-03-17T17:38:45.082Z,35.10
2023-03-17T17:41:13.729Z,34.98
2023-03-17T17:43:41.282Z,34.84
2023-03-17T17:46:17.324Z,34.65
2023-03-17T17:48:45.374Z,34.55
2023-03-17T17:51:12.502Z,35.19
2023-03-17T17:53:40.590Z,34.85
2023-03-17T17:56:13.225Z,35.17
2023-03-17T17:58:40.591Z,35.32
2023-03-17T18:01:07.524Z,34.70
2023-03-17T18:03:34.786Z,34.99
2023-03-17T18:06:02.182Z,34.83
2023-03-17T18:08:29.506Z,34.47
2023-03-17T18:10:57.334Z,34.88
2023-03-17T18:13:25.139Z,34.44
2023-03-17T18:15:52.449Z,34.36
2023-03-17T18:18:19.644Z,34.17
2023-03-17T18:20:46.688Z,34.52
2023-03-17T18:23:15.983Z,34.56
2023-03-17T18:25:43.123Z,34.41
2023-03-17T18:28:10.374Z,34.92
2023-03-17T18:30:38.266Z,34.94
2023-03-17T18:33:16.595Z,35.22
2023-03-17T18:35:47.424Z,34.69
2023-03-17T18:38:14.813Z,35.05
2023-03-17T18:40:43.040Z,34.90
2023-03-17T18:43:10.278Z,34.50
2023-03-17T18:45:37.244Z,35.18
2023-03-17T18:48:04.464Z,34.87
2023-03-17T18:50:31.881Z,35.06
2023-03-17T18:52:59.340Z,34.62
2023-03-17T18:55:26.468Z,34.68
2023-03-17T18:57:54.918Z,34.97
2023-03-17T19:00:25.194Z,34.85
2023-03-17T19:02:53.389Z,34.96
2023-03-17T19:05:21.015Z,34.84
2023-03-17T19:07:48.317Z,35.30
2023-03-17T19:10:15.925Z,34.94
2023-03-17T19:12:46.406Z,34.71
2023-03-17T19:15:14.704Z,35.18
2023-03-17T19:17:42.024Z,35.24
2023-03-17T19:20:10.265Z,34.69
2023-03-17T19:22:37.709Z,34.10
2023-03-17T19:25:04.988Z,34.65
2023-03-17T19:27:32.446Z,34.17
2023-03-17T19:29:59.350Z,34.46
2023-03-17T19:32:26.683Z,34.54
2023-03-17T19:34:53.698Z,35.00
2023-03-17T19:37:21.216Z,34.46
2023-03-17T19:39:48.535Z,35.26
2023-03-17T19:42:16.244Z,34.64
2023-03-17T19:44:43.305Z,34.43
2023-03-17T19:47:11.223Z,34.90
2023-03-17T19:49:38.673Z,34.90
2023-03-17T19:52:07.709Z,34.99
2023-03-17T19:54:38.229Z,34.70
2023-03-17T19:57:05.428Z,34.97
2023-03-17T19:59:32.336Z,35.33
2023-03-17T20:01:59.681Z,35.02
2023-03-17T20:04:26.680Z,34.97
2023-03-17T20:06:55.784Z,35.48
2023-03-17T20:09:26.164Z,35.25
2023-03-17T20:11:56.177Z,35.58
2023-03-17T20:14:24.272Z,35.83
2023-03-17T20:16:52.009Z,36.16
2023-03-17T20:19:19.449Z,35.94
2023-03-17T20:21:46.831Z,35.88
2023-03-17T20:24:14.826Z,36.45
2023-03-17T20:26:43.517Z,36.40
2023-03-17T20:29:14.494Z,36.56
2023-03-17T20:31:42.719Z,36.58
2023-03-17T20:34:11.733Z,36.94
2023-03-17T20:36:42.523Z,37.25
2023-03-17T20:39:14.906Z,37.03
2023-03-17T20:41:42.361Z,37.18
2023-03-17T20:44:09.503Z,36.90
2023-03-17T20:46:36.751Z,37.18
2023-03-17T20:49:05.658Z,36.96
2023-03-17T20:51:33.982Z,36.93
2023-03-17T20:54:02.320Z,36.98
2023-03-17T20:56:33.877Z,37.77
2023-03-17T20:59:05.078Z,37.22
2023-03-17T21:01:35.796Z,37.57
2023-03-17T21:04:06.477Z,37.44
2023-03-17T21:06:34.336Z,38.06
2023-03-17T21:09:01.547Z,38.01
2023-03-17T21:11:29.361Z,37.61
2023-03-17T21:13:56.888Z,37.89
2023-03-17T21:16:29.860Z,37.82
2023-03-17T21:18:57.250Z,37.85
2023-03-17T21:21:25.139Z,37.91
2023-03-17T21:23:52.062Z,38.04
2023-03-17T21:26:20.126Z,37.29
2023-03-17T21:28:48.849Z,38.02
2023-03-17T21:31:17.308Z,37.54
2023-03-17T21:33:44.741Z,37.81
2023-03-17T21:36:12.106Z,38.65
2023-03-17T21:38:39.114Z,38.08
2023-03-17T21:41:33.345Z,38.43
2023-03-17T21:44:02.803Z,37.97
2023-03-17T21:46:31.760Z,38.52
2023-03-17T21:48:58.965Z,38.41
2023-03-17T21:51:26.390Z,38.08
2023-03-17T21:53:53.941Z,38.11
2023-03-17T21:56:21.542Z,38.41
2023-03-17T21:58:49.144Z,38.32
2023-03-17T22:01:18.736Z,38.15
2023-03-17T22:03:45.975Z,38.03
2023-03-17T22:06:15.494Z,38.49
2023-03-17T22:08:43.278Z,37.90
2023-03-17T22:11:14.056Z,38.83
2023-03-17T22:13:43.478Z,38.42
2023-03-17T22:16:12.684Z,38.35
2023-03-17T22:18:40.614Z,38.54
2023-03-17T22:21:10.336Z,38.94
2023-03-17T22:23:41.627Z,38.21
2023-03-17T22:26:14.105Z,38.82
2023-03-17T22:28:43.654Z,38.83
2023-03-17T22:31:22.475Z,38.83
2023-03-17T22:33:53.237Z,38.49
2023-03-17T22:36:20.953Z,38.76
2023-03-17T22:38:48.529Z,38.76
2023-03-17T22:41:20.767Z,38.68
2023-03-17T22:43:48.139Z,38.71
2023-03-17T22:46:17.394Z,38.76
2023-03-17T22:48:46.403Z,39.12
2023-03-17T22:51:18.995Z,39.10
2023-03-17T22:53:46.524Z,39.02
2023-03-17T22:56:16.424Z,38.99
2023-03-17T22:58:44.861Z,38.96
2023-03-17T23:01:14.305Z,39.40
2023-03-17T23:03:42.530Z,39.21
2023-03-17T23:06:11.490Z,39.28
2023-03-17T23:08:40.834Z,38.96
2023-03-17T23:11:16.385Z,39.10
2023-03-17T23:13:45.366Z,39.65
2023-03-17T23:16:13.491Z,39.11
2023-03-17T23:18:41.253Z,39.46
2023-03-17T23:21:10.135Z,39.60
2023-03-17T23:23:38.583Z,39.48
2023-03-17T23:26:07.276Z,39.08
2023-03-17T23:28:34.225Z,39.31
2023-03-17T23:31:02.899Z,39.24
2023-03-17T23:33:31.031Z,39.52
2023-03-17T23:35:58.474Z,39.90
2023-03-17T23:38:25.399Z,39.53
2023-03-17T23:40:57.098Z,39.74
2023-03-17T23:43:24.154Z,39.45
2023-03-17T23:45:53.964Z,39.53
2023-03-17T23:48:21.809Z,39.87
2023-03-17T23:50:55.325Z,40.14
2023-03-17T23:53:24.803Z,39.92
2023-03-17T23:55:52.861Z,40.08
2023-03-17T23:58:20.000Z,40.19
