createdAt,value
2019-01-16T00:00:22.524Z,99.9
2019-01-16T00:01:31.711Z,99.9
2019-01-16T00:02:41.016Z,99.9
2019-01-16T00:03:50.288Z,99.9
2019-01-16T00:04:59.582Z,99.9
2019-01-16T00:06:08.898Z,99.9
2019-01-16T00:07:18.169Z,99.9
2019-01-16T00:08:27.463Z,99.9
2019-01-16T00:09:36.787Z,99.9
2019-01-16T00:10:46.047Z,99.9
2019-01-16T00:11:55.324Z,99.9
2019-01-16T00:13:04.658Z,99.9
2019-01-16T00:14:13.950Z,99.9
2019-01-16T00:15:23.207Z,99.9
2019-01-16T00:16:32.556Z,99.9
2019-01-16T00:17:41.787Z,99.9
2019-01-16T00:18:51.076Z,99.9
2019-01-16T00:20:00.376Z,99.9
2019-01-16T00:21:09.660Z,99.9
2019-01-16T00:22:18.957Z,99.9
2019-01-16T00:23:28.238Z,99.9
2019-01-16T00:24:37.537Z,99.9
2019-01-16T00:25:46.834Z,99.9
2019-01-16T00:26:56.115Z,99.9
2019-01-16T00:28:05.441Z,99.9
2019-01-16T00:29:14.693Z,99.9
2019-01-16T00:30:23.985Z,99.9
2019-01-16T00:31:33.293Z,99.9
2019-01-16T00:32:42.566Z,99.9
2019-01-16T00:33:51.872Z,99.9
2019-01-16T00:35:01.197Z,99.9
2019-01-16T00:36:10.443Z,99.9
2019-01-16T00:37:19.793Z,99.9
2019-01-16T00:38:29.005Z,99.9
2019-01-16T00:39:38.308Z,99.9
2019-01-16T00:40:47.634Z,99.9
2019-01-16T00:41:56.926Z,99.9
2019-01-16T00:43:06.236Z,99.9
2019-01-16T00:44:15.467Z,99.9
2019-01-16T00:45:24.766Z,99.9
2019-01-16T00:46:34.065Z,99.9
2019-01-16T00:47:43.343Z,99.9
2019-01-16T00:48:52.674Z,99.9
2019-01-16T00:50:01.943Z,99.9
2019-01-16T00:51:11.246Z,99.9
2019-01-16T00:52:20.511Z,99.9
2019-01-16T00:53:29.833Z,99.9
2019-01-16T00:54:39.101Z,99.9
2019-01-16T00:55:48.386Z,99.9
2019-01-16T00:56:57.686Z,99.9
2019-01-16T00:58:06.976Z,99.9
2019-01-16T00:59:16.410Z,99.9
2019-01-16T01:00:25.668Z,99.9
2019-01-16T01:01:34.895Z,99.9
2019-01-16T01:02:44.149Z,99.9
2019-01-16T01:03:53.435Z,99.9
2019-01-16T01:05:02.727Z,99.9
2019-01-16T01:06:12.057Z,99.9
2019-01-16T01:07:21.328Z,99.9
2019-01-16T01:08:30.623Z,99.9
2019-01-16T01:09:39.915Z,99.9
2019-01-16T01:10:49.237Z,99.9
2019-01-16T01:11:58.500Z,99.9
2019-01-16T01:13:07.815Z,99.9
2019-01-16T01:14:17.082Z,99.9
2019-01-16T01:15:26.380Z,99.9
2019-01-16T01:16:35.680Z,99.9
2019-01-16T01:17:44.974Z,99.9
2019-01-16T01:18:54.268Z,99.9
2019-01-16T01:20:03.582Z,99.9
2019-01-16T01:21:12.848Z,99.9
2019-01-16T01:22:22.166Z,99.9
2019-01-16T01:23:31.524Z,99.9
2019-01-16T01:24:40.764Z,99.9
2019-01-16T01:25:50.030Z,99.9
2019-01-16T01:26:59.331Z,99.9
2019-01-16T01:28:08.619Z,99.9
2019-01-16T01:29:17.917Z,99.9
2019-01-16T01:30:27.214Z,99.9
2019-01-16T01:31:36.520Z,99.9
2019-01-16T01:32:45.807Z,99.9
2019-01-16T01:33:55.111Z,99.9
2019-01-16T01:35:04.457Z,99.9
2019-01-16T01:36:13.731Z,99.9
2019-01-16T01:37:22.998Z,99.9
2019-01-16T01:38:32.349Z,99.9
2019-01-16T01:39:41.590Z,99.9
2019-01-16T01:40:50.890Z,99.9
2019-01-16T01:42:00.183Z,99.9
2019-01-16T01:43:09.489Z,99.9
2019-01-16T01:44:18.772Z,99.9
2019-01-16T01:45:28.084Z,99.9
2019-01-16T01:46:37.402Z,99.9
2019-01-16T01:47:46.721Z,99.9
2019-01-16T01:48:55.974Z,99.9
2019-01-16T01:50:05.263Z,99.9
2019-01-16T01:51:14.553Z,99.9
2019-01-16T01:52:23.916Z,99.9
2019-01-16T01:53:33.149Z,99.9
2019-01-16T01:54:42.454Z,99.9
2019-01-16T01:55:51.755Z,99.9
2019-01-16T01:57:01.043Z,99.9
2019-01-16T01:58:10.330Z,99.9
2019-01-16T01:59:19.632Z,99.9
2019-01-16T02:00:28.929Z,99.9
2019-01-16T02:01:38.234Z,99.9
2019-01-16T02:02:47.581Z,99.9
2019-01-16T02:03:56.834Z,99.9
2019-01-16T02:05:06.139Z,99.9
2019-01-16T02:06:15.506Z,99.9
2019-01-16T02:07:24.716Z,99.9
2019-01-16T02:08:34.057Z,99.9
2019-01-16T02:09:43.318Z,99.9
2019-01-16T02:10:52.619Z,99.9
2019-01-16T02:12:01.929Z,99.9
2019-01-16T02:13:11.207Z,99.9
2019-01-16T02:14:20.549Z,99.9
2019-01-16T02:15:29.819Z,99.9
2019-01-16T02:16:39.105Z,99.9
2019-01-16T02:17:48.401Z,99.9
2019-01-16T02:18:57.722Z,99.9
2019-01-16T02:20:07.035Z,99.9
2019-01-16T02:21:16.422Z,99.9
2019-01-16T02:22:25.600Z,99.9
2019-01-16T02:23:34.900Z,99.9
2019-01-16T02:24:44.240Z,99.9
2019-01-16T02:25:53.500Z,99.9
2019-01-16T02:27:02.944Z,99.9
2019-01-16T02:28:12.159Z,99.9
2019-01-16T02:29:21.396Z,99.9
2019-01-16T02:30:31.045Z,99.9
2019-01-16T02:31:40.016Z,99.9
2019-01-16T02:32:49.311Z,99.9
2019-01-16T02:33:58.760Z,99.9
2019-01-16T02:35:07.906Z,99.9
2019-01-16T02:36:17.212Z,99.9
2019-01-16T02:37:26.510Z,99.9
2019-01-16T02:38:35.816Z,99.9
2019-01-16T02:39:45.097Z,99.9
2019-01-16T02:40:54.431Z,99.9
2019-01-16T02:42:03.698Z,99.9
2019-01-16T02:43:13.054Z,99.9
2019-01-16T02:44:22.299Z,99.9
2019-01-16T02:45:31.601Z,99.9
2019-01-16T02:46:40.891Z,99.9
2019-01-16T02:47:50.195Z,99.9
2019-01-16T02:48:59.504Z,99.9
2019-01-16T02:50:08.787Z,99.9
2019-01-16T02:51:18.112Z,99.9
2019-01-16T02:52:27.386Z,99.9
2019-01-16T02:53:36.693Z,99.9
2019-01-16T02:54:46.044Z,99.9
2019-01-16T02:55:57.821Z,99.9
2019-01-16T02:57:04.584Z,99.9
2019-01-16T02:58:13.882Z,99.9
2019-01-16T02:59:23.179Z,99.9
2019-01-16T03:00:32.528Z,99.9
2019-01-16T03:01:41.762Z,99.9
2019-01-16T03:02:51.076Z,99.9
2019-01-16T03:04:00.370Z,99.9
2019-01-16T03:05:09.649Z,99.9
2019-01-16T03:06:19.017Z,99.9
2019-01-16T03:07:28.230Z,99.9
2019-01-16T03:08:37.536Z,99.9
2019-01-16T03:09:46.850Z,99.9
2019-01-16T03:10:56.244Z,99.9
2019-01-16T03:12:05.423Z,99.9
2019-01-16T03:13:14.708Z,99.9
2019-01-16T03:14:24.012Z,99.9
2019-01-16T03:15:33.333Z,99.9
2019-01-16T03:16:42.604Z,99.9
2019-01-16T03:17:51.907Z,99.9
2019-01-16T03:19:04.976Z,99.9
2019-01-16T03:20:10.482Z,99.9
2019-01-16T03:21:19.848Z,99.9
2019-01-16T03:22:29.093Z,99.9
2019-01-16T03:23:38.372Z,99.9
2019-01-16T03:24:47.663Z,99.9
2019-01-16T03:25:56.985Z,99.9
2019-01-16T03:27:06.276Z,99.9
2019-01-16T03:28:15.548Z,99.9
2019-01-16T03:29:24.839Z,99.9
2019-01-16T03:30:34.186Z,99.9
2019-01-16T03:31:43.453Z,99.9
2019-01-16T03:32:52.850Z,99.9
2019-01-16T03:34:02.091Z,99.9
2019-01-16T03:35:11.313Z,99.9
2019-01-16T03:36:20.635Z,99.9
2019-01-16T03:37:29.893Z,99.9
2019-01-16T03:38:39.181Z,99.9
2019-01-16T03:39:48.473Z,99.9
2019-01-16T03:40:57.770Z,99.9
2019-01-16T03:42:07.071Z,99.9
2019-01-16T03:43:16.408Z,99.9
2019-01-16T03:44:25.646Z,99.9
2019-01-16T03:45:34.942Z,99.9
2019-01-16T03:46:44.283Z,99.9
2019-01-16T03:47:53.530Z,99.9
2019-01-16T03:49:02.833Z,99.9
2019-01-16T03:50:12.179Z,99.9
2019-01-16T03:51:21.420Z,99.9
2019-01-16T03:52:30.692Z,99.9
2019-01-16T03:53:39.994Z,99.9
2019-01-16T03:54:49.281Z,99.9
2019-01-16T03:55:58.582Z,99.9
2019-01-16T03:57:07.860Z,99.9
2019-01-16T03:58:17.151Z,99.9
2019-01-16T03:59:26.446Z,99.9
2019-01-16T04:00:35.818Z,99.9
2019-01-16T04:01:45.041Z,99.9
2019-01-16T04:02:54.328Z,99.9
2019-01-16T04:04:03.634Z,99.9
2019-01-16T04:05:12.964Z,99.9
2019-01-16T04:06:22.193Z,99.9
2019-01-16T04:07:31.478Z,99.9
2019-01-16T04:08:40.802Z,99.9
2019-01-16T04:09:50.078Z,99.9
2019-01-16T04:10:59.355Z,99.9
2019-01-16T04:12:08.657Z,99.9
2019-01-16T04:13:17.932Z,99.9
2019-01-16T04:14:27.219Z,99.9
2019-01-16T04:15:36.516Z,99.9
2019-01-16T04:16:45.802Z,99.9
2019-01-16T04:17:55.099Z,99.9
2019-01-16T04:19:04.387Z,99.9
2019-01-16T04:20:13.666Z,99.9
2019-01-16T04:21:22.971Z,99.9
2019-01-16T04:22:32.320Z,99.9
2019-01-16T04:23:41.669Z,99.9
2019-01-16T04:24:50.837Z,99.9
2019-01-16T04:26:00.189Z,99.9
2019-01-16T04:27:09.415Z,99.9
2019-01-16T04:28:18.711Z,99.9
2019-01-16T04:29:27.998Z,99.9
2019-01-16T04:30:37.308Z,99.9
2019-01-16T04:31:46.641Z,99.9
2019-01-16T04:32:55.863Z,99.9
2019-01-16T04:34:05.166Z,99.9
2019-01-16T04:35:14.458Z,99.9
2019-01-16T04:36:23.741Z,99.9
2019-01-16T04:37:33.030Z,99.9
2019-01-16T04:38:42.317Z,99.9
2019-01-16T04:39:51.693Z,99.9
2019-01-16T04:41:00.898Z,99.9
2019-01-16T04:42:10.178Z,99.9
2019-01-16T04:43:19.494Z,99.9
2019-01-16T04:44:28.767Z,99.9
2019-01-16T04:45:38.049Z,99.9
2019-01-16T04:46:47.357Z,99.9
2019-01-16T04:47:56.666Z,99.9
2019-01-16T04:49:05.923Z,99.9
2019-01-16T04:50:15.230Z,99.9
2019-01-16T04:51:24.498Z,99.9
2019-01-16T04:52:33.781Z,99.9
2019-01-16T04:53:43.081Z,99.9
2019-01-16T04:54:52.387Z,99.9
2019-01-16T04:56:01.691Z,99.9
2019-01-16T04:57:10.967Z,99.9
2019-01-16T04:58:20.248Z,99.9
2019-01-16T04:59:29.523Z,99.9
2019-01-16T05:00:38.839Z,99.9
2019-01-16T05:01:48.240Z,99.9
2019-01-16T05:02:57.416Z,99.9
2019-01-16T05:04:06.686Z,99.9
2019-01-16T05:05:15.975Z,99.9
2019-01-16T05:06:25.277Z,99.9
2019-01-16T05:07:34.550Z,99.9
2019-01-16T05:08:43.835Z,99.9
2019-01-16T05:09:53.130Z,99.9
2019-01-16T05:11:02.505Z,99.9
2019-01-16T05:12:11.705Z,99.9
2019-01-16T05:13:21.012Z,99.9
2019-01-16T05:14:30.338Z,99.9
2019-01-16T05:15:39.569Z,99.9
2019-01-16T05:16:48.866Z,99.9
2019-01-16T05:17:58.151Z,99.9
2019-01-16T05:19:07.437Z,99.9
2019-01-16T05:20:16.726Z,99.9
2019-01-16T05:21:26.005Z,99.9
2019-01-16T05:22:35.309Z,99.9
2019-01-16T05:23:44.608Z,99.9
2019-01-16T05:24:54.007Z,99.9
2019-01-16T05:26:03.151Z,99.9
2019-01-16T05:27:12.452Z,99.9
2019-01-16T05:28:21.740Z,99.9
2019-01-16T05:29:31.039Z,99.9
2019-01-16T05:30:40.405Z,99.9
2019-01-16T05:31:49.640Z,99.9
2019-01-16T05:32:58.919Z,99.9
2019-01-16T05:34:08.197Z,99.9
2019-01-16T05:35:17.697Z,99.9
2019-01-16T05:36:26.766Z,99.9
2019-01-16T05:37:36.082Z,99.9
2019-01-16T05:38:45.390Z,99.9
2019-01-16T05:39:54.657Z,99.9
2019-01-16T05:41:03.946Z,99.9
2019-01-16T05:42:13.253Z,99.9
2019-01-16T05:43:22.538Z,99.9
2019-01-16T05:44:31.825Z,99.9
2019-01-16T05:45:41.083Z,99.9
2019-01-16T05:46:50.423Z,99.9
2019-01-16T05:47:59.672Z,99.9
2019-01-16T05:49:08.950Z,99.9
2019-01-16T05:50:18.242Z,99.9
2019-01-16T05:51:27.539Z,99.9
2019-01-16T05:52:36.820Z,99.9
2019-01-16T05:53:46.128Z,99.9
2019-01-16T05:54:55.391Z,99.9
2019-01-16T05:56:04.683Z,99.9
2019-01-16T05:57:13.995Z,99.9
2019-01-16T05:58:23.266Z,99.9
2019-01-16T05:59:32.567Z,99.9
2019-01-16T06:00:41.894Z,99.9
2019-01-16T06:01:51.128Z,99.9
2019-01-16T06:03:00.429Z,99.9
2019-01-16T06:04:09.721Z,99.9
2019-01-16T06:05:18.998Z,99.9
2019-01-16T06:06:28.323Z,99.9
2019-01-16T06:07:37.576Z,99.9
2019-01-16T06:08:46.935Z,99.9
2019-01-16T06:09:56.160Z,99.9
2019-01-16T06:11:05.448Z,99.9
2019-01-16T06:12:14.743Z,99.9
2019-01-16T06:13:24.035Z,99.9
2019-01-16T06:14:33.339Z,99.9
2019-01-16T06:15:42.600Z,99.9
2019-01-16T06:16:51.880Z,99.9
2019-01-16T06:18:01.238Z,99.9
2019-01-16T06:19:10.459Z,99.9
2019-01-16T06:20:19.751Z,99.9
2019-01-16T06:21:29.050Z,99.9
2019-01-16T06:22:38.334Z,99.9
2019-01-16T06:23:47.624Z,99.9
2019-01-16T06:24:56.905Z,99.9
2019-01-16T06:26:06.204Z,99.9
2019-01-16T06:27:15.478Z,99.9
2019-01-16T06:28:24.831Z,99.9
2019-01-16T06:29:34.079Z,99.9
2019-01-16T06:30:43.350Z,99.9
2019-01-16T06:31:52.680Z,99.9
2019-01-16T06:33:01.919Z,99.9
2019-01-16T06:34:11.225Z,99.9
2019-01-16T06:35:20.514Z,99.9
2019-01-16T06:36:29.796Z,99.9
2019-01-16T06:37:39.066Z,99.9
2019-01-16T06:38:48.345Z,99.9
2019-01-16T06:39:57.648Z,99.9
2019-01-16T06:41:06.979Z,99.9
2019-01-16T06:42:16.301Z,99.9
2019-01-16T06:43:25.497Z,99.9
2019-01-16T06:44:34.814Z,99.9
2019-01-16T06:45:44.069Z,99.9
2019-01-16T06:46:53.355Z,99.9
2019-01-16T06:48:02.807Z,99.9
2019-01-16T06:49:11.919Z,99.9
2019-01-16T06:50:21.221Z,99.9
2019-01-16T06:51:30.512Z,99.9
2019-01-16T06:52:39.782Z,99.9
2019-01-16T06:53:49.071Z,99.9
2019-01-16T06:54:58.351Z,99.9
2019-01-16T06:56:07.681Z,99.9
2019-01-16T06:57:16.938Z,99.9
2019-01-16T06:58:26.198Z,99.9
2019-01-16T06:59:35.494Z,99.9
2019-01-16T07:00:44.770Z,99.9
2019-01-16T07:01:54.057Z,99.9
2019-01-16T07:03:03.341Z,99.9
2019-01-16T07:04:12.619Z,99.9
2019-01-16T07:05:21.899Z,99.9
2019-01-16T07:06:31.192Z,99.9
2019-01-16T07:07:40.466Z,99.9
2019-01-16T07:08:49.840Z,99.9
2019-01-16T07:09:59.038Z,99.9
2019-01-16T07:11:08.316Z,99.9
2019-01-16T07:12:17.608Z,99.9
2019-01-16T07:13:26.873Z,99.9
2019-01-16T07:14:36.166Z,99.9
2019-01-16T07:15:45.455Z,99.9
2019-01-16T07:16:54.724Z,99.9
2019-01-16T07:18:04.019Z,99.9
2019-01-16T07:19:13.322Z,99.9
2019-01-16T07:20:22.595Z,99.9
2019-01-16T07:21:31.858Z,99.9
2019-01-16T07:22:41.147Z,99.9
2019-01-16T07:23:50.478Z,99.9
2019-01-16T07:24:59.693Z,99.9
2019-01-16T07:26:08.986Z,99.9
2019-01-16T07:27:18.257Z,99.9
2019-01-16T07:28:27.537Z,99.9
2019-01-16T07:29:36.847Z,99.9
2019-01-16T07:30:46.115Z,99.9
2019-01-16T07:31:55.391Z,99.9
2019-01-16T07:33:04.667Z,99.9
2019-01-16T07:34:14.003Z,99.9
2019-01-16T07:35:23.232Z,99.9
2019-01-16T07:36:32.556Z,99.9
2019-01-16T07:37:41.815Z,99.9
2019-01-16T07:38:51.076Z,99.9
2019-01-16T07:40:00.360Z,99.9
2019-01-16T07:41:09.643Z,99.9
2019-01-16T07:42:18.929Z,99.9
2019-01-16T07:43:28.212Z,99.9
2019-01-16T07:44:37.501Z,99.9
2019-01-16T07:45:46.771Z,99.9
2019-01-16T07:46:56.060Z,99.9
2019-01-16T07:48:05.333Z,99.9
2019-01-16T07:49:14.634Z,99.9
2019-01-16T07:50:23.901Z,99.9
2019-01-16T07:51:33.237Z,99.9
2019-01-16T07:52:42.462Z,99.9
2019-01-16T07:53:51.747Z,99.9
2019-01-16T07:55:01.026Z,99.9
2019-01-16T07:56:10.314Z,99.9
2019-01-16T07:57:19.588Z,99.9
2019-01-16T07:58:28.999Z,99.9
2019-01-16T07:59:38.207Z,99.9
2019-01-16T08:00:47.495Z,99.9
2019-01-16T08:01:56.772Z,99.9
2019-01-16T08:03:06.042Z,99.9
2019-01-16T08:04:15.276Z,99.9
2019-01-16T08:05:24.640Z,99.9
2019-01-16T08:06:34.189Z,99.9
2019-01-16T08:07:43.127Z,99.9
2019-01-16T08:08:52.405Z,99.9
2019-01-16T08:10:01.721Z,99.9
2019-01-16T08:11:10.977Z,99.9
2019-01-16T08:12:20.284Z,99.9
2019-01-16T08:13:29.528Z,99.9
2019-01-16T08:14:38.930Z,99.9
2019-01-16T08:15:48.138Z,99.9
2019-01-16T08:16:57.384Z,99.9
2019-01-16T08:18:06.664Z,99.9
2019-01-16T08:19:15.932Z,99.9
2019-01-16T08:20:25.367Z,99.9
2019-01-16T08:21:34.509Z,99.9
2019-01-16T08:22:43.822Z,99.9
2019-01-16T08:23:53.065Z,99.9
2019-01-16T08:25:02.376Z,99.9
2019-01-16T08:26:11.639Z,99.9
2019-01-16T08:27:20.937Z,99.9
2019-01-16T08:28:30.201Z,99.9
2019-01-16T08:29:39.488Z,99.9
2019-01-16T08:30:48.766Z,99.9
2019-01-16T08:31:58.108Z,99.9
2019-01-16T08:33:07.338Z,99.9
2019-01-16T08:34:16.615Z,99.9
2019-01-16T08:35:25.898Z,99.9
2019-01-16T08:36:35.216Z,99.9
2019-01-16T08:37:44.475Z,99.9
2019-01-16T08:38:53.759Z,99.9
2019-01-16T08:40:03.042Z,99.9
2019-01-16T08:41:12.336Z,99.9
2019-01-16T08:42:21.605Z,99.9
2019-01-16T08:43:30.890Z,99.9
2019-01-16T08:44:40.193Z,99.9
2019-01-16T08:45:49.465Z,99.9
2019-01-16T08:46:58.752Z,99.9
2019-01-16T08:48:08.062Z,99.9
2019-01-16T08:49:17.343Z,99.9
2019-01-16T08:50:32.906Z,99.9
2019-01-16T08:51:37.442Z,99.9
2019-01-16T08:52:46.717Z,99.9
2019-01-16T08:53:56.002Z,99.9
2019-01-16T08:55:05.304Z,99.9
2019-01-16T08:56:14.591Z,99.9
2019-01-16T08:57:23.871Z,99.9
2019-01-16T08:58:33.168Z,99.9
2019-01-16T08:59:42.453Z,99.9
2019-01-16T09:00:51.773Z,99.9
2019-01-16T09:02:01.031Z,99.9
2019-01-16T09:03:10.354Z,99.9
2019-01-16T09:04:19.623Z,99.9
2019-01-16T09:05:29.096Z,99.9
2019-01-16T09:06:38.201Z,99.9
2019-01-16T09:07:47.533Z,99.9
2019-01-16T09:08:56.818Z,99.9
2019-01-16T09:10:06.063Z,99.9
2019-01-16T09:11:15.357Z,99.9
2019-01-16T09:12:24.664Z,99.9
2019-01-16T09:13:33.949Z,99.9
2019-01-16T09:14:43.249Z,99.9
2019-01-16T09:15:52.518Z,99.9
2019-01-16T09:17:01.821Z,99.9
2019-01-16T09:18:11.300Z,99.9
2019-01-16T09:19:20.399Z,99.9
2019-01-16T09:20:29.672Z,99.9
2019-01-16T09:21:38.978Z,99.9
2019-01-16T09:22:48.271Z,99.9
2019-01-16T09:23:57.575Z,99.9
2019-01-16T09:25:06.822Z,99.9
2019-01-16T09:26:16.127Z,99.9
2019-01-16T09:27:25.429Z,99.9
2019-01-16T09:28:34.735Z,99.9
2019-01-16T09:29:44.060Z,99.9
2019-01-16T09:30:53.273Z,99.9
2019-01-16T09:32:02.637Z,99.9
2019-01-16T09:33:11.846Z,99.9
2019-01-16T09:34:21.239Z,99.9
2019-01-16T09:35:30.431Z,99.9
2019-01-16T09:36:39.719Z,99.9
2019-01-16T09:37:49.004Z,99.9
2019-01-16T09:38:58.301Z,99.9
2019-01-16T09:40:07.601Z,99.9
2019-01-16T09:41:16.874Z,99.9
2019-01-16T09:42:26.159Z,99.9
2019-01-16T09:43:35.443Z,99.9
2019-01-16T09:44:44.735Z,99.9
2019-01-16T09:45:54.034Z,99.9
2019-01-16T09:47:03.324Z,99.9
2019-01-16T09:48:12.694Z,99.9
2019-01-16T09:49:21.894Z,99.9
2019-01-16T09:50:31.268Z,99.9
2019-01-16T09:51:40.511Z,99.9
2019-01-16T09:52:49.772Z,99.9
2019-01-16T09:53:59.066Z,99.9
2019-01-16T09:55:08.346Z,99.9
2019-01-16T09:56:17.662Z,99.9
2019-01-16T09:57:26.935Z,99.9
2019-01-16T09:58:36.258Z,99.9
2019-01-16T09:59:45.530Z,99.9
2019-01-16T10:00:54.811Z,99.9
2019-01-16T10:02:04.126Z,99.9
2019-01-16T10:03:13.607Z,99.9
2019-01-16T10:04:22.692Z,99.9
2019-01-16T10:05:32.023Z,99.8
2019-01-16T10:06:41.291Z,99.3
2019-01-16T10:07:50.600Z,98.6
2019-01-16T10:08:59.866Z,99.2
2019-01-16T10:10:09.155Z,98.7
2019-01-16T10:11:18.450Z,98.3
2019-01-16T10:12:27.743Z,98.4
2019-01-16T10:13:37.068Z,98.7
2019-01-16T10:14:46.409Z,97.6
2019-01-16T10:15:55.620Z,98.5
2019-01-16T10:17:04.933Z,99
2019-01-16T10:18:14.228Z,98.8
2019-01-16T10:19:23.561Z,98.6
2019-01-16T10:20:32.809Z,98.3
2019-01-16T10:21:42.099Z,98.1
2019-01-16T10:22:51.487Z,97.6
2019-01-16T10:24:00.757Z,98.1
2019-01-16T10:25:09.993Z,97.7
2019-01-16T10:26:19.272Z,96.7
2019-01-16T10:27:28.566Z,96.3
2019-01-16T10:28:37.874Z,96.4
2019-01-16T10:29:47.172Z,96.5
2019-01-16T10:30:56.469Z,96.4
2019-01-16T10:32:05.748Z,96.4
2019-01-16T10:33:15.043Z,96.9
2019-01-16T10:34:24.355Z,96.5
2019-01-16T10:35:33.682Z,96
2019-01-16T10:36:42.954Z,96.1
2019-01-16T10:37:52.242Z,95.8
2019-01-16T10:39:01.634Z,96.4
2019-01-16T10:40:10.828Z,95.8
2019-01-16T10:41:20.127Z,95.7
2019-01-16T10:43:38.778Z,95.7
2019-01-16T10:44:48.018Z,95.4
2019-01-16T10:45:57.315Z,96
2019-01-16T10:47:06.597Z,95.7
2019-01-16T10:48:15.898Z,95.4
2019-01-16T10:49:25.198Z,95.6
2019-01-16T10:50:34.480Z,95.7
2019-01-16T10:51:43.790Z,95.8
2019-01-16T10:52:53.251Z,95.7
2019-01-16T10:54:02.415Z,95.2
2019-01-16T10:55:11.661Z,95.5
2019-01-16T10:56:20.949Z,95
2019-01-16T10:57:30.246Z,94.9
2019-01-16T10:58:39.540Z,95
2019-01-16T10:59:48.856Z,95.3
2019-01-16T11:00:58.177Z,94.7
2019-01-16T11:02:07.469Z,94.7
2019-01-16T11:03:16.716Z,94.9
2019-01-16T11:04:26.011Z,95
2019-01-16T11:05:35.300Z,95.1
2019-01-16T11:06:44.606Z,94.5
2019-01-16T11:07:53.901Z,94.9
2019-01-16T11:09:03.216Z,94.4
2019-01-16T11:10:12.495Z,94.4
2019-01-16T11:11:21.874Z,94.6
2019-01-16T11:12:31.112Z,94
2019-01-16T11:13:40.372Z,94.2
2019-01-16T11:14:49.672Z,94.4
2019-01-16T11:15:58.978Z,93.7
2019-01-16T11:17:08.264Z,93.8
2019-01-16T11:18:17.636Z,93.5
2019-01-16T11:19:26.874Z,93.3
2019-01-16T11:20:36.205Z,93.6
2019-01-16T11:21:45.460Z,93
2019-01-16T11:22:54.764Z,92.8
2019-01-16T11:24:04.069Z,92.9
2019-01-16T11:25:13.358Z,92.8
2019-01-16T11:26:22.665Z,92.6
2019-01-16T11:27:31.967Z,92.6
2019-01-16T11:28:41.332Z,92.6
2019-01-16T11:29:50.616Z,92.6
2019-01-16T11:30:59.898Z,92.6
2019-01-16T11:32:09.172Z,92.6
2019-01-16T11:33:18.519Z,92.6
2019-01-16T11:34:27.778Z,92.4
2019-01-16T11:35:37.109Z,92.3
2019-01-16T11:36:46.526Z,92.2
2019-01-16T11:37:55.711Z,92.1
2019-01-16T11:39:05.013Z,91.3
2019-01-16T11:40:14.309Z,91.5
2019-01-16T11:41:23.618Z,91.5
2019-01-16T11:42:33.057Z,91.4
2019-01-16T11:43:42.243Z,91.3
2019-01-16T11:44:51.537Z,91.2
2019-01-16T11:46:00.847Z,90.5
2019-01-16T11:47:10.156Z,90.6
2019-01-16T11:48:19.454Z,90.3
2019-01-16T11:49:28.813Z,90.1
2019-01-16T11:50:38.069Z,90.1
2019-01-16T11:51:47.414Z,90.1
2019-01-16T11:52:56.686Z,90.1
2019-01-16T11:54:05.985Z,89.2
2019-01-16T11:55:15.304Z,90.1
2019-01-16T11:56:24.655Z,89.1
2019-01-16T11:57:33.920Z,89.8
2019-01-16T11:58:43.230Z,89.4
2019-01-16T11:59:52.606Z,90
2019-01-16T12:01:01.859Z,90
2019-01-16T12:02:11.203Z,90.1
2019-01-16T12:03:20.487Z,90.1
2019-01-16T12:04:29.776Z,90.1
2019-01-16T12:05:39.082Z,90.1
2019-01-16T12:06:48.403Z,90.1
2019-01-16T12:07:57.711Z,90.1
2019-01-16T12:09:07.018Z,90.1
2019-01-16T12:10:16.420Z,90.1
2019-01-16T12:11:25.648Z,90.2
2019-01-16T12:12:34.946Z,90.4
2019-01-16T12:13:44.257Z,90.1
2019-01-16T12:14:53.611Z,90.1
2019-01-16T12:16:02.873Z,90.4
2019-01-16T12:17:12.283Z,90.2
2019-01-16T12:18:21.498Z,90
2019-01-16T12:19:30.828Z,90.5
2019-01-16T12:20:40.128Z,90.1
2019-01-16T12:21:49.428Z,90.1
2019-01-16T12:22:58.767Z,90.5
2019-01-16T12:24:08.031Z,90.1
2019-01-16T12:25:17.416Z,90.2
2019-01-16T12:26:26.678Z,90.3
2019-01-16T12:27:35.960Z,90.4
2019-01-16T12:28:45.267Z,90.3
2019-01-16T12:29:54.577Z,90.3
2019-01-16T12:31:03.920Z,90
2019-01-16T12:32:13.184Z,90.2
2019-01-16T12:33:22.516Z,89.9
2019-01-16T12:34:31.820Z,89.9
2019-01-16T12:35:41.178Z,89.8
2019-01-16T12:36:50.429Z,89.5
2019-01-16T12:37:59.717Z,89.5
2019-01-16T12:39:09.030Z,88.2
2019-01-16T12:40:18.398Z,88.6
2019-01-16T12:41:27.666Z,87.8
2019-01-16T12:42:36.945Z,87.5
2019-01-16T12:43:46.502Z,88
2019-01-16T12:44:55.577Z,88.4
2019-01-16T12:46:04.875Z,87.6
2019-01-16T12:47:14.185Z,86.6
2019-01-16T12:48:23.499Z,87.3
2019-01-16T12:49:32.865Z,87.4
2019-01-16T12:50:42.163Z,87.2
2019-01-16T12:51:51.455Z,86.1
2019-01-16T12:53:00.720Z,86.9
2019-01-16T12:54:10.034Z,86.7
2019-01-16T12:55:19.342Z,86
2019-01-16T12:56:28.649Z,86.4
2019-01-16T12:57:37.977Z,86.3
2019-01-16T12:58:47.319Z,86
2019-01-16T12:59:56.566Z,86.2
2019-01-16T13:01:05.895Z,86.6
2019-01-16T13:02:15.195Z,86.9
2019-01-16T13:03:24.495Z,85.8
2019-01-16T13:04:33.830Z,86.6
2019-01-16T13:05:43.120Z,86.1
2019-01-16T13:06:52.428Z,85.3
2019-01-16T13:08:01.729Z,85.4
2019-01-16T13:09:11.010Z,86
2019-01-16T13:10:20.317Z,85.4
2019-01-16T13:11:29.678Z,84.6
2019-01-16T13:12:38.944Z,85.4
2019-01-16T13:13:48.245Z,84.7
2019-01-16T13:14:57.614Z,85.1
2019-01-16T13:16:06.867Z,84.7
2019-01-16T13:17:16.263Z,84.6
2019-01-16T13:18:25.495Z,84.6
2019-01-16T13:19:34.820Z,84.6
2019-01-16T13:20:44.140Z,85.8
2019-01-16T13:21:53.432Z,82
2019-01-16T13:23:02.740Z,84.2
2019-01-16T13:24:12.031Z,84.1
2019-01-16T13:25:21.375Z,84.6
2019-01-16T13:26:30.642Z,84.6
2019-01-16T13:27:39.968Z,85.3
2019-01-16T13:28:49.285Z,84.8
2019-01-16T13:29:58.567Z,84.6
2019-01-16T13:31:07.907Z,84.6
2019-01-16T13:32:17.183Z,84.6
2019-01-16T13:33:26.533Z,84.9
2019-01-16T13:34:35.892Z,84.6
2019-01-16T13:35:45.892Z,84.6
2019-01-16T13:36:54.679Z,84.5
2019-01-16T13:38:03.738Z,84.6
2019-01-16T13:39:13.040Z,84.6
2019-01-16T13:40:22.345Z,84.6
2019-01-16T13:41:31.657Z,85.5
2019-01-16T13:42:41.016Z,86.6
2019-01-16T13:43:50.263Z,85.1
2019-01-16T13:44:59.570Z,85.9
2019-01-16T13:46:08.917Z,85.8
2019-01-16T13:47:18.195Z,86.8
2019-01-16T13:48:27.606Z,86.3
2019-01-16T13:49:36.853Z,86.2
2019-01-16T13:50:46.124Z,86.5
2019-01-16T13:51:55.434Z,86.3
2019-01-16T13:53:04.710Z,85.3
2019-01-16T13:54:14.022Z,86.1
2019-01-16T13:55:23.334Z,87.3
2019-01-16T13:56:32.634Z,86.2
2019-01-16T13:57:41.991Z,86.7
2019-01-16T13:58:51.280Z,87.3
2019-01-16T14:00:00.545Z,86.7
2019-01-16T14:01:09.850Z,86.8
2019-01-16T14:02:19.152Z,86.9
2019-01-16T14:03:28.493Z,86.3
2019-01-16T14:04:37.832Z,87.5
2019-01-16T14:05:47.106Z,86.2
2019-01-16T14:06:56.399Z,86.6
2019-01-16T14:08:05.670Z,86.4
2019-01-16T14:09:15.013Z,87.4
2019-01-16T14:10:24.272Z,87.6
2019-01-16T14:11:33.718Z,87.1
2019-01-16T14:12:42.879Z,88
2019-01-16T14:13:52.263Z,87.6
2019-01-16T14:15:01.476Z,87.1
2019-01-16T14:16:10.796Z,86.9
2019-01-16T14:17:20.085Z,87.6
2019-01-16T14:18:29.397Z,86.9
2019-01-16T14:19:38.700Z,87
2019-01-16T14:20:47.987Z,87
2019-01-16T14:21:57.283Z,87.9
2019-01-16T14:23:06.590Z,86.8
2019-01-16T14:24:15.892Z,87.1
2019-01-16T14:25:25.195Z,87.8
2019-01-16T14:26:34.519Z,87.6
2019-01-16T14:27:43.802Z,87.9
2019-01-16T14:28:53.089Z,88.2
2019-01-16T14:30:02.434Z,87.9
2019-01-16T14:31:11.700Z,88.4
2019-01-16T14:32:21.131Z,88.3
2019-01-16T14:33:30.289Z,88.3
2019-01-16T14:34:39.632Z,87.5
2019-01-16T14:35:48.914Z,87.1
2019-01-16T14:36:58.221Z,87.6
2019-01-16T14:38:07.643Z,86.8
2019-01-16T14:39:16.807Z,87
2019-01-16T14:40:26.328Z,86.8
2019-01-16T14:41:35.599Z,87.3
2019-01-16T14:42:44.904Z,86.6
2019-01-16T14:43:54.291Z,86.2
2019-01-16T14:45:03.510Z,86.8
2019-01-16T14:46:12.812Z,85.9
2019-01-16T14:47:22.152Z,86.6
2019-01-16T14:48:31.417Z,86.1
2019-01-16T14:49:40.779Z,86.6
2019-01-16T14:50:50.012Z,86.6
2019-01-16T14:51:59.967Z,85.9
2019-01-16T14:53:08.681Z,85.8
2019-01-16T14:54:17.924Z,85.6
2019-01-16T14:55:27.219Z,86.3
2019-01-16T14:56:36.560Z,86.2
2019-01-16T14:57:45.877Z,86.4
2019-01-16T14:58:55.122Z,86.5
2019-01-16T15:00:04.422Z,86.3
2019-01-16T15:01:13.715Z,86.8
2019-01-16T15:02:23.019Z,85.9
2019-01-16T15:03:32.369Z,86.6
2019-01-16T15:04:41.682Z,87.6
2019-01-16T15:05:50.909Z,86.3
2019-01-16T15:07:00.227Z,86.5
2019-01-16T15:08:09.517Z,87.3
2019-01-16T15:09:18.807Z,87.1
2019-01-16T15:10:28.302Z,86.8
2019-01-16T15:11:37.424Z,86.6
2019-01-16T15:12:46.743Z,87.2
2019-01-16T15:13:56.028Z,87
2019-01-16T15:15:05.323Z,86.7
2019-01-16T15:16:14.648Z,86.5
2019-01-16T15:17:23.906Z,86.9
2019-01-16T15:18:33.245Z,86.7
2019-01-16T15:19:42.498Z,87.3
2019-01-16T15:20:51.803Z,86.5
2019-01-16T15:22:06.591Z,85.7
2019-01-16T15:23:10.424Z,86.3
2019-01-16T15:24:19.704Z,85.6