createdAt,value
2019-06-07T00:01:29.605Z,11.90
2019-06-07T00:03:56.419Z,12.00
2019-06-07T00:06:25.635Z,12.10
2019-06-07T00:08:51.647Z,12.10
2019-06-07T00:11:20.511Z,12.10
2019-06-07T00:13:46.994Z,12.00
2019-06-07T00:16:14.959Z,11.90
2019-06-07T00:18:42.318Z,11.90
2019-06-07T00:21:10.023Z,11.80
2019-06-07T00:23:36.889Z,11.80
2019-06-07T00:26:04.126Z,11.70
2019-06-07T00:28:30.845Z,11.80
2019-06-07T00:30:57.596Z,11.70
2019-06-07T00:33:25.230Z,11.70
2019-06-07T00:35:52.137Z,11.70
2019-06-07T00:38:20.446Z,11.70
2019-06-07T00:40:47.509Z,11.70
2019-06-07T00:43:17.581Z,11.80
2019-06-07T00:45:42.793Z,11.90
2019-06-07T00:48:16.189Z,11.90
2019-06-07T00:50:38.268Z,11.90
2019-06-07T00:53:17.271Z,11.90
2019-06-07T00:55:33.598Z,11.90
2019-06-07T00:58:00.311Z,11.90
2019-06-07T01:00:27.055Z,11.90
2019-06-07T01:02:53.822Z,11.90
2019-06-07T01:05:28.555Z,11.80
2019-06-07T01:07:49.105Z,11.80
2019-06-07T01:10:22.883Z,11.70
2019-06-07T01:12:45.744Z,11.70
2019-06-07T01:15:15.789Z,11.70
2019-06-07T01:18:25.950Z,11.60
2019-06-07T01:20:12.867Z,11.60
2019-06-07T01:22:40.857Z,11.50
2019-06-07T01:25:08.424Z,11.60
2019-06-07T01:27:35.208Z,11.70
2019-06-07T01:30:08.107Z,11.60
2019-06-07T01:32:34.881Z,11.50
2019-06-07T01:35:01.908Z,11.50
2019-06-07T01:37:30.297Z,11.40
2019-06-07T01:39:57.235Z,11.40
2019-06-07T01:42:25.314Z,11.50
2019-06-07T01:44:52.512Z,11.40
2019-06-07T01:47:21.270Z,11.40
2019-06-07T01:49:47.882Z,11.40
2019-06-07T01:52:14.622Z,11.40
2019-06-07T01:54:56.762Z,11.30
2019-06-07T01:57:30.538Z,11.20
2019-06-07T01:59:38.555Z,11.20
2019-06-07T02:02:05.358Z,11.10
2019-06-07T02:04:33.468Z,11.00
2019-06-07T02:07:00.409Z,11.00
2019-06-07T02:09:29.845Z,10.90
2019-06-07T02:11:55.843Z,11.00
2019-06-07T02:14:25.743Z,11.00
2019-06-07T02:16:51.269Z,11.00
2019-06-07T02:19:17.998Z,10.90
2019-06-07T02:21:44.743Z,10.90
2019-06-07T02:24:11.624Z,10.80
2019-06-07T02:26:38.402Z,10.80
2019-06-07T02:29:05.143Z,10.80
2019-06-07T02:31:38.571Z,10.80
2019-06-07T02:34:00.526Z,10.80
2019-06-07T02:36:30.490Z,10.80
2019-06-07T02:38:55.846Z,10.80
2019-06-07T02:41:25.832Z,10.80
2019-06-07T02:43:51.120Z,10.80
2019-06-07T02:46:26.395Z,10.80
2019-06-07T02:48:46.556Z,10.80
2019-06-07T02:51:13.415Z,10.80
2019-06-07T02:53:40.517Z,10.80
2019-06-07T02:58:41.537Z,10.80
2019-06-07T03:01:09.075Z,10.80
2019-06-07T03:03:39.599Z,10.80
2019-06-07T03:06:02.578Z,10.90
2019-06-07T03:08:35.423Z,10.80
2019-06-07T03:11:01.878Z,10.80
2019-06-07T03:13:34.976Z,10.80
2019-06-07T03:16:04.523Z,10.80
2019-06-07T03:18:32.179Z,10.80
2019-06-07T03:21:05.329Z,10.80
2019-06-07T03:23:30.682Z,10.80
2019-06-07T03:25:58.122Z,10.80
2019-06-07T03:28:25.030Z,10.80
2019-06-07T03:31:01.632Z,10.90
2019-06-07T03:33:20.422Z,10.80
2019-06-07T03:35:47.309Z,10.80
2019-06-07T03:38:14.023Z,10.80
2019-06-07T03:40:40.752Z,10.90
2019-06-07T03:43:07.643Z,10.80
2019-06-07T03:45:37.857Z,10.80
2019-06-07T03:48:02.921Z,10.80
2019-06-07T03:50:33.410Z,10.80
2019-06-07T03:52:58.250Z,10.80
2019-06-07T03:55:24.964Z,10.80
2019-06-07T04:00:20.657Z,10.90
2019-06-07T04:02:47.378Z,10.90
2019-06-07T04:05:14.185Z,11.00
2019-06-07T04:07:44.430Z,11.00
2019-06-07T04:10:09.636Z,11.10
2019-06-07T04:12:41.352Z,11.00
2019-06-07T04:15:05.374Z,11.10
2019-06-07T04:17:33.786Z,11.10
2019-06-07T04:20:00.712Z,11.10
2019-06-07T04:22:28.840Z,11.10
2019-06-07T04:24:56.796Z,11.10
2019-06-07T04:27:23.632Z,11.10
2019-06-07T04:30:06.366Z,11.10
2019-06-07T04:32:18.982Z,11.10
2019-06-07T04:34:45.854Z,11.20
2019-06-07T04:37:12.974Z,11.20
2019-06-07T04:39:44.558Z,11.30
2019-06-07T04:42:11.677Z,11.30
2019-06-07T04:44:42.556Z,11.40
2019-06-07T04:47:10.781Z,11.40
2019-06-07T04:49:43.426Z,11.40
2019-06-07T04:52:10.528Z,11.40
2019-06-07T04:54:38.569Z,11.50
2019-06-07T04:57:05.824Z,11.50
2019-06-07T05:00:05.532Z,11.50
2019-06-07T05:02:01.080Z,11.60
2019-06-07T05:04:28.984Z,11.60
2019-06-07T05:06:56.457Z,11.60
2019-06-07T05:09:23.144Z,11.60
2019-06-07T05:11:50.016Z,11.60
2019-06-07T05:14:16.757Z,11.70
2019-06-07T05:16:44.540Z,11.70
2019-06-07T05:19:11.722Z,11.70
2019-06-07T05:21:54.197Z,11.70
2019-06-07T05:24:10.374Z,11.70
2019-06-07T05:26:40.520Z,11.80
2019-06-07T05:29:07.217Z,11.90
2019-06-07T05:31:36.828Z,11.90
2019-06-07T05:34:03.227Z,12.00
2019-06-07T05:36:36.691Z,12.00
2019-06-07T05:39:02.119Z,12.10
2019-06-07T05:41:29.009Z,12.20
2019-06-07T05:44:12.285Z,12.30
2019-06-07T05:46:24.313Z,12.30
2019-06-07T05:48:51.041Z,12.40
2019-06-07T05:51:18.581Z,12.50
2019-06-07T05:53:46.211Z,12.50
2019-06-07T05:56:13.640Z,12.70
2019-06-07T05:58:42.762Z,12.80
2019-06-07T06:03:38.149Z,13.00
2019-06-07T06:06:04.880Z,13.10
2019-06-07T06:08:31.618Z,13.20
2019-06-07T06:10:58.496Z,13.30
2019-06-07T06:13:25.264Z,13.40
2019-06-07T06:16:01.388Z,13.50
2019-06-07T06:18:20.583Z,13.60
2019-06-07T06:21:12.755Z,13.70
2019-06-07T06:23:15.873Z,13.70
2019-06-07T06:25:50.935Z,13.80
2019-06-07T06:28:12.928Z,13.80
2019-06-07T06:30:41.199Z,13.90
2019-06-07T06:33:27.178Z,14.00
2019-06-07T06:35:37.559Z,14.00
2019-06-07T06:38:04.501Z,14.10
2019-06-07T06:40:31.312Z,14.20
2019-06-07T06:42:58.035Z,14.20
2019-06-07T06:45:24.949Z,14.20
2019-06-07T06:47:51.767Z,14.20
2019-06-07T06:50:19.017Z,14.20
2019-06-07T06:52:48.516Z,14.20
2019-06-07T06:55:14.811Z,14.30
2019-06-07T06:57:41.863Z,14.30
2019-06-07T07:00:13.180Z,14.40
2019-06-07T07:03:26.777Z,14.40
2019-06-07T07:05:10.737Z,14.50
2019-06-07T07:07:37.975Z,14.50
2019-06-07T07:10:08.172Z,14.60
2019-06-07T07:12:34.915Z,14.60
2019-06-07T07:15:06.374Z,14.70
2019-06-07T07:17:50.850Z,14.70
2019-06-07T07:20:05.671Z,14.80
2019-06-07T07:22:32.387Z,14.90
2019-06-07T07:24:59.273Z,15.00
2019-06-07T07:27:25.985Z,15.00
2019-06-07T07:30:29.544Z,15.10
2019-06-07T07:32:21.362Z,15.20
2019-06-07T07:34:51.892Z,15.20
2019-06-07T07:37:16.617Z,15.30
2019-06-07T07:39:46.356Z,15.40
2019-06-07T07:42:20.660Z,15.40
2019-06-07T07:44:40.560Z,15.50
2019-06-07T07:47:07.549Z,15.50
2019-06-07T07:49:34.270Z,15.60
2019-06-07T07:52:01.006Z,15.60
2019-06-07T07:54:27.891Z,15.60
2019-06-07T07:56:56.044Z,15.60
2019-06-07T07:59:41.090Z,15.70
2019-06-07T08:01:55.560Z,15.70
2019-06-07T08:04:39.744Z,15.90
2019-06-07T08:06:51.167Z,16.00
2019-06-07T08:09:17.726Z,16.10
2019-06-07T08:11:47.226Z,16.10
2019-06-07T08:14:12.969Z,16.10
2019-06-07T08:16:39.894Z,16.20
2019-06-07T08:19:06.605Z,16.20
2019-06-07T08:21:33.333Z,16.20
2019-06-07T08:24:04.235Z,16.30
2019-06-07T08:26:28.776Z,16.40
2019-06-07T08:28:58.906Z,16.40
2019-06-07T08:31:24.107Z,16.50
2019-06-07T08:33:52.618Z,16.60
2019-06-07T08:36:30.147Z,16.70
2019-06-07T08:38:52.382Z,16.70
2019-06-07T08:41:16.634Z,16.80
2019-06-07T08:43:43.315Z,16.90
2019-06-07T08:46:10.355Z,16.90
2019-06-07T08:48:37.120Z,17.00
2019-06-07T08:51:08.300Z,17.00
2019-06-07T08:53:32.622Z,17.00
2019-06-07T08:56:08.825Z,17.00
2019-06-07T08:58:27.877Z,17.10
2019-06-07T09:00:56.318Z,17.10
2019-06-07T09:03:23.318Z,17.10
2019-06-07T09:05:50.006Z,17.20
2019-06-07T09:08:29.795Z,17.20
2019-06-07T09:10:46.561Z,17.20
2019-06-07T09:13:13.390Z,17.20
2019-06-07T09:15:40.231Z,17.10
2019-06-07T09:18:37.951Z,17.00
2019-06-07T09:20:48.595Z,17.00
2019-06-07T09:23:17.150Z,17.10
2019-06-07T09:25:56.538Z,17.20
2019-06-07T09:28:19.484Z,17.30
2019-06-07T09:30:43.914Z,17.20
2019-06-07T09:33:11.404Z,17.20
2019-06-07T09:35:39.083Z,17.30
2019-06-07T09:38:17.642Z,17.20
2019-06-07T09:40:34.351Z,17.30
2019-06-07T09:43:47.288Z,17.40
2019-06-07T09:45:29.695Z,17.40
2019-06-07T09:47:57.060Z,17.40
2019-06-07T09:50:25.008Z,17.40
2019-06-07T09:52:58.451Z,17.50
2019-06-07T09:55:24.695Z,17.60
2019-06-07T09:57:48.998Z,17.70
2019-06-07T10:00:40.158Z,17.70
2019-06-07T10:02:44.977Z,17.70
2019-06-07T10:05:14.295Z,17.70
2019-06-07T10:07:59.318Z,17.60
2019-06-07T10:12:38.630Z,17.80
2019-06-07T10:15:07.041Z,17.90
2019-06-07T10:17:33.871Z,18.00
2019-06-07T10:20:02.549Z,18.00
2019-06-07T10:22:29.177Z,18.10
2019-06-07T10:24:55.898Z,18.20
2019-06-07T10:27:22.741Z,18.30
2019-06-07T10:29:49.446Z,18.30
2019-06-07T10:32:16.178Z,18.40
2019-06-07T10:34:43.443Z,18.50
2019-06-07T10:37:14.836Z,18.60
2019-06-07T10:39:48.776Z,18.70
2019-06-07T10:42:09.676Z,18.70
2019-06-07T10:44:36.547Z,18.70
2019-06-07T10:47:03.973Z,18.80
2019-06-07T10:49:30.895Z,18.90
2019-06-07T10:51:57.631Z,19.00
2019-06-07T10:54:30.298Z,19.10
2019-06-07T10:56:53.098Z,19.10
2019-06-07T10:59:19.831Z,19.20
2019-06-07T11:01:47.002Z,19.40
2019-06-07T11:04:13.959Z,19.40
2019-06-07T11:06:40.767Z,19.50
2019-06-07T11:09:07.914Z,19.60
2019-06-07T11:11:34.697Z,19.70
2019-06-07T11:14:02.114Z,19.90
2019-06-07T11:16:28.861Z,20.00
2019-06-07T11:18:55.636Z,20.10
2019-06-07T11:21:22.385Z,20.10
2019-06-07T11:23:49.102Z,20.10
2019-06-07T11:26:16.009Z,20.30
2019-06-07T11:28:42.736Z,20.30
2019-06-07T11:31:10.755Z,20.40
2019-06-07T11:33:37.991Z,20.60
2019-06-07T11:36:04.893Z,20.70
2019-06-07T11:38:31.925Z,20.90
2019-06-07T11:40:58.670Z,21.00
2019-06-07T11:43:25.930Z,21.20
2019-06-07T11:45:52.673Z,21.20
2019-06-07T11:48:19.563Z,21.40
2019-06-07T11:50:46.299Z,21.60
2019-06-07T11:53:13.042Z,21.80
2019-06-07T11:55:39.831Z,21.90
2019-06-07T11:58:12.702Z,22.00
2019-06-07T12:00:36.551Z,22.20
2019-06-07T12:03:03.410Z,22.30
2019-06-07T12:05:30.180Z,22.40
2019-06-07T12:07:57.242Z,22.40
2019-06-07T12:10:24.202Z,22.60
2019-06-07T12:12:50.943Z,22.80
2019-06-07T12:15:19.174Z,22.80
2019-06-07T12:17:46.171Z,22.70
2019-06-07T12:20:16.742Z,22.80
2019-06-07T12:22:43.852Z,23.20
2019-06-07T12:25:12.474Z,23.30
2019-06-07T12:27:40.393Z,23.50
2019-06-07T12:30:11.322Z,23.70
2019-06-07T12:32:36.555Z,23.80
2019-06-07T12:35:08.674Z,23.90
2019-06-07T12:37:43.975Z,24.00
2019-06-07T12:40:06.307Z,24.10
2019-06-07T12:42:33.073Z,24.20
2019-06-07T12:44:59.811Z,24.30
2019-06-07T12:47:26.622Z,24.30
2019-06-07T12:49:53.363Z,24.20
2019-06-07T12:52:22.735Z,24.10
2019-06-07T12:54:48.670Z,24.10
2019-06-07T12:57:16.216Z,24.30
2019-06-07T12:59:43.011Z,24.60
2019-06-07T13:02:10.206Z,24.60
2019-06-07T13:04:36.939Z,24.60
2019-06-07T13:07:03.779Z,24.70
2019-06-07T13:09:30.675Z,24.80
2019-06-07T13:11:57.391Z,24.80
2019-06-07T13:14:24.137Z,24.90
2019-06-07T13:16:50.987Z,25.00
2019-06-07T13:19:18.069Z,25.10
2019-06-07T13:21:44.908Z,25.30
2019-06-07T13:24:11.778Z,25.40
2019-06-07T13:26:38.512Z,25.40
2019-06-07T13:29:05.431Z,25.10
2019-06-07T13:31:32.246Z,25.10
2019-06-07T13:33:58.990Z,25.00
2019-06-07T13:36:25.762Z,25.00
2019-06-07T13:38:52.566Z,25.00
2019-06-07T13:41:35.299Z,25.00
2019-06-07T13:43:51.360Z,25.00
2019-06-07T13:46:16.908Z,25.10
2019-06-07T13:48:43.785Z,25.20
2019-06-07T13:51:10.538Z,25.30
2019-06-07T13:53:37.436Z,25.60
2019-06-07T13:56:04.169Z,25.40
2019-06-07T13:58:30.911Z,25.40
2019-06-07T14:00:58.649Z,25.50
2019-06-07T14:03:30.470Z,25.50
2019-06-07T14:05:53.984Z,25.40
2019-06-07T14:08:21.081Z,25.30
2019-06-07T14:10:47.931Z,25.50
2019-06-07T14:13:14.674Z,25.50
2019-06-07T14:15:41.555Z,25.70
2019-06-07T14:18:08.295Z,25.80
2019-06-07T14:20:35.044Z,25.80
2019-06-07T14:23:01.841Z,25.40
2019-06-07T14:25:29.376Z,25.40
2019-06-07T14:27:56.216Z,25.40
2019-06-07T14:30:23.976Z,25.60
2019-06-07T14:32:50.899Z,25.60
2019-06-07T14:35:17.661Z,25.70
2019-06-07T14:37:44.519Z,25.60
2019-06-07T14:40:14.520Z,25.70
2019-06-07T14:42:41.258Z,25.90
2019-06-07T14:45:10.670Z,26.00
2019-06-07T14:47:37.385Z,26.30
2019-06-07T14:50:08.273Z,26.20
2019-06-07T14:52:35.330Z,26.10
2019-06-07T14:55:04.577Z,26.10
2019-06-07T14:57:31.313Z,25.90
2019-06-07T14:59:58.129Z,26.10
2019-06-07T15:02:26.266Z,26.20
2019-06-07T15:04:53.522Z,26.40
2019-06-07T15:07:20.430Z,26.30
2019-06-07T15:09:47.181Z,26.10
2019-06-07T15:12:24.500Z,25.80
2019-06-07T15:14:42.590Z,25.70
2019-06-07T15:17:09.488Z,25.30
2019-06-07T15:19:36.516Z,25.40
2019-06-07T15:22:03.598Z,25.10
2019-06-07T15:24:33.965Z,24.80
2019-06-07T15:26:58.841Z,24.70
2019-06-07T15:29:25.724Z,24.10
2019-06-07T15:31:52.469Z,24.10
2019-06-07T15:34:19.762Z,24.20
2019-06-07T15:36:51.849Z,24.20
2019-06-07T15:39:18.621Z,23.90
2019-06-07T15:41:45.347Z,23.80
2019-06-07T15:44:12.354Z,23.80
2019-06-07T15:46:40.175Z,23.70
2019-06-07T15:49:07.277Z,23.40
2019-06-07T15:51:34.501Z,23.20
2019-06-07T15:54:01.265Z,23.00
2019-06-07T15:56:27.979Z,23.20
2019-06-07T15:58:54.892Z,23.00
2019-06-07T16:01:21.841Z,22.70
2019-06-07T16:03:51.364Z,22.50
2019-06-07T16:06:19.650Z,22.80
2019-06-07T16:08:46.488Z,22.70
2019-06-07T16:11:13.214Z,23.10
2019-06-07T16:13:40.806Z,23.20
2019-06-07T16:16:07.641Z,23.50
2019-06-07T16:18:35.218Z,23.70
2019-06-07T16:21:02.386Z,23.90
2019-06-07T16:23:29.137Z,23.80
2019-06-07T16:25:55.885Z,23.60
2019-06-07T16:28:24.484Z,23.30
2019-06-07T16:30:51.158Z,23.10
2019-06-07T16:33:18.724Z,22.70
2019-06-07T16:35:47.253Z,22.50
2019-06-07T16:38:13.960Z,22.30
2019-06-07T16:40:42.393Z,22.20
2019-06-07T16:43:17.906Z,22.10
2019-06-07T16:45:44.992Z,21.90
2019-06-07T16:48:11.790Z,21.80
2019-06-07T16:50:38.807Z,21.60
2019-06-07T16:53:05.517Z,21.60
2019-06-07T16:55:32.231Z,21.40
2019-06-07T16:57:59.238Z,21.10
2019-06-07T17:00:28.154Z,21.00
2019-06-07T17:02:54.855Z,21.00
2019-06-07T17:05:28.461Z,20.90
2019-06-07T17:07:55.073Z,20.80
2019-06-07T17:10:21.906Z,20.60
2019-06-07T17:12:49.101Z,20.50
2019-06-07T17:15:17.080Z,20.30
2019-06-07T17:17:45.127Z,20.10
2019-06-07T17:20:13.024Z,20.10
2019-06-07T17:22:41.560Z,20.00
2019-06-07T17:25:09.587Z,20.00
2019-06-07T17:27:36.479Z,20.00
2019-06-07T17:30:09.923Z,19.90
2019-06-07T17:32:48.634Z,19.80
2019-06-07T17:35:06.746Z,19.60
2019-06-07T17:37:33.521Z,19.50
2019-06-07T17:40:00.219Z,19.50
2019-06-07T17:42:27.019Z,19.50
2019-06-07T17:44:53.742Z,19.30
2019-06-07T17:47:20.493Z,19.30
2019-06-07T17:49:47.824Z,19.30
2019-06-07T17:52:14.600Z,19.30
2019-06-07T17:54:41.782Z,19.00
2019-06-07T17:57:08.647Z,19.10
2019-06-07T17:59:35.390Z,18.90
2019-06-07T18:02:14.036Z,19.00
2019-06-07T18:04:30.795Z,18.90
2019-06-07T18:06:58.146Z,18.80
2019-06-07T18:09:25.342Z,18.70
2019-06-07T18:11:52.355Z,18.60
2019-06-07T18:14:19.261Z,18.70
2019-06-07T18:16:46.424Z,18.60
2019-06-07T18:19:13.309Z,18.60
2019-06-07T18:21:40.048Z,18.50
2019-06-07T18:24:06.777Z,18.50
2019-06-07T18:26:33.651Z,18.40
2019-06-07T18:29:00.370Z,18.40
2019-06-07T18:31:27.111Z,18.40
2019-06-07T18:33:55.048Z,18.20
2019-06-07T18:36:21.848Z,18.30
2019-06-07T18:38:48.979Z,18.20
2019-06-07T18:41:15.975Z,18.30
2019-06-07T18:43:42.748Z,18.20
2019-06-07T18:46:09.466Z,18.10
2019-06-07T18:48:36.353Z,18.10
2019-06-07T18:51:03.234Z,18.00
2019-06-07T18:53:29.901Z,18.00
2019-06-07T18:55:58.061Z,17.90
2019-06-07T18:58:24.890Z,18.00
2019-06-07T19:00:51.635Z,17.90
2019-06-07T19:03:18.671Z,17.80
2019-06-07T19:05:51.972Z,17.60
2019-06-07T19:08:19.339Z,17.60
2019-06-07T19:10:48.674Z,17.60
2019-06-07T19:13:15.519Z,17.50
2019-06-07T19:15:43.458Z,17.50
2019-06-07T19:18:10.451Z,17.40
2019-06-07T19:20:37.206Z,17.40
2019-06-07T19:23:04.115Z,17.40
2019-06-07T19:25:30.933Z,17.40
2019-06-07T19:27:58.973Z,17.30
2019-06-07T19:30:26.021Z,17.40
2019-06-07T19:32:53.163Z,17.50
2019-06-07T19:35:20.254Z,17.40
2019-06-07T19:37:47.204Z,17.30
2019-06-07T19:40:17.395Z,17.40
2019-06-07T19:42:44.152Z,17.50
2019-06-07T19:47:40.374Z,17.40
2019-06-07T19:50:07.963Z,17.40
2019-06-07T19:52:34.781Z,17.20
2019-06-07T19:55:06.714Z,17.10
2019-06-07T19:57:30.540Z,17.10
2019-06-07T19:59:59.596Z,17.00
2019-06-07T20:02:26.575Z,17.10
2019-06-07T20:04:54.873Z,17.00
2019-06-07T20:07:21.925Z,17.00
2019-06-07T20:09:48.664Z,16.90
2019-06-07T20:12:35.122Z,16.90
2019-06-07T20:15:25.162Z,16.90
2019-06-07T20:17:33.715Z,16.90
2019-06-07T20:20:00.499Z,16.70
2019-06-07T20:22:27.405Z,16.80
2019-06-07T20:24:54.163Z,16.80
2019-06-07T20:27:20.912Z,16.70
2019-06-07T20:29:47.825Z,16.60
2019-06-07T20:32:14.547Z,16.70
2019-06-07T20:34:44.357Z,16.70
2019-06-07T20:37:09.976Z,16.70
2019-06-07T20:39:36.724Z,16.70
2019-06-07T20:42:03.609Z,16.70
2019-06-07T20:44:30.437Z,16.70
2019-06-07T20:46:57.878Z,16.70
2019-06-07T20:49:24.618Z,16.50
2019-06-07T20:51:51.416Z,16.40
2019-06-07T20:54:18.138Z,16.40
2019-06-07T20:56:44.865Z,16.40
2019-06-07T20:59:11.770Z,16.50
2019-06-07T21:01:38.517Z,16.40
2019-06-07T21:04:05.277Z,16.50
2019-06-07T21:06:32.473Z,16.50
2019-06-07T21:08:59.369Z,16.50
2019-06-07T21:11:26.149Z,16.50
2019-06-07T21:13:52.982Z,16.40
2019-06-07T21:16:19.733Z,16.40
2019-06-07T21:18:46.467Z,16.50
2019-06-07T21:21:13.362Z,16.40
2019-06-07T21:23:40.087Z,16.60
2019-06-07T21:26:06.929Z,16.60
2019-06-07T21:28:33.795Z,16.50
2019-06-07T21:31:00.538Z,16.50
2019-06-07T21:33:27.374Z,16.50
2019-06-07T21:35:54.141Z,16.50
2019-06-07T21:38:20.882Z,16.50
2019-06-07T21:40:47.641Z,16.50
2019-06-07T21:43:14.511Z,16.50
2019-06-07T21:45:41.594Z,16.50
2019-06-07T21:48:08.882Z,16.50
2019-06-07T21:50:35.724Z,16.40
2019-06-07T21:53:02.510Z,16.40
2019-06-07T21:55:29.196Z,16.40
2019-06-07T21:57:56.086Z,16.30
2019-06-07T22:00:48.744Z,16.40
2019-06-07T22:03:15.498Z,16.40
2019-06-07T22:05:42.216Z,16.30
2019-06-07T22:08:10.175Z,16.30
2019-06-07T22:10:37.358Z,16.30
2019-06-07T22:13:04.096Z,16.30
2019-06-07T22:15:35.368Z,16.30
2019-06-07T22:17:59.415Z,16.30
2019-06-07T22:20:26.131Z,16.20
2019-06-07T22:22:52.890Z,16.20
2019-06-07T22:25:19.797Z,16.30
2019-06-07T22:27:46.534Z,16.20
2019-06-07T22:30:14.559Z,16.20
2019-06-07T22:32:41.494Z,16.20
2019-06-07T22:35:09.152Z,16.20
2019-06-07T22:37:35.856Z,16.20
2019-06-07T22:40:08.593Z,16.20
2019-06-07T22:42:35.693Z,16.20
2019-06-07T22:45:04.647Z,16.20
2019-06-07T22:47:31.634Z,16.10
2019-06-07T22:49:58.375Z,16.10
2019-06-07T22:52:25.108Z,16.00
2019-06-07T22:54:51.953Z,16.00
2019-06-07T22:57:18.695Z,16.00
2019-06-07T22:59:45.428Z,16.00
2019-06-07T23:02:12.654Z,16.00
2019-06-07T23:04:39.537Z,15.80
2019-06-07T23:07:06.289Z,15.90
2019-06-07T23:09:33.105Z,15.80
2019-06-07T23:11:59.838Z,15.70
2019-06-07T23:14:26.863Z,15.80
2019-06-07T23:16:55.884Z,15.70
2019-06-07T23:19:22.317Z,15.70
2019-06-07T23:21:49.055Z,15.60
2019-06-07T23:24:16.512Z,15.60
2019-06-07T23:26:43.286Z,15.60
2019-06-07T23:29:10.295Z,15.50
2019-06-07T23:31:37.194Z,15.50
2019-06-07T23:34:03.932Z,15.50
2019-06-07T23:36:30.683Z,15.50
2019-06-07T23:38:57.466Z,15.50
2019-06-07T23:41:24.205Z,15.50
2019-06-07T23:43:50.936Z,15.60
2019-06-07T23:46:17.826Z,15.50
2019-06-07T23:48:44.610Z,15.50
2019-06-07T23:51:11.535Z,15.50
2019-06-07T23:53:38.481Z,15.40
2019-06-07T23:56:05.177Z,15.20
2019-06-07T23:58:31.890Z,15.10
