createdAt,value
2022-12-25T19:15:11.776Z,28.80
2022-12-25T19:17:38.632Z,24.90
2022-12-25T19:20:06.117Z,23.20
2022-12-25T19:22:32.998Z,22.50
2022-12-25T19:24:59.740Z,22.20
2022-12-25T19:27:26.598Z,22.00
2022-12-25T19:29:53.477Z,22.00
2022-12-25T19:32:20.280Z,21.90
2022-12-25T19:34:47.055Z,21.80
2022-12-25T19:37:15.004Z,21.80
2022-12-25T19:39:46.524Z,21.70
2022-12-25T19:42:16.793Z,21.60
2022-12-25T19:44:43.991Z,21.60
2022-12-25T19:47:11.352Z,21.50
2022-12-25T19:49:40.498Z,21.40
2022-12-25T19:52:07.516Z,21.40
2022-12-25T19:54:34.475Z,21.30
2022-12-25T19:57:01.222Z,21.30
2022-12-25T19:59:28.017Z,21.20
2022-12-25T20:01:54.973Z,21.20
2022-12-25T20:04:21.941Z,21.20
2022-12-25T20:06:48.715Z,21.10
2022-12-25T20:09:21.289Z,21.10
2022-12-25T20:11:48.852Z,21.10
2022-12-25T20:14:16.447Z,21.00
2022-12-25T20:16:44.366Z,20.90
2022-12-25T20:19:13.008Z,20.90
2022-12-25T20:21:40.162Z,20.90
2022-12-25T20:24:10.057Z,20.80
2022-12-25T20:26:38.252Z,20.80
2022-12-25T20:29:05.298Z,20.70
2022-12-25T20:31:34.382Z,20.70
2022-12-25T20:34:08.163Z,20.70
2022-12-25T20:36:37.551Z,20.60
2022-12-25T20:39:09.183Z,20.60
2022-12-25T20:41:36.517Z,20.50
2022-12-25T20:44:04.186Z,20.50
2022-12-25T20:46:31.175Z,20.50
2022-12-25T20:48:58.519Z,20.50
2022-12-25T20:51:26.158Z,20.40
2022-12-25T20:53:53.826Z,20.40
2022-12-25T20:56:23.651Z,20.30
2022-12-25T20:58:59.594Z,20.30
2022-12-25T21:01:29.131Z,20.30
2022-12-25T21:03:56.262Z,20.20
2022-12-25T21:06:24.045Z,20.20
2022-12-25T21:08:50.867Z,20.20
2022-12-25T21:11:18.011Z,20.10
2022-12-25T21:13:46.053Z,20.10
2022-12-25T21:16:19.935Z,20.10
2022-12-25T21:18:48.276Z,20.10
2022-12-25T21:21:15.938Z,20.00
2022-12-25T21:23:43.002Z,20.00
2022-12-25T21:26:25.878Z,20.00
2022-12-25T21:28:57.204Z,19.90
2022-12-25T21:31:25.161Z,19.90
2022-12-25T21:33:54.408Z,19.90
2022-12-25T21:36:27.670Z,19.80
2022-12-25T21:39:06.513Z,19.80
2022-12-25T21:41:35.625Z,19.80
2022-12-25T21:44:02.798Z,19.80
2022-12-25T21:46:29.962Z,19.70
2022-12-25T21:48:58.199Z,19.70
2022-12-25T21:51:48.601Z,19.70
2022-12-25T21:54:16.675Z,19.70
2022-12-25T21:56:45.737Z,19.60
2022-12-25T21:59:19.510Z,19.60
2022-12-25T22:01:48.941Z,19.60
2022-12-25T22:04:17.888Z,19.60
2022-12-25T22:07:03.900Z,19.50
2022-12-25T22:09:31.231Z,19.50
2022-12-25T22:12:17.869Z,19.50
2022-12-25T22:14:59.362Z,19.50
2022-12-25T22:17:51.426Z,19.40
2022-12-25T22:20:21.659Z,19.40
2022-12-25T22:22:49.213Z,19.40
2022-12-25T22:25:17.117Z,19.40
2022-12-25T22:27:45.632Z,19.40
2022-12-25T22:30:28.493Z,19.30
2022-12-25T22:32:55.901Z,19.30
2022-12-25T22:35:22.973Z,19.30
2022-12-25T22:37:50.073Z,19.30
2022-12-25T22:40:19.148Z,19.30
2022-12-25T22:42:46.239Z,19.30
2022-12-25T22:45:13.228Z,19.30
2022-12-25T22:47:40.759Z,19.20
2022-12-25T22:50:09.344Z,19.20
2022-12-25T22:52:37.052Z,19.20
2022-12-25T22:55:05.795Z,19.20
2022-12-25T22:57:32.603Z,19.20
2022-12-25T22:59:59.501Z,19.20
2022-12-25T23:02:27.017Z,19.20
2022-12-25T23:04:53.964Z,19.20
2022-12-25T23:07:20.937Z,19.20
2022-12-25T23:09:47.839Z,19.20
2022-12-25T23:12:32.942Z,19.10
2022-12-25T23:14:59.837Z,19.10
2022-12-25T23:18:05.257Z,19.10
2022-12-25T23:20:51.393Z,19.10
2022-12-25T23:23:36.715Z,19.10
2022-12-25T23:26:10.403Z,19.10
2022-12-25T23:28:58.882Z,19.00
2022-12-25T23:31:36.697Z,19.00
2022-12-25T23:34:05.417Z,19.00
2022-12-25T23:36:33.223Z,19.00
2022-12-25T23:39:05.059Z,19.00
2022-12-25T23:41:36.175Z,19.00
2022-12-25T23:44:02.990Z,19.00
2022-12-25T23:46:29.989Z,18.90
2022-12-25T23:48:56.796Z,19.00
2022-12-25T23:51:23.544Z,19.00
2022-12-25T23:53:50.383Z,18.90
2022-12-25T23:56:17.214Z,18.90
2022-12-25T23:58:51.293Z,18.90
