createdAt,value
2018-09-08T00:03:31.013Z,9.50
2018-09-08T00:08:39.866Z,9.60
2018-09-08T00:13:43.439Z,9.40
2018-09-08T00:18:54.521Z,9.30
2018-09-08T00:24:04.418Z,9.20
2018-09-08T00:29:14.843Z,9.20
2018-09-08T00:34:20.556Z,9.00
2018-09-08T00:39:24.118Z,9.00
2018-09-08T00:44:27.638Z,8.90
2018-09-08T00:49:31.218Z,8.80
2018-09-08T00:54:34.730Z,8.90
2018-09-08T00:59:38.334Z,9.00
2018-09-08T01:04:41.965Z,8.90
2018-09-08T01:09:49.572Z,8.70
2018-09-08T01:14:53.178Z,8.60
2018-09-08T01:19:58.034Z,8.60
2018-09-08T01:25:01.566Z,8.60
2018-09-08T01:30:05.342Z,8.50
2018-09-08T01:35:08.962Z,8.60
2018-09-08T01:40:12.534Z,8.60
2018-09-08T01:45:16.082Z,8.40
2018-09-08T01:50:19.579Z,8.40
2018-09-08T01:55:23.231Z,8.30
2018-09-08T02:00:30.702Z,8.20
2018-09-08T02:05:34.314Z,8.00
2018-09-08T02:10:37.939Z,8.20
2018-09-08T02:15:41.474Z,8.20
2018-09-08T02:20:51.538Z,8.00
2018-09-08T02:25:55.074Z,7.90
2018-09-08T02:31:00.682Z,8.00
2018-09-08T02:36:04.355Z,7.80
2018-09-08T02:41:08.511Z,7.60
2018-09-08T02:46:15.778Z,7.50
2018-09-08T02:51:18.188Z,7.60
2018-09-08T02:56:20.570Z,7.70
2018-09-08T03:01:22.942Z,7.70
2018-09-08T03:06:25.499Z,7.70
2018-09-08T03:11:27.894Z,7.70
2018-09-08T03:16:30.262Z,7.50
2018-09-08T03:21:32.662Z,7.40
2018-09-08T03:26:35.415Z,7.60
2018-09-08T03:31:37.786Z,7.50
2018-09-08T03:36:40.238Z,7.30
2018-09-08T03:41:42.654Z,7.40
2018-09-08T03:46:45.121Z,7.30
2018-09-08T03:51:48.471Z,7.30
2018-09-08T03:56:50.838Z,7.10
2018-09-08T04:01:53.218Z,7.10
2018-09-08T04:06:57.778Z,7.00
2018-09-08T04:12:01.343Z,6.80
2018-09-08T04:17:05.006Z,6.70
2018-09-08T04:22:08.597Z,6.70
2018-09-08T04:27:12.139Z,7.00
2018-09-08T04:32:15.716Z,7.10
2018-09-08T04:37:19.266Z,7.00
2018-09-08T04:42:22.793Z,6.90
2018-09-08T04:47:26.389Z,6.90
2018-09-08T04:52:29.915Z,6.90
2018-09-08T04:57:33.425Z,6.70
2018-09-08T05:02:37.154Z,6.70
2018-09-08T05:07:46.715Z,6.60
2018-09-08T05:12:50.265Z,6.70
2018-09-08T05:17:53.798Z,6.90
2018-09-08T05:22:57.433Z,6.80
2018-09-08T05:28:01.066Z,6.70
2018-09-08T05:33:04.631Z,6.80
2018-09-08T05:38:08.234Z,7.10
2018-09-08T05:43:11.834Z,7.20
2018-09-08T05:48:15.730Z,7.30
2018-09-08T05:53:19.264Z,7.80
2018-09-08T05:58:22.873Z,8.00
2018-09-08T06:03:26.477Z,8.10
2018-09-08T06:08:30.071Z,8.10
2018-09-08T06:13:33.738Z,8.10
2018-09-08T06:18:37.502Z,8.00
2018-09-08T06:23:41.151Z,8.50
2018-09-08T06:28:49.332Z,8.70
2018-09-08T06:33:52.863Z,8.70
2018-09-08T06:38:56.383Z,8.80
2018-09-08T06:44:00.008Z,9.20
2018-09-08T06:49:04.374Z,9.40
2018-09-08T06:54:07.970Z,9.50
2018-09-08T06:59:11.574Z,9.50
2018-09-08T07:04:20.922Z,9.60
2018-09-08T07:09:25.130Z,10.00
2018-09-08T07:14:28.751Z,10.20
2018-09-08T07:19:45.463Z,10.70
2018-09-08T07:24:52.401Z,10.70
2018-09-08T07:29:56.010Z,11.30
2018-09-08T07:34:59.635Z,12.40
2018-09-08T07:40:04.666Z,12.10
2018-09-08T07:45:08.324Z,12.40
2018-09-08T07:50:12.143Z,18.00
2018-09-08T07:55:15.837Z,18.30
2018-09-08T08:00:19.916Z,19.10
2018-09-08T08:05:24.971Z,19.30
2018-09-08T08:10:28.562Z,19.30
2018-09-08T08:15:32.424Z,20.10
2018-09-08T08:20:37.202Z,19.90
2018-09-08T08:25:41.070Z,20.20
2018-09-08T08:30:44.835Z,21.10
2018-09-08T08:35:48.810Z,19.50
2018-09-08T08:40:52.557Z,19.30
2018-09-08T08:45:56.271Z,19.40
2018-09-08T08:51:15.061Z,19.30
2018-09-08T08:56:21.469Z,20.70
2018-09-08T09:01:26.571Z,20.10
2018-09-08T09:06:31.388Z,20.10
2018-09-08T09:11:37.122Z,20.00
2018-09-08T09:16:41.285Z,20.20
2018-09-08T09:21:57.913Z,20.30
2018-09-08T09:27:04.079Z,20.20
2018-09-08T09:32:09.923Z,19.80
2018-09-08T09:37:16.848Z,20.00
2018-09-08T09:42:20.638Z,20.90
2018-09-08T09:47:25.684Z,20.50
2018-09-08T09:52:31.369Z,22.50
2018-09-08T09:57:35.234Z,21.90
2018-09-08T10:02:40.762Z,22.10
2018-09-08T10:07:44.566Z,21.80
2018-09-08T10:12:49.235Z,22.20
2018-09-08T10:17:54.154Z,23.20
2018-09-08T10:22:57.918Z,23.80
2018-09-08T10:28:01.737Z,24.80
2018-09-08T10:33:07.446Z,25.70
2018-09-08T10:38:11.403Z,21.80
2018-09-08T10:43:15.100Z,28.00
2018-09-08T10:48:18.779Z,26.40
2018-09-08T10:53:22.539Z,22.30
2018-09-08T10:58:26.212Z,21.80
2018-09-08T11:03:29.957Z,23.50
2018-09-08T11:08:34.343Z,22.50
2018-09-08T11:13:38.119Z,22.70
2018-09-08T11:18:42.819Z,22.80
2018-09-08T11:23:47.267Z,23.00
2018-09-08T11:28:54.786Z,22.80
2018-09-08T11:33:58.573Z,22.30
2018-09-08T11:39:07.120Z,22.60
2018-09-08T11:44:12.247Z,22.80
2018-09-08T11:49:17.117Z,22.10
2018-09-08T11:54:24.977Z,22.40
2018-09-08T11:59:28.938Z,22.50
2018-09-08T12:04:34.624Z,22.10
2018-09-08T12:09:38.204Z,21.90
2018-09-08T12:14:42.002Z,21.70
2018-09-08T12:19:45.582Z,21.80
2018-09-08T12:24:53.278Z,21.90
2018-09-08T12:29:57.722Z,21.90
2018-09-08T12:35:01.321Z,21.50
2018-09-08T12:40:08.419Z,21.50
2018-09-08T12:45:12.455Z,21.50
2018-09-08T12:50:16.146Z,21.40
2018-09-08T12:55:20.833Z,21.10
2018-09-08T13:00:26.366Z,20.90
2018-09-08T13:05:30.036Z,20.80
2018-09-08T13:10:33.751Z,20.80
2018-09-08T13:15:37.434Z,20.90
2018-09-08T13:20:45.710Z,20.90
2018-09-08T13:25:49.447Z,20.80
2018-09-08T13:30:56.299Z,20.80
2018-09-08T13:35:59.910Z,20.80
2018-09-08T13:41:05.690Z,20.60
2018-09-08T13:46:09.442Z,20.70
2018-09-08T13:51:13.225Z,20.80
2018-09-08T13:56:16.964Z,20.50
2018-09-08T14:01:25.427Z,20.60
2018-09-08T14:06:29.167Z,20.70
2018-09-08T14:11:32.947Z,20.70
2018-09-08T14:16:36.677Z,20.60
2018-09-08T14:21:40.672Z,20.60
2018-09-08T14:26:44.370Z,20.90
2018-09-08T14:31:50.308Z,20.80
2018-09-08T14:36:54.031Z,20.70
2018-09-08T14:41:57.896Z,20.80
2018-09-08T14:47:01.446Z,20.80
2018-09-08T14:52:05.099Z,20.70
2018-09-08T14:57:08.696Z,20.50
2018-09-08T15:02:12.348Z,20.50
2018-09-08T15:07:15.938Z,20.70
2018-09-08T15:12:20.825Z,20.70
2018-09-08T15:17:24.346Z,20.70
2018-09-08T15:22:29.987Z,20.50
2018-09-08T15:27:33.723Z,20.70
2018-09-08T15:32:39.682Z,20.80
2018-09-08T15:37:43.787Z,20.50
2018-09-08T15:42:49.361Z,20.60
2018-09-08T15:47:53.015Z,20.50
2018-09-08T15:52:56.560Z,20.40
2018-09-08T15:58:03.646Z,20.10
2018-09-08T16:03:07.318Z,19.80
2018-09-08T16:08:11.983Z,19.70
2018-09-08T16:13:15.565Z,19.90
2018-09-08T16:18:19.241Z,19.90
2018-09-08T16:23:24.973Z,19.90
2018-09-08T16:28:29.235Z,19.80
2018-09-08T16:33:33.049Z,19.80
2018-09-08T16:38:39.821Z,19.70
2018-09-08T16:43:43.443Z,19.80
2018-09-08T16:48:50.234Z,19.80
2018-09-08T16:53:53.807Z,19.70
2018-09-08T16:58:57.467Z,19.60
2018-09-08T17:04:01.123Z,19.60
2018-09-08T17:09:06.003Z,19.60
2018-09-08T17:14:09.559Z,19.50
2018-09-08T17:19:16.216Z,19.30
2018-09-08T17:24:20.963Z,19.30
2018-09-08T17:29:24.554Z,19.10
2018-09-08T17:34:28.674Z,19.00
2018-09-08T17:39:39.478Z,18.80
2018-09-08T17:44:43.271Z,18.70
2018-09-08T17:49:47.546Z,18.60
2018-09-08T17:54:51.114Z,18.60
2018-09-08T17:59:56.438Z,18.50
2018-09-08T18:05:00.143Z,18.50
2018-09-08T18:10:09.765Z,18.20
2018-09-08T18:15:14.013Z,18.30
2018-09-08T18:20:17.685Z,18.00
2018-09-08T18:25:21.343Z,17.90
2018-09-08T18:30:25.342Z,18.10
2018-09-08T18:35:35.218Z,17.60
2018-09-08T18:40:44.202Z,17.10
2018-09-08T18:45:53.617Z,17.40
2018-09-08T18:51:00.621Z,17.90
2018-09-08T18:56:05.443Z,17.90
2018-09-08T19:01:09.097Z,17.60
2018-09-08T19:06:13.905Z,17.90
2018-09-08T19:11:22.294Z,17.90
2018-09-08T19:16:25.956Z,17.40
2018-09-08T19:21:29.558Z,17.30
2018-09-08T19:26:36.518Z,16.80
2018-09-08T19:36:49.393Z,16.60
2018-09-08T19:41:54.218Z,16.50
2018-09-08T19:47:07.714Z,16.50
2018-09-08T19:52:20.549Z,16.50
2018-09-08T19:57:29.442Z,16.20
2018-09-08T20:02:34.173Z,16.20
2018-09-08T20:07:38.526Z,16.20
2018-09-08T20:12:42.243Z,16.10
2018-09-08T20:17:46.086Z,15.90
2018-09-08T20:22:50.827Z,15.80
2018-09-08T20:27:54.452Z,15.60
2018-09-08T20:32:58.195Z,15.50
2018-09-08T20:38:02.742Z,15.50
2018-09-08T20:43:06.386Z,15.50
2018-09-08T20:48:10.113Z,15.40
2018-09-08T20:53:13.791Z,15.60
2018-09-08T20:58:17.627Z,15.70
2018-09-08T21:03:21.206Z,15.50
2018-09-08T21:08:24.974Z,15.50
2018-09-08T21:13:29.334Z,15.60
2018-09-08T21:18:34.286Z,15.40
2018-09-08T21:23:38.943Z,15.30
2018-09-08T21:28:44.581Z,15.10
2018-09-08T21:33:48.266Z,15.30
2018-09-08T21:38:52.038Z,15.30
2018-09-08T21:43:59.495Z,15.30
2018-09-08T21:49:03.246Z,15.20
2018-09-08T21:54:06.886Z,15.00
2018-09-08T21:59:10.531Z,14.90
2018-09-08T22:04:14.219Z,14.70
2018-09-08T22:09:17.817Z,14.60
2018-09-08T22:14:21.469Z,14.70
2018-09-08T22:19:27.385Z,14.90
2018-09-08T22:24:30.918Z,15.00
2018-09-08T22:29:34.567Z,14.90
2018-09-08T22:34:38.099Z,14.80
2018-09-08T22:39:46.357Z,14.80
2018-09-08T22:44:49.971Z,15.00
2018-09-08T22:49:53.598Z,15.00
2018-09-08T22:54:57.155Z,14.90
2018-09-08T23:00:00.798Z,14.60
2018-09-08T23:05:04.478Z,14.30
2018-09-08T23:10:08.290Z,14.30
2018-09-08T23:15:11.834Z,14.30
2018-09-08T23:20:15.462Z,14.10
2018-09-08T23:25:19.154Z,14.10
2018-09-08T23:30:22.846Z,14.00
2018-09-08T23:35:26.416Z,14.30
2018-09-08T23:40:30.150Z,14.10
2018-09-08T23:45:33.751Z,14.00
2018-09-08T23:50:37.254Z,13.90
2018-09-08T23:55:40.801Z,13.70
