createdAt,value
2019-05-05T00:02:07.731Z,99938.80
2019-05-05T00:04:55.432Z,99940.09
2019-05-05T00:07:30.285Z,99942.70
2019-05-05T00:10:00.606Z,99947.72
2019-05-05T00:13:01.527Z,99950.86
2019-05-05T00:15:49.535Z,99951.92
2019-05-05T00:18:25.223Z,99956.44
2019-05-05T00:20:55.370Z,99960.52
2019-05-05T00:23:25.274Z,99957.83
2019-05-05T00:25:55.374Z,99959.82
2019-05-05T00:28:25.585Z,99970.70
2019-05-05T00:30:55.598Z,99974.16
2019-05-05T00:33:26.202Z,99977.54
2019-05-05T00:35:56.441Z,99972.53
2019-05-05T00:38:26.537Z,99968.78
2019-05-05T00:40:57.834Z,99973.30
2019-05-05T00:43:28.275Z,99971.55
2019-05-05T00:46:04.666Z,99978.30
2019-05-05T00:48:42.015Z,99986.05
2019-05-05T00:51:11.959Z,99990.70
2019-05-05T00:53:44.841Z,100001.98
2019-05-05T00:56:15.610Z,100000.38
2019-05-05T00:58:51.615Z,100001.89
2019-05-05T01:01:47.033Z,100010.23
2019-05-05T01:04:21.317Z,100007.86
2019-05-05T01:06:51.372Z,100009.77
2019-05-05T01:09:25.188Z,100016.73
2019-05-05T01:11:55.329Z,100019.34
2019-05-05T01:14:26.012Z,100019.34
2019-05-05T01:16:56.230Z,100019.13
2019-05-05T01:19:26.406Z,100024.87
2019-05-05T01:21:56.391Z,100025.02
2019-05-05T01:24:26.456Z,100029.83
2019-05-05T01:26:56.792Z,100032.06
2019-05-05T01:29:26.682Z,100037.80
2019-05-05T01:31:58.805Z,100045.98
2019-05-05T01:34:34.765Z,100043.45
2019-05-05T01:37:15.146Z,100046.14
2019-05-05T01:39:56.505Z,100044.58
2019-05-05T01:42:26.406Z,100057.61
2019-05-05T01:44:56.395Z,100060.36
2019-05-05T01:47:26.797Z,100064.12
2019-05-05T01:49:57.152Z,100075.55
2019-05-05T01:52:27.525Z,100084.33
2019-05-05T01:54:58.223Z,100077.03
2019-05-05T01:57:28.938Z,100080.50
2019-05-05T01:59:59.165Z,100084.85
2019-05-05T02:02:29.450Z,100091.92
2019-05-05T02:05:00.310Z,100099.25
2019-05-05T02:07:30.875Z,100107.59
2019-05-05T02:10:00.854Z,100107.66
2019-05-05T02:12:31.651Z,100111.05
2019-05-05T02:15:01.847Z,100105.84
2019-05-05T02:17:31.774Z,100115.88
2019-05-05T02:20:02.324Z,100118.59
2019-05-05T02:22:32.350Z,100119.91
2019-05-05T02:25:04.217Z,100121.61
2019-05-05T02:27:34.862Z,100125.26
2019-05-05T02:30:16.844Z,100121.13
2019-05-05T02:32:50.919Z,100125.06
2019-05-05T02:35:21.108Z,100129.97
2019-05-05T02:37:51.622Z,100125.66
2019-05-05T02:40:24.833Z,100130.75
2019-05-05T02:42:57.441Z,100131.34
2019-05-05T02:45:55.171Z,100131.02
2019-05-05T02:48:25.072Z,100129.48
2019-05-05T02:51:02.027Z,100136.36
2019-05-05T02:53:37.810Z,100139.11
2019-05-05T02:56:14.713Z,100143.53
2019-05-05T02:58:46.176Z,100153.02
2019-05-05T03:01:50.485Z,100149.52
2019-05-05T03:04:21.306Z,100145.73
2019-05-05T03:06:54.922Z,100150.48
2019-05-05T03:09:27.880Z,100153.88
2019-05-05T03:12:02.215Z,100157.44
2019-05-05T03:14:35.375Z,100153.96
2019-05-05T03:17:14.130Z,100159.17
2019-05-05T03:19:44.779Z,100164.75
2019-05-05T03:22:15.316Z,100170.33
2019-05-05T03:24:47.133Z,100178.11
2019-05-05T03:27:18.885Z,100190.64
2019-05-05T03:29:49.646Z,100191.95
2019-05-05T03:32:20.612Z,100187.73
2019-05-05T03:34:50.758Z,100190.00
2019-05-05T03:37:22.194Z,100190.52
2019-05-05T03:39:59.194Z,100192.87
2019-05-05T03:42:44.289Z,100190.14
2019-05-05T03:45:18.866Z,100193.11
2019-05-05T03:47:50.475Z,100190.92
2019-05-05T03:50:21.372Z,100189.48
2019-05-05T03:52:51.946Z,100183.90
2019-05-05T03:55:24.134Z,100192.09
2019-05-05T03:57:57.291Z,100197.05
2019-05-05T04:01:05.461Z,100193.65
2019-05-05T04:03:35.822Z,100198.97
2019-05-05T04:06:07.077Z,100199.45
2019-05-05T04:08:37.065Z,100203.08
2019-05-05T04:11:09.288Z,100197.59
2019-05-05T04:13:41.244Z,100198.05
2019-05-05T04:16:20.882Z,100194.03
2019-05-05T04:18:58.773Z,100198.97
2019-05-05T04:21:33.176Z,100197.55
2019-05-05T04:24:00.206Z,100205.03
2019-05-05T04:26:33.541Z,100205.03
2019-05-05T04:29:05.361Z,100201.30
2019-05-05T04:31:36.066Z,100210.23
2019-05-05T04:34:06.969Z,100205.06
2019-05-05T04:36:38.627Z,100215.91
2019-05-05T04:39:08.782Z,100212.08
2019-05-05T04:41:39.203Z,100220.11
2019-05-05T04:44:09.237Z,100215.50
2019-05-05T04:46:40.080Z,100215.27
2019-05-05T04:49:26.324Z,100218.05
2019-05-05T04:51:57.485Z,100213.81
2019-05-05T04:54:55.654Z,100226.94
2019-05-05T04:57:25.562Z,100223.12
2019-05-05T04:59:56.234Z,100222.98
2019-05-05T05:02:47.966Z,100228.92
2019-05-05T05:05:25.717Z,100222.09
2019-05-05T05:07:57.964Z,100221.18
2019-05-05T05:10:27.476Z,100226.48
2019-05-05T05:12:59.897Z,100230.00
2019-05-05T05:15:30.383Z,100231.53
2019-05-05T05:18:14.773Z,100227.38
2019-05-05T05:20:46.262Z,100232.00
2019-05-05T05:23:16.359Z,100230.41
2019-05-05T05:25:46.123Z,100238.39
2019-05-05T05:28:44.730Z,100246.23
2019-05-05T05:31:14.463Z,100244.63
2019-05-05T05:33:44.954Z,100247.57
2019-05-05T05:36:17.356Z,100257.63
2019-05-05T05:38:48.843Z,100254.80
2019-05-05T05:41:37.867Z,100264.64
2019-05-05T05:44:17.091Z,100267.53
2019-05-05T05:47:05.847Z,100259.63
2019-05-05T05:49:45.407Z,100261.34
2019-05-05T05:52:18.946Z,100264.02
2019-05-05T05:54:47.022Z,100259.09
2019-05-05T05:57:17.284Z,100270.34
2019-05-05T05:59:49.284Z,100274.06
2019-05-05T06:02:19.528Z,100280.47
2019-05-05T06:04:50.164Z,100269.36
2019-05-05T06:07:20.631Z,100272.98
2019-05-05T06:09:50.901Z,100290.70
2019-05-05T06:12:24.463Z,100284.03
2019-05-05T06:14:54.703Z,100294.08
2019-05-05T06:17:24.740Z,100300.53
2019-05-05T06:19:56.617Z,100296.73
2019-05-05T06:22:29.305Z,100298.17
2019-05-05T06:24:58.805Z,100296.32
2019-05-05T06:27:29.093Z,100297.06
2019-05-05T06:29:59.580Z,100291.01
2019-05-05T06:32:29.724Z,100289.24
2019-05-05T06:35:00.174Z,100292.27
2019-05-05T06:37:30.323Z,100291.02
2019-05-05T06:40:03.773Z,100296.32
2019-05-05T06:42:45.275Z,100292.99
2019-05-05T06:45:23.888Z,100294.23
2019-05-05T06:47:54.147Z,100292.30
2019-05-05T06:50:24.657Z,100296.66
2019-05-05T06:52:55.026Z,100288.91
2019-05-05T06:55:26.790Z,100282.96
2019-05-05T06:57:57.061Z,100274.95
2019-05-05T07:00:28.557Z,100283.19
2019-05-05T07:03:07.391Z,100289.62
2019-05-05T07:05:34.788Z,100290.36
2019-05-05T07:08:05.170Z,100290.01
2019-05-05T07:10:35.840Z,100284.67
2019-05-05T07:13:27.855Z,100285.36
2019-05-05T07:16:15.865Z,100292.61
2019-05-05T07:18:49.501Z,100294.05
2019-05-05T07:21:19.622Z,100293.47
2019-05-05T07:23:49.569Z,100290.00
2019-05-05T07:26:19.877Z,100289.77
2019-05-05T07:28:51.239Z,100291.78
2019-05-05T07:31:23.806Z,100304.61
2019-05-05T07:33:54.621Z,100293.38
2019-05-05T07:36:54.812Z,100297.16
2019-05-05T07:39:24.728Z,100292.59
2019-05-05T07:41:56.000Z,100298.78
2019-05-05T07:44:29.786Z,100302.72
2019-05-05T07:46:59.690Z,100306.22
2019-05-05T07:49:29.801Z,100301.19
2019-05-05T07:52:00.060Z,100298.22
2019-05-05T07:54:30.663Z,100297.87
2019-05-05T07:57:00.733Z,100301.98
2019-05-05T07:59:30.827Z,100308.81
2019-05-05T08:02:11.525Z,100312.77
2019-05-05T08:04:44.116Z,100309.45
2019-05-05T08:07:24.163Z,100313.82
2019-05-05T08:09:55.880Z,100305.45
2019-05-05T08:12:27.890Z,100312.16
2019-05-05T08:14:58.528Z,100318.05
2019-05-05T08:17:47.985Z,100319.38
2019-05-05T08:20:23.823Z,100324.89
2019-05-05T08:22:53.917Z,100321.38
2019-05-05T08:25:54.102Z,100319.80
2019-05-05T08:28:34.170Z,100330.28
2019-05-05T08:31:24.996Z,100343.16
2019-05-05T08:33:55.239Z,100338.73
2019-05-05T08:36:25.582Z,100341.13
2019-05-05T08:38:56.068Z,100335.16
2019-05-05T08:41:26.472Z,100336.06
2019-05-05T08:43:57.008Z,100336.75
2019-05-05T08:46:29.096Z,100348.39
2019-05-05T08:49:00.094Z,100342.58
2019-05-05T08:51:30.690Z,100343.58
2019-05-05T08:54:01.366Z,100340.67
2019-05-05T08:56:34.949Z,100334.36
2019-05-05T08:59:05.881Z,100324.81
2019-05-05T09:01:36.544Z,100313.79
2019-05-05T09:04:07.144Z,100325.13
2019-05-05T09:06:39.932Z,100328.89
2019-05-05T09:09:10.506Z,100329.61
2019-05-05T09:11:40.955Z,100330.59
2019-05-05T09:14:11.136Z,100339.59
2019-05-05T09:16:41.763Z,100341.90
2019-05-05T09:19:18.975Z,100337.56
2019-05-05T09:21:50.094Z,100340.02
2019-05-05T09:24:38.061Z,100331.18
2019-05-05T09:27:36.484Z,100324.09
2019-05-05T09:30:08.866Z,100329.27
2019-05-05T09:32:39.113Z,100328.36
2019-05-05T09:35:09.711Z,100333.19
2019-05-05T09:37:40.156Z,100336.76
2019-05-05T09:40:10.638Z,100333.27
2019-05-05T09:42:44.326Z,100326.69
2019-05-05T09:45:14.636Z,100318.91
2019-05-05T09:47:45.056Z,100329.95
2019-05-05T09:50:15.318Z,100326.77
2019-05-05T09:52:45.658Z,100331.00
2019-05-05T09:55:16.092Z,100335.23
2019-05-05T09:57:46.959Z,100335.16
2019-05-05T10:00:17.679Z,100336.30
2019-05-05T10:02:48.189Z,100331.00
2019-05-05T10:05:18.356Z,100324.57
2019-05-05T10:07:48.581Z,100323.16
2019-05-05T10:10:20.087Z,100329.73
2019-05-05T10:12:53.034Z,100344.11
2019-05-05T10:15:24.322Z,100342.73
2019-05-05T10:17:54.384Z,100349.63
2019-05-05T10:20:25.110Z,100347.09
2019-05-05T10:22:55.297Z,100348.77
2019-05-05T10:25:41.341Z,100347.27
2019-05-05T10:28:13.419Z,100345.58
2019-05-05T10:30:43.715Z,100357.08
2019-05-05T10:33:14.381Z,100356.56
2019-05-05T10:35:45.131Z,100356.67
2019-05-05T10:38:15.040Z,100357.96
2019-05-05T10:40:48.247Z,100358.53
2019-05-05T10:43:18.421Z,100358.61
2019-05-05T10:45:51.860Z,100351.70
2019-05-05T10:48:23.705Z,100357.05
2019-05-05T10:50:54.238Z,100347.22
2019-05-05T10:53:24.878Z,100347.66
2019-05-05T10:55:56.649Z,100351.88
2019-05-05T10:58:27.622Z,100345.22
2019-05-05T11:01:01.286Z,100352.84
2019-05-05T11:03:31.413Z,100345.73
2019-05-05T11:06:04.353Z,100355.68
2019-05-05T11:08:34.752Z,100352.39
2019-05-05T11:11:05.591Z,100352.47
2019-05-05T11:13:35.821Z,100346.44
2019-05-05T11:16:05.773Z,100335.07
2019-05-05T11:18:36.233Z,100331.71
2019-05-05T11:21:07.348Z,100332.34
2019-05-05T11:23:37.725Z,100327.94
2019-05-05T11:26:08.280Z,100325.32
2019-05-05T11:28:38.995Z,100308.41
2019-05-05T11:31:09.304Z,100304.84
2019-05-05T11:33:48.850Z,100308.09
2019-05-05T11:36:38.676Z,100310.31
2019-05-05T11:39:09.879Z,100317.27
2019-05-05T11:41:39.956Z,100324.27
2019-05-05T11:44:16.361Z,100321.94
2019-05-05T11:49:33.706Z,100318.77
2019-05-05T11:52:04.620Z,100320.16
2019-05-05T11:54:35.703Z,100321.85
2019-05-05T11:57:06.507Z,100322.87
2019-05-05T11:59:36.997Z,100332.02
2019-05-05T12:02:07.157Z,100312.77
2019-05-05T12:04:37.355Z,100328.81
2019-05-05T12:07:07.538Z,100328.94
2019-05-05T12:09:44.482Z,100334.08
2019-05-05T12:12:14.541Z,100344.62
2019-05-05T12:14:44.627Z,100341.07
2019-05-05T12:17:34.687Z,100349.84
2019-05-05T12:20:09.761Z,100345.67
2019-05-05T12:22:41.159Z,100343.73
2019-05-05T12:25:30.426Z,100335.91
2019-05-05T12:28:07.952Z,100331.99
2019-05-05T12:30:38.011Z,100332.80
2019-05-05T12:33:08.360Z,100329.00
2019-05-05T12:35:40.481Z,100330.24
2019-05-05T12:38:10.551Z,100329.11
2019-05-05T12:40:49.848Z,100328.56
2019-05-05T12:43:20.162Z,100329.83
2019-05-05T12:45:55.342Z,100324.77
2019-05-05T12:48:31.100Z,100336.47
2019-05-05T12:51:04.219Z,100338.95
2019-05-05T12:54:04.526Z,100341.14
2019-05-05T12:57:04.243Z,100334.88
2019-05-05T12:59:34.460Z,100340.72
2019-05-05T13:02:06.541Z,100352.76
2019-05-05T13:04:37.045Z,100347.38
2019-05-05T13:07:08.348Z,100343.30
2019-05-05T13:09:38.847Z,100335.48
2019-05-05T13:12:09.086Z,100335.27
2019-05-05T13:14:39.304Z,100338.27
2019-05-05T13:17:09.257Z,100330.49
2019-05-05T13:19:58.882Z,100328.79
2019-05-05T13:22:55.252Z,100325.69
2019-05-05T13:25:53.396Z,100323.03
2019-05-05T13:28:14.552Z,100330.00
2019-05-05T13:30:44.584Z,100328.55
2019-05-05T13:33:17.807Z,100330.95
2019-05-05T13:35:51.245Z,100336.05
2019-05-05T13:38:23.866Z,100333.46
2019-05-05T13:40:56.234Z,100337.69
2019-05-05T13:43:27.127Z,100338.06
2019-05-05T13:46:06.236Z,100333.66
2019-05-05T13:48:39.376Z,100338.02
2019-05-05T13:51:10.393Z,100337.47
2019-05-05T13:53:40.601Z,100330.96
2019-05-05T13:56:14.649Z,100332.59
2019-05-05T13:58:44.737Z,100330.59
2019-05-05T14:01:15.067Z,100337.65
2019-05-05T14:03:50.318Z,100335.95
2019-05-05T14:06:20.536Z,100324.77
2019-05-05T14:08:53.874Z,100326.10
2019-05-05T14:11:26.316Z,100317.48
2019-05-05T14:13:56.840Z,100321.25
2019-05-05T14:16:34.709Z,100319.63
2019-05-05T14:19:05.736Z,100322.37
2019-05-05T14:21:38.190Z,100315.64
2019-05-05T14:24:18.238Z,100322.50
2019-05-05T14:26:54.076Z,100314.10
2019-05-05T14:29:42.079Z,100313.37
2019-05-05T14:32:16.641Z,100312.38
2019-05-05T14:35:21.939Z,100310.77
2019-05-05T14:38:05.123Z,100317.53
2019-05-05T14:40:35.186Z,100321.41
2019-05-05T14:43:08.568Z,100323.98
2019-05-05T14:45:40.884Z,100318.14
2019-05-05T14:48:13.886Z,100320.70
2019-05-05T14:50:44.672Z,100323.90
2019-05-05T14:53:15.191Z,100317.09
2019-05-05T14:55:45.515Z,100333.81
2019-05-05T14:58:16.433Z,100321.38
2019-05-05T15:00:47.270Z,100324.12
2019-05-05T15:03:17.951Z,100321.16
2019-05-05T15:05:58.900Z,100320.77
2019-05-05T15:08:48.407Z,100313.83
2019-05-05T15:11:49.436Z,100318.69
2019-05-05T15:14:20.801Z,100320.25
2019-05-05T15:16:54.164Z,100312.98
2019-05-05T15:19:38.387Z,100307.41
2019-05-05T15:22:08.743Z,100304.45
2019-05-05T15:24:40.322Z,100311.13
2019-05-05T15:27:11.408Z,100313.60
2019-05-05T15:29:43.662Z,100312.36
2019-05-05T15:32:14.984Z,100307.05
2019-05-05T15:34:48.200Z,100310.30
2019-05-05T15:37:18.493Z,100310.27
2019-05-05T15:39:49.340Z,100303.53
2019-05-05T15:42:20.647Z,100296.62
2019-05-05T15:44:54.571Z,100302.38
2019-05-05T15:47:27.088Z,100303.02
2019-05-05T15:49:59.715Z,100307.67
2019-05-05T15:52:30.699Z,100304.52
2019-05-05T15:55:01.140Z,100304.87
2019-05-05T15:57:33.597Z,100315.80
2019-05-05T16:00:04.348Z,100315.80
2019-05-05T16:02:36.086Z,100313.49
2019-05-05T16:05:07.607Z,100317.48
2019-05-05T16:07:38.507Z,100325.58
2019-05-05T16:10:13.649Z,100317.67
2019-05-05T16:12:48.184Z,100320.22
2019-05-05T16:15:43.500Z,100314.41
2019-05-05T16:18:31.443Z,100319.19
2019-05-05T16:21:18.842Z,100313.83
2019-05-05T16:24:03.548Z,100315.37
2019-05-05T16:26:34.045Z,100313.54
2019-05-05T16:29:04.999Z,100318.89
2019-05-05T16:31:36.125Z,100313.15
2019-05-05T16:34:07.274Z,100323.42
2019-05-05T16:36:40.298Z,100325.86
2019-05-05T16:39:16.387Z,100326.77
2019-05-05T16:41:48.105Z,100333.39
2019-05-05T16:44:19.050Z,100323.64
2019-05-05T16:46:50.751Z,100325.70
2019-05-05T16:49:21.338Z,100325.88
2019-05-05T16:52:00.788Z,100326.29
2019-05-05T16:54:36.316Z,100323.25
2019-05-05T16:57:06.632Z,100322.91
2019-05-05T16:59:38.146Z,100328.30
2019-05-05T17:02:08.611Z,100324.80
2019-05-05T17:04:39.495Z,100328.73
2019-05-05T17:07:10.509Z,100333.44
2019-05-05T17:09:43.734Z,100329.12
2019-05-05T17:12:15.198Z,100329.95
2019-05-05T17:15:04.550Z,100325.02
2019-05-05T17:17:57.708Z,100330.80
2019-05-05T17:20:31.466Z,100331.98
2019-05-05T17:23:06.640Z,100330.92
2019-05-05T17:25:37.462Z,100332.11
2019-05-05T17:28:08.260Z,100329.95
2019-05-05T17:30:38.850Z,100330.06
2019-05-05T17:33:10.074Z,100324.17
2019-05-05T17:35:41.280Z,100334.50
2019-05-05T17:38:16.332Z,100328.14
2019-05-05T17:47:49.701Z,100340.99
2019-05-05T17:50:24.095Z,100339.56
2019-05-05T17:53:12.414Z,100339.33
2019-05-05T17:55:44.434Z,100335.59
2019-05-05T17:58:15.559Z,100338.49
2019-05-05T18:00:58.668Z,100343.30
2019-05-05T18:03:30.119Z,100343.85
2019-05-05T18:06:37.942Z,100339.88
2019-05-05T18:09:14.326Z,100343.19
2019-05-05T18:12:04.345Z,100348.91
2019-05-05T18:14:36.918Z,100356.36
2019-05-05T18:17:07.935Z,100352.03
2019-05-05T18:19:38.669Z,100354.67
2019-05-05T18:22:09.582Z,100356.56
2019-05-05T18:24:40.730Z,100359.70
2019-05-05T18:27:11.146Z,100364.02
2019-05-05T18:29:43.468Z,100364.37
2019-05-05T18:32:15.574Z,100364.36
2019-05-05T18:34:46.713Z,100369.44
2019-05-05T18:37:17.302Z,100370.34
2019-05-05T18:39:48.328Z,100368.56
2019-05-05T18:42:24.543Z,100374.72
2019-05-05T18:45:07.426Z,100371.58
2019-05-05T18:47:43.377Z,100379.50
2019-05-05T18:50:14.421Z,100377.80
2019-05-05T18:52:47.306Z,100375.90
2019-05-05T18:55:18.196Z,100381.91
2019-05-05T18:57:48.720Z,100383.11
2019-05-05T19:00:28.159Z,100382.50
2019-05-05T19:03:17.119Z,100388.02
2019-05-05T19:05:41.272Z,100392.06
2019-05-05T19:08:18.656Z,100388.80
2019-05-05T19:10:49.373Z,100387.45
2019-05-05T19:13:20.927Z,100390.56
2019-05-05T19:15:53.965Z,100385.83
2019-05-05T19:18:28.314Z,100389.71
2019-05-05T19:21:27.311Z,100392.84
2019-05-05T19:23:59.911Z,100396.87
2019-05-05T19:26:31.368Z,100397.91
2019-05-05T19:29:05.085Z,100394.75
2019-05-05T19:31:38.847Z,100391.68
2019-05-05T19:34:10.157Z,100390.53
2019-05-05T19:36:41.687Z,100390.81
2019-05-05T19:39:14.924Z,100395.91
2019-05-05T19:41:47.007Z,100392.87
2019-05-05T19:44:18.187Z,100393.01
2019-05-05T19:47:05.886Z,100398.16
2019-05-05T19:49:39.761Z,100402.94
2019-05-05T19:52:10.753Z,100403.00
2019-05-05T19:54:46.846Z,100408.33
2019-05-05T19:57:14.661Z,100404.94
2019-05-05T19:59:47.612Z,100409.80
2019-05-05T20:02:17.484Z,100410.55
2019-05-05T20:04:48.944Z,100410.20
2019-05-05T20:07:19.373Z,100409.47
2019-05-05T20:09:50.092Z,100412.86
2019-05-05T20:12:22.857Z,100415.33
2019-05-05T20:14:55.946Z,100412.61
2019-05-05T20:17:34.044Z,100408.77
2019-05-05T20:20:07.413Z,100409.69
2019-05-05T20:22:40.040Z,100407.72
2019-05-05T20:25:13.961Z,100408.38
2019-05-05T20:27:46.069Z,100410.08
2019-05-05T20:30:17.787Z,100400.59
2019-05-05T20:32:57.048Z,100403.31
2019-05-05T20:35:46.653Z,100403.50
2019-05-05T20:38:29.704Z,100401.27
2019-05-05T20:41:16.528Z,100407.98
2019-05-05T20:43:46.661Z,100405.92
2019-05-05T20:46:17.068Z,100401.81
2019-05-05T20:48:48.721Z,100401.98
2019-05-05T20:51:19.275Z,100398.24
2019-05-05T20:53:49.613Z,100398.05
2019-05-05T20:56:19.986Z,100399.10
2019-05-05T20:58:50.033Z,100398.05
2019-05-05T21:01:20.710Z,100400.69
2019-05-05T21:03:53.580Z,100403.21
2019-05-05T21:06:24.673Z,100400.33
2019-05-05T21:08:55.373Z,100402.20
2019-05-05T21:11:28.023Z,100405.75
2019-05-05T21:13:59.709Z,100406.97
2019-05-05T21:16:30.293Z,100405.95
2019-05-05T21:19:00.679Z,100408.21
2019-05-05T21:21:34.347Z,100401.64
2019-05-05T21:24:06.950Z,100400.67
2019-05-05T21:27:05.136Z,100397.09
2019-05-05T21:29:41.517Z,100395.78
2019-05-05T21:32:07.076Z,100401.80
2019-05-05T21:34:39.577Z,100399.01
2019-05-05T21:37:09.803Z,100397.30
2019-05-05T21:39:42.443Z,100395.33
2019-05-05T21:42:13.893Z,100401.45
2019-05-05T21:44:44.315Z,100399.84
2019-05-05T21:47:17.694Z,100402.40
2019-05-05T21:49:48.364Z,100409.33
2019-05-05T21:52:36.779Z,100410.27
2019-05-05T21:55:21.937Z,100408.02
2019-05-05T21:58:05.247Z,100404.44
2019-05-05T22:00:54.772Z,100404.44
2019-05-05T22:03:36.356Z,100406.50
2019-05-05T22:06:09.104Z,100405.94
2019-05-05T22:08:41.240Z,100397.49
2019-05-05T22:11:11.413Z,100393.75
2019-05-05T22:13:41.476Z,100397.88
2019-05-05T22:16:13.488Z,100391.30
2019-05-05T22:18:44.740Z,100394.09
2019-05-05T22:21:40.016Z,100390.53
2019-05-05T22:24:15.928Z,100392.20
2019-05-05T22:26:47.001Z,100387.88
2019-05-05T22:29:19.726Z,100390.70
2019-05-05T22:31:50.810Z,100397.45
2019-05-05T22:34:21.554Z,100388.97
2019-05-05T22:36:51.514Z,100383.36
2019-05-05T22:39:21.504Z,100390.11
2019-05-05T22:41:54.146Z,100389.06
2019-05-05T22:44:24.419Z,100387.66
2019-05-05T22:46:55.162Z,100384.30
2019-05-05T22:49:26.038Z,100387.39
2019-05-05T22:51:55.911Z,100391.42
2019-05-05T22:54:26.009Z,100382.23
2019-05-05T22:56:56.306Z,100389.16
2019-05-05T22:59:26.707Z,100383.36
2019-05-05T23:01:56.665Z,100385.98
2019-05-05T23:04:36.004Z,100387.11
2019-05-05T23:07:15.356Z,100385.24
2019-05-05T23:09:45.229Z,100376.91
2019-05-05T23:12:15.180Z,100383.84
2019-05-05T23:14:47.216Z,100381.88
2019-05-05T23:17:34.138Z,100381.32
2019-05-05T23:20:24.624Z,100380.38
2019-05-05T23:23:04.720Z,100380.67
2019-05-05T23:25:38.788Z,100378.91
2019-05-05T23:28:08.526Z,100381.64
2019-05-05T23:30:41.748Z,100385.66
2019-05-05T23:33:10.010Z,100377.89
2019-05-05T23:35:39.981Z,100384.19
2019-05-05T23:38:10.431Z,100375.56
2019-05-05T23:40:40.505Z,100377.70
2019-05-05T23:43:10.460Z,100388.21
2019-05-05T23:45:40.899Z,100383.61
2019-05-05T23:48:11.673Z,100385.67
2019-05-05T23:50:41.517Z,100387.19
2019-05-05T23:53:13.737Z,100385.13
2019-05-05T23:55:44.096Z,100379.30
2019-05-05T23:58:14.411Z,100385.47
