createdAt,value
2018-11-07T15:40:50.659Z,995.55
2018-11-07T15:41:50.501Z,995.55
2018-11-07T15:43:44.869Z,995.53
2018-11-07T15:44:44.853Z,995.60
2018-11-07T15:46:39.217Z,995.61
2018-11-07T15:47:39.219Z,995.58
2018-11-07T15:49:34.625Z,995.62
2018-11-07T15:50:33.568Z,995.59
2018-11-07T15:52:27.948Z,995.61
2018-11-07T15:53:27.930Z,995.63
2018-11-07T15:55:22.302Z,995.63
2018-11-07T15:56:22.295Z,995.61
2018-11-07T15:58:16.725Z,995.65
2018-11-07T15:59:16.657Z,995.63
2018-11-07T16:01:11.030Z,995.67
2018-11-07T16:02:11.044Z,995.68
2018-11-07T16:04:07.401Z,995.74
2018-11-07T16:05:06.234Z,995.77
2018-11-07T16:07:00.619Z,995.81
2018-11-07T16:08:00.618Z,995.87
2018-11-07T16:09:54.985Z,995.90
2018-11-07T16:10:54.976Z,995.90
2018-11-07T16:12:49.350Z,995.91
2018-11-07T16:13:49.424Z,995.93
2018-11-07T16:15:43.712Z,995.98
2018-11-07T16:16:43.705Z,995.97
2018-11-07T16:18:38.189Z,996.02
2018-11-07T16:19:38.070Z,996.03
2018-11-07T16:21:32.469Z,996.06
2018-11-07T16:22:32.435Z,996.07
2018-11-07T16:24:26.873Z,995.99
2018-11-07T16:25:26.792Z,995.99
2018-11-07T16:27:21.157Z,995.97
2018-11-07T16:28:21.173Z,995.96
2018-11-07T16:30:15.524Z,995.92
2018-11-07T16:31:15.522Z,995.93
2018-11-07T16:33:09.897Z,995.94
2018-11-07T16:34:09.890Z,995.91
2018-11-07T16:36:04.406Z,995.97
2018-11-07T16:37:04.277Z,996.00
2018-11-07T16:38:58.634Z,996.05
2018-11-07T16:39:58.628Z,995.99
2018-11-07T16:41:53.062Z,996.08
2018-11-07T16:42:52.993Z,996.13
2018-11-07T16:44:47.379Z,996.17
2018-11-07T16:45:47.375Z,996.23
2018-11-07T16:47:41.824Z,996.25
2018-11-07T16:48:41.939Z,996.24
2018-11-07T16:50:36.221Z,996.28
2018-11-07T16:51:36.100Z,996.27
2018-11-07T16:53:30.510Z,996.26
2018-11-07T16:54:30.461Z,996.27
2018-11-07T16:56:24.902Z,996.28
2018-11-07T16:57:24.832Z,996.27
2018-11-07T16:59:19.215Z,996.30
2018-11-07T17:00:19.202Z,996.28
2018-11-07T17:02:13.571Z,996.32
2018-11-07T17:03:13.564Z,996.31
2018-11-07T17:05:07.942Z,996.35
2018-11-07T17:06:07.933Z,996.38
2018-11-07T17:08:02.425Z,996.37
2018-11-07T17:09:02.347Z,996.37
2018-11-07T17:10:56.719Z,996.36
2018-11-07T17:11:56.755Z,996.39
2018-11-07T17:13:51.162Z,996.36
2018-11-07T17:14:51.083Z,996.40
2018-11-07T17:16:45.452Z,996.42
2018-11-07T17:17:45.443Z,996.44
2018-11-07T17:19:39.828Z,996.45
2018-11-07T17:20:39.854Z,996.44
2018-11-07T17:22:34.216Z,996.47
2018-11-07T17:23:34.186Z,996.46
2018-11-07T17:25:28.619Z,996.49
2018-11-07T17:26:28.668Z,996.50
2018-11-07T17:28:23.501Z,996.50
2018-11-07T17:29:22.951Z,996.55
2018-11-07T17:31:17.373Z,996.58
2018-11-07T17:32:17.283Z,996.62
2018-11-07T17:34:11.726Z,996.60
2018-11-07T17:35:11.636Z,996.66
2018-11-07T17:37:08.070Z,996.66
2018-11-07T17:38:08.039Z,996.66
2018-11-07T17:39:08.011Z,996.70
2018-11-07T17:40:08.020Z,996.69
2018-11-07T17:41:08.039Z,996.68
2018-11-07T17:42:08.997Z,996.70
2018-11-07T17:43:07.976Z,996.69
2018-11-07T17:44:07.972Z,996.72
2018-11-07T17:45:07.970Z,996.69
2018-11-07T17:46:07.972Z,996.69
2018-11-07T17:47:07.963Z,996.67
2018-11-07T17:48:08.093Z,996.69
2018-11-07T17:49:07.960Z,996.72
2018-11-07T17:50:07.952Z,996.72
2018-11-07T17:51:07.949Z,996.76
2018-11-07T17:52:07.946Z,996.75
2018-11-07T17:53:07.946Z,996.78
2018-11-07T17:54:07.939Z,996.81
2018-11-07T17:55:07.937Z,996.77
2018-11-07T17:56:07.935Z,996.79
2018-11-07T17:57:07.933Z,996.79
2018-11-07T17:58:07.934Z,996.79
2018-11-07T17:59:07.929Z,996.80
2018-11-07T18:00:07.919Z,996.76
2018-11-07T18:01:07.928Z,996.79
2018-11-07T18:02:07.911Z,996.77
2018-11-07T18:03:07.909Z,996.81
2018-11-07T18:04:07.905Z,996.84
2018-11-07T18:05:07.905Z,996.85
2018-11-07T18:06:07.897Z,996.86
2018-11-07T18:07:07.900Z,996.89
2018-11-07T18:08:07.890Z,996.90
2018-11-07T18:09:07.885Z,996.91
2018-11-07T18:10:07.885Z,996.88
2018-11-07T18:11:07.881Z,996.88
2018-11-07T18:12:07.878Z,996.89
2018-11-07T18:13:07.875Z,996.91
2018-11-07T18:14:07.869Z,996.95
2018-11-07T18:15:07.868Z,996.90
2018-11-07T18:16:07.865Z,996.92
2018-11-07T18:17:07.863Z,996.93
2018-11-07T18:18:07.857Z,996.92
2018-11-07T18:19:07.893Z,996.98
2018-11-07T18:20:07.847Z,997.01
2018-11-07T18:21:07.845Z,997.04
2018-11-07T18:22:07.843Z,997.06
2018-11-07T18:23:07.835Z,997.05
2018-11-07T18:24:07.880Z,997.09
2018-11-07T18:25:07.828Z,997.12
2018-11-07T18:26:07.824Z,997.11
2018-11-07T18:27:07.888Z,997.17
2018-11-07T18:28:07.852Z,997.15
2018-11-07T18:29:07.817Z,997.18
2018-11-07T18:30:07.809Z,997.18
2018-11-07T18:31:07.810Z,997.20
2018-11-07T18:32:07.816Z,997.19
2018-11-07T18:33:07.797Z,997.19
2018-11-07T18:34:07.800Z,997.18
2018-11-07T18:35:07.830Z,997.18
2018-11-07T18:36:07.788Z,997.17
2018-11-07T18:37:07.786Z,997.18
2018-11-07T18:38:07.779Z,997.15
2018-11-07T18:39:07.775Z,997.16
2018-11-07T18:40:07.775Z,997.16
2018-11-07T18:41:07.817Z,997.16
2018-11-07T18:42:07.773Z,997.23
2018-11-07T18:43:07.852Z,997.19
2018-11-07T18:44:08.786Z,997.19
2018-11-07T18:45:07.750Z,997.19
2018-11-07T18:46:07.751Z,997.23
2018-11-07T18:47:07.801Z,997.25
2018-11-07T18:48:07.740Z,997.24
2018-11-07T18:49:07.750Z,997.28
2018-11-07T18:50:07.801Z,997.29
2018-11-07T18:51:07.846Z,997.31
2018-11-07T18:52:07.730Z,997.30
2018-11-07T18:53:07.721Z,997.34
2018-11-07T18:54:07.727Z,997.31
2018-11-07T18:55:07.715Z,997.39
2018-11-07T18:56:07.707Z,997.40
2018-11-07T18:57:07.705Z,997.42
2018-11-07T18:58:07.697Z,997.44
2018-11-07T18:59:07.714Z,997.44
2018-11-07T19:00:07.689Z,997.42
2018-11-07T19:01:07.778Z,997.42
2018-11-07T19:02:07.681Z,997.47
2018-11-07T19:03:07.677Z,997.48
2018-11-07T19:04:07.672Z,997.45
2018-11-07T19:05:07.665Z,997.47
2018-11-07T19:06:07.663Z,997.50
2018-11-07T19:07:07.663Z,997.45
2018-11-07T19:08:07.655Z,997.46
2018-11-07T19:09:07.650Z,997.45
2018-11-07T19:10:07.645Z,997.47
2018-11-07T19:11:07.640Z,997.43
2018-11-07T19:12:07.634Z,997.44
2018-11-07T19:13:07.694Z,997.48
2018-11-07T19:14:07.631Z,997.47
2018-11-07T19:15:07.623Z,997.54
2018-11-07T19:16:07.617Z,997.54
2018-11-07T19:17:07.622Z,997.54
2018-11-07T19:18:07.609Z,997.55
2018-11-07T19:19:07.605Z,997.51
2018-11-07T19:20:07.610Z,997.56
2018-11-07T19:21:07.627Z,997.52
2018-11-07T19:22:07.590Z,997.52
2018-11-07T19:23:07.589Z,997.50
2018-11-07T19:24:07.584Z,997.53
2018-11-07T19:25:07.580Z,997.52
2018-11-07T19:26:07.629Z,997.51
2018-11-07T19:27:07.635Z,997.52
2018-11-07T19:28:07.566Z,997.52
2018-11-07T19:29:07.559Z,997.55
2018-11-07T19:30:07.551Z,997.57
2018-11-07T19:31:07.552Z,997.58
2018-11-07T19:32:07.543Z,997.64
2018-11-07T19:33:07.656Z,997.63
2018-11-07T19:34:07.661Z,997.64
2018-11-07T19:35:07.524Z,997.66
2018-11-07T19:36:07.529Z,997.65
2018-11-07T19:37:07.515Z,997.68
2018-11-07T19:38:07.517Z,997.68
2018-11-07T19:39:07.511Z,997.67
2018-11-07T19:40:07.530Z,997.68
2018-11-07T19:41:07.501Z,997.66
2018-11-07T19:42:07.627Z,997.65
2018-11-07T19:43:07.510Z,997.64
2018-11-07T19:44:07.529Z,997.63
2018-11-07T19:45:07.485Z,997.66
2018-11-07T19:46:07.670Z,997.65
2018-11-07T19:47:07.615Z,997.67
2018-11-07T19:48:07.470Z,997.69
2018-11-07T19:49:07.469Z,997.69
2018-11-07T19:50:07.535Z,997.78
2018-11-07T19:51:07.457Z,997.79
2018-11-07T19:52:07.456Z,997.81
2018-11-07T19:53:07.444Z,997.80
2018-11-07T19:54:07.443Z,997.80
2018-11-07T19:55:07.490Z,997.82
2018-11-07T19:56:07.434Z,997.80
2018-11-07T19:57:07.428Z,997.82
2018-11-07T19:58:07.421Z,997.83
2018-11-07T19:59:07.420Z,997.82
2018-11-07T20:00:07.446Z,997.84
2018-11-07T20:01:07.414Z,997.88
2018-11-07T20:02:07.402Z,997.84
2018-11-07T20:03:07.462Z,997.87
2018-11-07T20:04:07.394Z,997.88
2018-11-07T20:05:07.389Z,997.89
2018-11-07T20:06:07.390Z,997.91
2018-11-07T20:07:07.376Z,997.97
2018-11-07T20:08:07.473Z,998.01
2018-11-07T20:09:07.367Z,998.01
2018-11-07T20:10:07.381Z,997.98
2018-11-07T20:11:07.395Z,997.98
2018-11-07T20:12:07.354Z,998.01
2018-11-07T20:13:07.348Z,998.03
2018-11-07T20:14:07.343Z,997.98
2018-11-07T20:15:07.345Z,998.07
2018-11-07T20:16:07.495Z,998.10
2018-11-07T20:17:07.373Z,998.08
2018-11-07T20:18:07.330Z,998.07
2018-11-07T20:19:07.321Z,998.08
2018-11-07T20:20:07.311Z,998.09
2018-11-07T20:21:07.309Z,998.14
2018-11-07T20:22:07.319Z,998.17
2018-11-07T20:23:07.355Z,998.15
2018-11-07T20:24:07.304Z,998.16
2018-11-07T20:25:07.296Z,998.22
2018-11-07T20:26:07.285Z,998.19
2018-11-07T20:27:07.280Z,998.21
2018-11-07T20:28:07.275Z,998.24
2018-11-07T20:29:07.275Z,998.24
2018-11-07T20:30:07.267Z,998.25
2018-11-07T20:31:07.261Z,998.22
2018-11-07T20:32:07.305Z,998.20
2018-11-07T20:33:07.257Z,998.23
2018-11-07T20:34:07.249Z,998.21
2018-11-07T20:35:07.240Z,998.23
2018-11-07T20:36:07.327Z,998.26
2018-11-07T20:37:07.328Z,998.28
2018-11-07T20:38:07.227Z,998.28
2018-11-07T20:39:07.221Z,998.30
2018-11-07T20:40:07.240Z,998.28
2018-11-07T20:41:07.211Z,998.29
2018-11-07T20:42:07.200Z,998.26
2018-11-07T20:43:07.201Z,998.31
2018-11-07T20:44:07.194Z,998.35
2018-11-07T20:45:07.229Z,998.35
2018-11-07T20:46:07.188Z,998.36
2018-11-07T20:47:07.180Z,998.40
2018-11-07T20:48:07.174Z,998.48
2018-11-07T20:49:07.294Z,998.49
2018-11-07T20:50:07.161Z,998.49
2018-11-07T20:51:07.156Z,998.49
2018-11-07T20:52:07.153Z,998.51
2018-11-07T20:53:07.146Z,998.48
2018-11-07T20:54:07.139Z,998.47
2018-11-07T20:55:07.137Z,998.50
2018-11-07T20:56:07.150Z,998.50
2018-11-07T20:57:07.127Z,998.50
2018-11-07T20:58:07.122Z,998.50
2018-11-07T20:59:07.122Z,998.49
2018-11-07T21:00:07.111Z,998.52
2018-11-07T21:01:07.119Z,998.53
2018-11-07T21:02:07.098Z,998.55
2018-11-07T21:03:07.095Z,998.55
2018-11-07T21:04:07.086Z,998.58
2018-11-07T21:05:07.084Z,998.55
2018-11-07T21:06:07.080Z,998.52
2018-11-07T21:07:07.075Z,998.57
2018-11-07T21:08:07.073Z,998.57
2018-11-07T21:09:07.101Z,998.58
2018-11-07T21:10:07.105Z,998.55
2018-11-07T21:11:07.057Z,998.58
2018-11-07T21:12:07.049Z,998.53
2018-11-07T21:13:07.042Z,998.59
2018-11-07T21:14:07.038Z,998.60
2018-11-07T21:15:07.034Z,998.60
2018-11-07T21:16:07.028Z,998.65
2018-11-07T21:17:07.022Z,998.66
2018-11-07T21:18:07.024Z,998.64
2018-11-07T21:19:07.011Z,998.71
2018-11-07T21:20:07.005Z,998.76
2018-11-07T21:21:07.002Z,998.80
2018-11-07T21:22:06.995Z,998.78
2018-11-07T21:23:06.997Z,998.81
2018-11-07T21:24:06.986Z,998.78
2018-11-07T21:25:06.983Z,998.81
2018-11-07T21:26:06.974Z,998.82
2018-11-07T21:27:06.989Z,998.84
2018-11-07T21:28:06.962Z,998.82
2018-11-07T21:29:06.957Z,998.83
2018-11-07T21:30:06.953Z,998.85
2018-11-07T21:31:07.051Z,998.88
2018-11-07T21:32:06.944Z,998.86
2018-11-07T21:33:06.934Z,998.87
2018-11-07T21:34:06.930Z,998.84
2018-11-07T21:35:06.956Z,998.87
2018-11-07T21:36:06.918Z,998.86
2018-11-07T21:37:06.914Z,998.90
2018-11-07T21:38:06.903Z,998.90
2018-11-07T21:39:06.903Z,998.92
2018-11-07T21:40:06.896Z,998.92
2018-11-07T21:41:06.891Z,998.97
2018-11-07T21:42:06.886Z,999.00
2018-11-07T21:43:06.962Z,998.96
2018-11-07T21:44:06.877Z,999.04
2018-11-07T21:45:06.874Z,999.03
2018-11-07T21:46:06.864Z,999.07
2018-11-07T21:47:06.884Z,999.07
2018-11-07T21:48:06.863Z,999.09
2018-11-07T21:49:06.848Z,999.08
2018-11-07T21:50:06.842Z,999.11
2018-11-07T21:51:06.837Z,999.11
2018-11-07T21:52:06.831Z,999.11
2018-11-07T21:53:06.824Z,999.14
2018-11-07T21:54:06.816Z,999.09
2018-11-07T21:55:06.813Z,999.13
2018-11-07T21:56:06.814Z,999.15
2018-11-07T21:57:06.803Z,999.18
2018-11-07T21:58:06.796Z,999.17
2018-11-07T21:59:06.795Z,999.15
2018-11-07T22:00:06.783Z,999.19
2018-11-07T22:01:06.780Z,999.21
2018-11-07T22:02:06.775Z,999.20
2018-11-07T22:03:06.781Z,999.24
2018-11-07T22:04:06.772Z,999.21
2018-11-07T22:05:06.760Z,999.17
2018-11-07T22:06:06.756Z,999.20
2018-11-07T22:07:06.753Z,999.24
2018-11-07T22:08:06.740Z,999.20
2018-11-07T22:09:06.742Z,999.19
2018-11-07T22:10:06.733Z,999.17
2018-11-07T22:11:06.730Z,999.20
2018-11-07T22:12:06.722Z,999.22
2018-11-07T22:13:06.724Z,999.25
2018-11-07T22:14:06.716Z,999.24
2018-11-07T22:15:07.548Z,999.25
2018-11-07T22:16:06.706Z,999.24
2018-11-07T22:17:06.697Z,999.25
2018-11-07T22:18:06.690Z,999.27
2018-11-07T22:19:06.694Z,999.28
2018-11-07T22:20:06.684Z,999.32
2018-11-07T22:21:06.677Z,999.31
2018-11-07T22:22:06.668Z,999.32
2018-11-07T22:23:06.672Z,999.33
2018-11-07T22:24:06.707Z,999.30
2018-11-07T22:25:06.653Z,999.29
2018-11-07T22:26:06.652Z,999.26
2018-11-07T22:27:06.644Z,999.30
2018-11-07T22:28:06.639Z,999.30
2018-11-07T22:29:06.633Z,999.35
2018-11-07T22:30:06.624Z,999.33
2018-11-07T22:31:06.622Z,999.35
2018-11-07T22:32:06.612Z,999.34
2018-11-07T22:33:06.607Z,999.33
2018-11-07T22:34:06.607Z,999.34
2018-11-07T22:35:06.596Z,999.32
2018-11-07T22:36:06.592Z,999.31
2018-11-07T22:37:06.588Z,999.30
2018-11-07T22:38:06.580Z,999.33
2018-11-07T22:39:06.576Z,999.36
2018-11-07T22:40:06.571Z,999.39
2018-11-07T22:41:06.563Z,999.38
2018-11-07T22:42:06.558Z,999.40
2018-11-07T22:43:06.563Z,999.40
2018-11-07T22:44:06.548Z,999.39
2018-11-07T22:45:06.552Z,999.42
2018-11-07T22:46:06.537Z,999.36
2018-11-07T22:47:06.536Z,999.38
2018-11-07T22:48:06.524Z,999.41
2018-11-07T22:49:06.519Z,999.47
2018-11-07T22:50:06.519Z,999.46
2018-11-07T22:51:06.504Z,999.49
2018-11-07T22:52:06.503Z,999.45
2018-11-07T22:53:06.499Z,999.48
2018-11-07T22:54:06.490Z,999.50
2018-11-07T22:55:06.487Z,999.52
2018-11-07T22:56:06.481Z,999.56
2018-11-07T22:57:06.473Z,999.57
2018-11-07T22:58:06.505Z,999.62
2018-11-07T22:59:06.463Z,999.62
2018-11-07T23:00:06.467Z,999.65
2018-11-07T23:01:06.452Z,999.66
2018-11-07T23:02:06.446Z,999.63
2018-11-07T23:03:06.444Z,999.66
2018-11-07T23:04:06.440Z,999.68
2018-11-07T23:05:06.427Z,999.72
2018-11-07T23:06:06.424Z,999.73
2018-11-07T23:07:06.421Z,999.72
2018-11-07T23:08:06.411Z,999.75
2018-11-07T23:09:06.403Z,999.75
2018-11-07T23:10:06.405Z,999.76
2018-11-07T23:11:06.402Z,999.75
2018-11-07T23:12:06.393Z,999.78
2018-11-07T23:13:06.382Z,999.78
2018-11-07T23:14:06.377Z,999.79
2018-11-07T23:15:06.370Z,999.77
2018-11-07T23:16:06.364Z,999.83
2018-11-07T23:17:06.360Z,999.80
2018-11-07T23:18:06.353Z,999.83
2018-11-07T23:19:06.363Z,999.82
2018-11-07T23:20:06.345Z,999.83
2018-11-07T23:21:06.335Z,999.86
2018-11-07T23:22:06.356Z,999.86
2018-11-07T23:23:06.337Z,999.85
2018-11-07T23:24:06.320Z,999.84
2018-11-07T23:25:06.314Z,999.83
2018-11-07T23:26:06.307Z,999.88
2018-11-07T23:27:06.308Z,999.94
2018-11-07T23:28:06.295Z,999.96
2018-11-07T23:29:06.287Z,999.96
2018-11-07T23:30:06.724Z,999.97
2018-11-07T23:31:06.279Z,999.95
2018-11-07T23:32:06.274Z,999.92
2018-11-07T23:33:06.268Z,999.97
2018-11-07T23:34:06.722Z,999.97
2018-11-07T23:35:07.057Z,999.99
2018-11-07T23:36:06.259Z,1000.03
2018-11-07T23:37:06.245Z,1000.02
2018-11-07T23:38:06.241Z,1000.01
2018-11-07T23:39:06.234Z,1000.03
2018-11-07T23:40:06.227Z,1000.05
2018-11-07T23:41:06.221Z,1000.01
2018-11-07T23:42:06.214Z,1000.06
2018-11-07T23:43:06.209Z,1000.07
2018-11-07T23:44:06.207Z,1000.11
2018-11-07T23:45:06.193Z,1000.09
2018-11-07T23:46:06.192Z,1000.11
2018-11-07T23:47:06.186Z,1000.10
2018-11-07T23:48:06.182Z,1000.07
2018-11-07T23:49:06.175Z,1000.11
2018-11-07T23:50:06.168Z,1000.14
2018-11-07T23:51:06.166Z,1000.16
2018-11-07T23:52:06.160Z,1000.16
2018-11-07T23:53:06.149Z,1000.13
2018-11-07T23:54:06.144Z,1000.10
2018-11-07T23:55:06.139Z,1000.07
2018-11-07T23:56:06.135Z,1000.07
2018-11-07T23:57:06.129Z,1000.06
2018-11-07T23:58:06.127Z,1000.06
2018-11-07T23:59:06.116Z,1000.06
