createdAt,value
2018-07-25T00:01:02.225Z,13.63
2018-07-25T00:03:30.526Z,13.07
2018-07-25T00:05:58.799Z,13.30
2018-07-25T00:08:27.120Z,12.67
2018-07-25T00:10:55.709Z,13.40
2018-07-25T00:13:25.521Z,13.83
2018-07-25T00:15:53.817Z,13.53
2018-07-25T00:18:22.108Z,13.37
2018-07-25T00:20:50.404Z,14.13
2018-07-25T00:23:18.701Z,13.50
2018-07-25T00:25:47.028Z,13.53
2018-07-25T00:28:15.319Z,14.00
2018-07-25T00:30:43.626Z,14.37
2018-07-25T00:33:11.921Z,14.07
2018-07-25T00:35:40.204Z,14.47
2018-07-25T00:38:08.564Z,14.37
2018-07-25T00:40:36.860Z,14.10
2018-07-25T00:43:05.301Z,13.57
2018-07-25T00:45:33.568Z,13.43
2018-07-25T00:48:01.874Z,13.97
2018-07-25T00:50:30.149Z,13.33
2018-07-25T00:52:58.456Z,14.00
2018-07-25T00:56:29.360Z,13.50
2018-07-25T00:58:57.724Z,14.10
2018-07-25T01:01:26.012Z,14.67
2018-07-25T01:03:54.300Z,13.57
2018-07-25T01:06:22.548Z,13.00
2018-07-25T01:08:50.811Z,12.90
2018-07-25T01:11:19.091Z,12.90
2018-07-25T01:13:47.352Z,12.53
2018-07-25T01:16:15.619Z,13.37
2018-07-25T01:18:43.876Z,13.10
2018-07-25T01:21:12.532Z,14.00
2018-07-25T01:23:40.784Z,12.63
2018-07-25T01:26:09.088Z,12.53
2018-07-25T01:28:37.351Z,12.13
2018-07-25T01:31:05.647Z,12.97
2018-07-25T01:33:33.933Z,13.07
2018-07-25T01:36:01.921Z,13.30
2018-07-25T01:38:30.181Z,13.13
2018-07-25T01:40:58.436Z,13.90
2018-07-25T01:43:26.691Z,12.57
2018-07-25T01:45:54.970Z,12.47
2018-07-25T01:48:23.233Z,13.20
2018-07-25T01:50:51.495Z,12.93
2018-07-25T01:53:19.780Z,12.63
2018-07-25T01:55:48.043Z,12.30
2018-07-25T01:58:16.343Z,12.83
2018-07-25T02:00:47.450Z,13.33
2018-07-25T02:03:16.456Z,12.83
2018-07-25T02:05:44.723Z,12.87
2018-07-25T02:08:13.031Z,12.87
2018-07-25T02:10:45.675Z,12.33
2018-07-25T02:13:15.888Z,12.50
2018-07-25T02:15:44.060Z,12.73
2018-07-25T02:18:12.328Z,12.57
2018-07-25T02:20:40.604Z,12.83
2018-07-25T02:23:08.860Z,13.93
2018-07-25T02:25:37.128Z,13.10
2018-07-25T02:28:05.797Z,13.33
2018-07-25T02:30:34.060Z,13.37
2018-07-25T02:33:02.314Z,13.27
2018-07-25T02:35:30.595Z,14.10
2018-07-25T02:37:58.861Z,13.53
2018-07-25T02:40:27.236Z,12.60
2018-07-25T02:42:55.456Z,13.77
2018-07-25T02:45:23.748Z,13.37
2018-07-25T02:47:52.005Z,14.47
2018-07-25T02:50:20.263Z,12.60
2018-07-25T02:52:48.540Z,12.93
2018-07-25T02:55:16.787Z,13.60
2018-07-25T02:57:45.056Z,12.80
2018-07-25T03:00:13.340Z,13.47
2018-07-25T03:02:41.612Z,15.57
2018-07-25T03:05:09.893Z,13.30
2018-07-25T03:07:38.142Z,12.57
2018-07-25T03:10:06.423Z,14.13
2018-07-25T03:12:34.661Z,13.20
2018-07-25T03:15:02.932Z,13.47
2018-07-25T03:17:31.194Z,13.73
2018-07-25T03:19:59.427Z,13.10
2018-07-25T03:22:27.689Z,13.23
2018-07-25T03:24:56.104Z,13.60
2018-07-25T03:27:24.141Z,13.40
2018-07-25T03:29:52.451Z,13.33
2018-07-25T03:32:20.773Z,13.40
2018-07-25T03:34:49.110Z,13.67
2018-07-25T03:37:17.469Z,13.80
2018-07-25T03:39:45.842Z,14.00
2018-07-25T03:42:14.117Z,14.77
2018-07-25T03:44:42.494Z,13.23
2018-07-25T03:47:10.851Z,13.70
2018-07-25T03:49:39.204Z,13.83
2018-07-25T03:52:07.512Z,13.73
2018-07-25T03:54:35.837Z,13.33
2018-07-25T03:57:04.209Z,13.63
2018-07-25T03:59:32.515Z,13.17
2018-07-25T04:02:00.901Z,14.60
2018-07-25T04:04:29.204Z,13.00
2018-07-25T04:06:57.604Z,12.70
2018-07-25T04:09:25.961Z,13.33
2018-07-25T04:11:54.318Z,12.80
2018-07-25T04:14:22.746Z,14.10
2018-07-25T04:16:51.116Z,12.87
2018-07-25T04:19:19.430Z,13.60
2018-07-25T04:21:47.730Z,13.17
2018-07-25T04:24:16.041Z,12.80
2018-07-25T04:26:44.452Z,12.00
2018-07-25T04:29:12.739Z,12.47
2018-07-25T04:31:41.048Z,12.33
2018-07-25T04:34:09.336Z,13.33
2018-07-25T04:36:37.694Z,12.63
2018-07-25T04:39:08.877Z,12.23
2018-07-25T04:41:37.263Z,12.33
2018-07-25T04:44:05.291Z,11.93
2018-07-25T04:46:33.669Z,11.57
2018-07-25T04:49:01.919Z,11.83
2018-07-25T04:51:30.243Z,11.73
2018-07-25T04:53:58.556Z,11.70
2018-07-25T04:56:26.840Z,11.43
2018-07-25T04:58:55.168Z,10.87
2018-07-25T05:01:23.465Z,10.47
2018-07-25T05:03:51.780Z,11.07
2018-07-25T05:06:20.068Z,11.23
2018-07-25T05:08:48.445Z,11.17
2018-07-25T05:11:16.768Z,10.50
2018-07-25T05:13:45.128Z,10.73
2018-07-25T05:16:13.444Z,10.30
2018-07-25T05:18:41.788Z,10.27
2018-07-25T05:21:10.149Z,10.17
2018-07-25T05:23:38.544Z,10.83
2018-07-25T05:26:06.851Z,10.77
2018-07-25T05:28:35.158Z,10.03
2018-07-25T05:31:03.555Z,10.53
2018-07-25T05:33:31.840Z,10.57
2018-07-25T05:36:00.151Z,9.30
2018-07-25T05:38:28.506Z,10.10
2018-07-25T05:40:56.832Z,9.83
2018-07-25T05:43:25.092Z,8.87
2018-07-25T05:45:53.362Z,9.50
2018-07-25T05:48:21.657Z,9.90
2018-07-25T05:50:50.009Z,9.63
2018-07-25T05:53:18.300Z,11.20
2018-07-25T05:55:46.645Z,11.00
2018-07-25T05:58:17.940Z,9.87
2018-07-25T06:00:46.298Z,11.73
2018-07-25T06:03:14.794Z,9.37
2018-07-25T06:05:42.987Z,9.20
2018-07-25T06:08:11.282Z,10.47
2018-07-25T06:10:39.630Z,9.00
2018-07-25T06:13:07.990Z,9.53
2018-07-25T06:15:36.364Z,9.10
2018-07-25T06:18:04.713Z,9.13
2018-07-25T06:20:33.214Z,9.13
2018-07-25T06:23:01.571Z,8.93
2018-07-25T06:25:29.917Z,9.03
2018-07-25T06:27:58.260Z,8.67
2018-07-25T06:30:26.624Z,8.70
2018-07-25T06:32:54.948Z,8.53
2018-07-25T06:35:23.366Z,8.50
2018-07-25T06:37:51.807Z,8.47
2018-07-25T06:40:19.886Z,8.80
2018-07-25T06:42:48.204Z,8.50
2018-07-25T06:45:16.617Z,8.43
2018-07-25T06:47:44.980Z,8.67
2018-07-25T06:50:13.440Z,8.60
2018-07-25T06:52:41.821Z,8.70
2018-07-25T06:55:10.227Z,8.47
2018-07-25T06:57:38.778Z,8.73
2018-07-25T07:00:07.662Z,8.47
2018-07-25T07:02:36.112Z,8.33
2018-07-25T07:05:04.767Z,9.67
2018-07-25T07:07:33.255Z,8.23
2018-07-25T07:10:01.737Z,8.23
2018-07-25T07:12:30.215Z,8.93
2018-07-25T07:14:58.617Z,7.97
2018-07-25T07:17:26.978Z,8.63
2018-07-25T07:19:55.829Z,8.43
2018-07-25T07:22:24.152Z,9.33
2018-07-25T07:24:52.520Z,8.60
2018-07-25T07:27:20.904Z,8.67
2018-07-25T07:29:49.322Z,8.27
2018-07-25T07:32:17.651Z,8.47
2018-07-25T07:34:45.942Z,8.27
2018-07-25T07:37:14.389Z,8.37
2018-07-25T07:39:42.680Z,8.47
2018-07-25T07:42:10.972Z,8.33
2018-07-25T07:44:39.240Z,8.37
2018-07-25T07:47:07.575Z,8.40
2018-07-25T07:49:35.863Z,8.37
2018-07-25T07:52:04.314Z,8.10
2018-07-25T07:54:32.612Z,8.77
2018-07-25T07:57:00.968Z,8.30
2018-07-25T07:59:35.952Z,8.23
2018-07-25T08:02:04.356Z,8.87
2018-07-25T08:04:32.664Z,8.70
2018-07-25T08:07:00.989Z,9.00
2018-07-25T08:09:29.283Z,8.83
2018-07-25T08:11:57.581Z,8.97
2018-07-25T08:14:25.924Z,8.33
2018-07-25T08:16:54.272Z,7.90
2018-07-25T08:19:22.727Z,8.80
2018-07-25T08:21:51.088Z,8.93
2018-07-25T08:24:19.393Z,8.03
2018-07-25T08:26:47.653Z,8.10
2018-07-25T08:29:15.936Z,8.67
2018-07-25T08:31:44.220Z,7.80
2018-07-25T08:34:12.660Z,9.90
2018-07-25T08:36:41.000Z,8.00
2018-07-25T08:39:09.912Z,8.77
2018-07-25T08:41:38.294Z,8.20
2018-07-25T08:44:06.821Z,9.07
2018-07-25T08:46:35.104Z,9.00
2018-07-25T08:49:03.394Z,8.17
2018-07-25T08:51:31.689Z,8.40
2018-07-25T08:54:00.105Z,9.47
2018-07-25T08:56:28.387Z,11.50
2018-07-25T08:58:56.668Z,9.60
2018-07-25T09:01:24.924Z,8.93
2018-07-25T09:03:53.185Z,9.07
2018-07-25T09:06:21.633Z,9.40
2018-07-25T09:08:49.883Z,9.07
2018-07-25T09:11:23.720Z,9.87
2018-07-25T09:13:52.024Z,11.47
2018-07-25T09:16:20.365Z,9.27
2018-07-25T09:18:48.648Z,9.10
2018-07-25T09:21:17.241Z,10.43
2018-07-25T09:23:45.726Z,9.03
2018-07-25T09:26:14.064Z,8.57
2018-07-25T09:28:42.369Z,10.43
2018-07-25T09:31:10.692Z,8.23
2018-07-25T09:33:39.054Z,9.47
2018-07-25T09:36:07.354Z,9.20
2018-07-25T09:38:35.677Z,9.40
2018-07-25T09:41:04.266Z,8.47
2018-07-25T09:43:32.585Z,8.47
2018-07-25T09:46:00.870Z,8.70
2018-07-25T09:48:29.139Z,9.40
2018-07-25T09:50:57.408Z,7.83
2018-07-25T09:53:25.823Z,8.63
2018-07-25T09:55:54.176Z,8.57
2018-07-25T09:58:22.191Z,9.73
2018-07-25T10:00:51.157Z,8.70
2018-07-25T10:03:20.282Z,8.23
2018-07-25T10:05:48.581Z,7.63
2018-07-25T10:08:17.733Z,7.30
2018-07-25T10:10:46.147Z,7.83
2018-07-25T10:13:14.516Z,10.20
2018-07-25T10:15:42.811Z,8.23
2018-07-25T10:18:11.068Z,7.27
2018-07-25T10:20:39.476Z,6.73
2018-07-25T10:23:07.677Z,7.27
2018-07-25T10:25:36.077Z,8.03
2018-07-25T10:28:04.509Z,7.00
2018-07-25T10:30:32.840Z,7.07
2018-07-25T10:33:01.161Z,7.43
2018-07-25T10:35:29.483Z,8.30
2018-07-25T10:37:57.800Z,9.63
2018-07-25T10:40:26.081Z,8.60
2018-07-25T10:42:54.388Z,7.83
2018-07-25T10:45:22.712Z,6.63
2018-07-25T10:47:51.017Z,8.23
2018-07-25T10:50:19.289Z,7.40
2018-07-25T10:52:47.541Z,7.43
2018-07-25T10:55:15.879Z,7.80
2018-07-25T10:57:44.148Z,7.43
2018-07-25T11:00:12.463Z,7.43
2018-07-25T11:46:22.160Z,11.00
2018-07-25T11:48:50.473Z,7.20
2018-07-25T11:51:18.764Z,7.67
2018-07-25T11:53:47.074Z,9.03
2018-07-25T11:56:15.371Z,6.80
2018-07-25T11:58:43.717Z,7.67
2018-07-25T12:01:12.073Z,6.97
2018-07-25T12:03:40.280Z,9.57
2018-07-25T12:06:08.688Z,7.93
2018-07-25T12:11:33.576Z,6.43
2018-07-25T12:14:01.836Z,7.73
2018-07-25T12:16:30.111Z,6.10
2018-07-25T12:18:58.385Z,7.00
2018-07-25T12:21:26.363Z,8.00
2018-07-25T12:23:54.656Z,6.20
2018-07-25T12:26:22.966Z,7.13
2018-07-25T12:28:51.218Z,6.30
2018-07-25T12:31:19.928Z,5.77
2018-07-25T12:33:48.212Z,6.00
2018-07-25T12:36:16.472Z,6.67
2018-07-25T12:38:44.732Z,6.40
2018-07-25T12:41:12.987Z,5.90
2018-07-25T12:43:41.248Z,7.13
2018-07-25T12:46:09.508Z,6.40
2018-07-25T12:48:37.789Z,6.27
2018-07-25T12:51:06.792Z,6.63
2018-07-25T12:53:35.084Z,6.23
2018-07-25T12:56:03.377Z,6.10
2018-07-25T12:58:31.653Z,6.07
2018-07-25T13:00:59.963Z,6.90
2018-07-25T13:03:28.313Z,5.60
2018-07-25T13:05:56.616Z,5.90
2018-07-25T13:08:25.008Z,5.50
2018-07-25T13:10:53.294Z,6.50
2018-07-25T13:13:21.548Z,6.60
2018-07-25T13:15:49.892Z,5.23
2018-07-25T13:18:18.143Z,5.07
2018-07-25T13:20:46.123Z,4.70
2018-07-25T13:23:14.397Z,4.43
2018-07-25T13:25:42.672Z,5.40
2018-07-25T13:28:10.975Z,5.70
2018-07-25T13:30:39.305Z,4.97
2018-07-25T13:33:07.721Z,5.80
2018-07-25T13:35:35.984Z,7.67
2018-07-25T13:38:04.265Z,5.60
2018-07-25T13:40:32.540Z,5.47
2018-07-25T13:43:00.927Z,6.20
2018-07-25T13:45:29.347Z,5.50
2018-07-25T13:47:57.280Z,5.43
2018-07-25T13:50:25.569Z,5.87
2018-07-25T13:52:53.885Z,7.83
2018-07-25T13:57:56.745Z,6.37
2018-07-25T14:00:25.013Z,8.13
2018-07-25T14:02:53.272Z,6.07
2018-07-25T14:05:21.588Z,5.60
2018-07-25T14:07:49.812Z,5.03
2018-07-25T14:10:18.088Z,5.30
2018-07-25T14:12:46.408Z,6.00
2018-07-25T14:15:14.673Z,7.63
2018-07-25T14:17:42.952Z,5.67
2018-07-25T14:20:11.260Z,5.20
2018-07-25T14:22:39.552Z,7.73
2018-07-25T14:25:07.892Z,6.83
2018-07-25T14:27:36.156Z,5.53
2018-07-25T14:30:04.753Z,5.50
2018-07-25T14:32:32.700Z,5.33
2018-07-25T14:35:00.693Z,4.93
2018-07-25T14:37:28.976Z,4.83
2018-07-25T14:39:57.377Z,5.07
2018-07-25T14:42:25.564Z,5.40
2018-07-25T14:44:53.849Z,7.03
2018-07-25T14:47:22.217Z,4.90
2018-07-25T14:49:50.441Z,4.60
2018-07-25T14:52:18.724Z,4.50
2018-07-25T14:54:46.992Z,5.80
2018-07-25T14:57:15.280Z,5.27
2018-07-25T14:59:43.524Z,5.83
2018-07-25T15:02:12.146Z,5.97
2018-07-25T15:04:40.406Z,5.77
2018-07-25T15:07:08.677Z,5.27
2018-07-25T15:09:36.968Z,5.37
2018-07-25T15:12:05.380Z,7.00
2018-07-25T15:14:33.752Z,5.40
2018-07-25T15:17:02.151Z,7.83
2018-07-25T15:19:30.409Z,6.60
2018-07-25T15:21:58.670Z,8.10
2018-07-25T15:24:26.951Z,7.90
2018-07-25T15:26:55.224Z,7.07
2018-07-25T15:29:23.513Z,8.33
2018-07-25T15:31:51.781Z,6.67
2018-07-25T15:34:20.045Z,6.00
2018-07-25T15:36:49.594Z,7.07
2018-07-25T15:39:24.973Z,9.00
2018-07-25T15:41:54.136Z,6.17
2018-07-25T15:44:23.300Z,6.53
2018-07-25T15:46:51.636Z,7.20
2018-07-25T15:49:20.064Z,6.93
2018-07-25T15:51:48.408Z,8.97
2018-07-25T15:54:16.684Z,8.73
2018-07-25T15:56:44.997Z,7.37
2018-07-25T15:59:13.275Z,7.60
2018-07-25T16:01:41.603Z,8.03
2018-07-25T16:04:09.884Z,8.50
2018-07-25T16:06:38.200Z,7.93
2018-07-25T16:09:08.729Z,6.73
2018-07-25T16:11:37.384Z,6.80
2018-07-25T16:14:05.693Z,7.00
2018-07-25T16:16:33.961Z,6.90
2018-07-25T16:19:02.236Z,8.00
2018-07-25T16:21:30.520Z,6.80
2018-07-25T16:23:58.857Z,6.50
2018-07-25T16:26:27.095Z,7.07
2018-07-25T16:28:55.348Z,7.47
2018-07-25T16:31:30.016Z,7.23
2018-07-25T16:33:58.264Z,7.83
2018-07-25T16:36:26.540Z,5.30
2018-07-25T16:38:54.825Z,8.13
2018-07-25T16:41:23.111Z,11.03
2018-07-25T16:43:51.405Z,7.70
2018-07-25T16:46:19.877Z,9.47
2018-07-25T16:48:48.141Z,7.37
2018-07-25T16:51:16.441Z,8.33
2018-07-25T16:53:44.696Z,8.83
2018-07-25T16:56:12.979Z,8.33
2018-07-25T16:58:41.244Z,5.50
2018-07-25T17:01:09.528Z,7.03
2018-07-25T17:03:37.790Z,7.27
2018-07-25T17:06:06.088Z,6.33
2018-07-25T17:08:34.424Z,6.33
2018-07-25T17:11:02.714Z,7.60
2018-07-25T17:13:30.982Z,5.87
2018-07-25T17:15:59.236Z,6.57
2018-07-25T17:18:27.504Z,9.97
2018-07-25T17:20:55.775Z,6.87
2018-07-25T17:23:23.780Z,6.80
2018-07-25T17:25:52.064Z,6.50
2018-07-25T17:28:20.336Z,7.40
2018-07-25T17:30:48.633Z,6.33
2018-07-25T17:33:17.289Z,8.47
2018-07-25T17:35:45.564Z,10.27
2018-07-25T17:38:13.918Z,6.13
2018-07-25T17:40:42.216Z,6.30
2018-07-25T17:43:10.468Z,7.27
2018-07-25T17:45:38.761Z,6.83
2018-07-25T17:48:07.127Z,6.67
2018-07-25T17:50:35.351Z,7.43
2018-07-25T17:53:03.656Z,8.77
2018-07-25T17:55:32.079Z,6.40
2018-07-25T17:58:00.442Z,7.20
2018-07-25T18:00:28.737Z,7.67
2018-07-25T18:02:56.751Z,10.33
2018-07-25T18:05:25.017Z,7.43
2018-07-25T18:07:53.362Z,7.80
2018-07-25T18:10:21.705Z,8.13
2018-07-25T18:12:50.017Z,8.00
2018-07-25T18:15:18.294Z,7.50
2018-07-25T18:17:46.589Z,8.23
2018-07-25T18:20:14.868Z,6.90
2018-07-25T18:22:43.141Z,9.07
2018-07-25T18:25:11.439Z,8.23
2018-07-25T18:27:39.722Z,7.93
2018-07-25T18:30:08.009Z,7.17
2018-07-25T18:32:36.301Z,8.70
2018-07-25T18:35:04.708Z,8.23
2018-07-25T18:37:32.993Z,9.30
2018-07-25T18:40:01.280Z,8.13
2018-07-25T18:42:29.571Z,11.30
2018-07-25T18:44:57.844Z,9.07
2018-07-25T18:47:26.146Z,8.67
2018-07-25T18:49:54.409Z,8.50
2018-07-25T18:52:22.717Z,8.40
2018-07-25T18:54:50.701Z,9.03
2018-07-25T18:57:18.985Z,10.90
2018-07-25T18:59:47.240Z,8.87
2018-07-25T19:02:15.511Z,9.00
2018-07-25T19:04:43.806Z,8.47
2018-07-25T19:07:12.145Z,9.63
2018-07-25T19:09:40.352Z,7.50
2018-07-25T19:12:08.976Z,8.60
2018-07-25T19:14:42.497Z,7.33
2018-07-25T19:17:10.825Z,9.57
2018-07-25T19:19:39.144Z,8.10
2018-07-25T19:22:07.409Z,8.10
2018-07-25T19:24:35.670Z,7.83
2018-07-25T19:27:04.175Z,8.07
2018-07-25T19:29:32.445Z,10.27
2018-07-25T19:32:00.749Z,10.67
2018-07-25T19:34:29.004Z,10.67
2018-07-25T19:36:57.286Z,15.97
2018-07-25T19:39:29.784Z,15.37
2018-07-25T19:41:58.085Z,11.13
2018-07-25T19:44:26.353Z,10.63
2018-07-25T19:46:54.628Z,10.83
2018-07-25T19:49:22.907Z,11.03
2018-07-25T19:51:51.201Z,9.63
2018-07-25T19:54:19.454Z,11.53
2018-07-25T19:56:51.240Z,8.87
2018-07-25T19:59:20.049Z,8.90
2018-07-25T20:01:48.502Z,10.13
2018-07-25T20:04:16.765Z,9.00
2018-07-25T20:06:45.017Z,9.60
2018-07-25T20:09:13.289Z,9.93
2018-07-25T20:11:43.065Z,10.00
2018-07-25T20:14:16.783Z,10.83
2018-07-25T20:16:45.066Z,10.53
2018-07-25T20:19:13.274Z,11.00
2018-07-25T20:21:41.605Z,11.10
2018-07-25T20:24:09.876Z,10.17
2018-07-25T20:26:38.400Z,9.80
2018-07-25T20:29:06.795Z,10.20
2018-07-25T20:31:35.404Z,10.90
2018-07-25T20:34:03.697Z,10.23
2018-07-25T20:36:31.956Z,11.17
2018-07-25T20:39:00.255Z,10.27
2018-07-25T20:41:28.565Z,9.43
2018-07-25T20:43:56.865Z,15.77
2018-07-25T20:46:25.154Z,9.70
2018-07-25T20:48:53.536Z,10.50
2018-07-25T20:51:21.834Z,10.53
2018-07-25T20:56:48.838Z,12.13
2018-07-25T20:59:17.115Z,12.50
2018-07-25T21:01:45.455Z,11.93
2018-07-25T21:04:14.561Z,11.60
2018-07-25T21:06:42.832Z,11.00
2018-07-25T21:09:11.112Z,11.17
2018-07-25T21:11:39.413Z,11.57
2018-07-25T21:14:07.749Z,11.27
2018-07-25T21:16:36.041Z,11.93
2018-07-25T21:19:04.312Z,12.37
2018-07-25T21:21:32.576Z,11.53
2018-07-25T21:24:00.865Z,10.50
2018-07-25T21:26:29.226Z,11.23
2018-07-25T21:28:57.556Z,10.80
2018-07-25T21:31:26.754Z,10.33
2018-07-25T21:33:55.029Z,11.43
2018-07-25T21:36:23.314Z,10.60
2018-07-25T21:38:51.582Z,10.80
2018-07-25T21:41:19.840Z,11.17
2018-07-25T21:43:48.192Z,10.17
2018-07-25T21:46:16.489Z,11.00
2018-07-25T21:48:44.939Z,9.87
2018-07-25T21:51:13.229Z,9.33
2018-07-25T21:53:41.526Z,9.73
2018-07-25T21:56:09.796Z,9.47
2018-07-25T21:58:38.116Z,9.37
2018-07-25T22:01:13.320Z,9.77
2018-07-25T22:03:41.658Z,9.70
2018-07-25T22:06:09.916Z,10.03
2018-07-25T22:08:38.169Z,9.63
2018-07-25T22:11:06.453Z,9.20
2018-07-25T22:13:34.719Z,9.27
2018-07-25T22:16:03.012Z,9.93
2018-07-25T22:18:31.284Z,10.40
2018-07-25T22:20:59.610Z,10.87
2018-07-25T22:23:27.884Z,9.43
2018-07-25T22:25:56.181Z,9.50
2018-07-25T22:28:24.480Z,9.50
2018-07-25T22:30:52.756Z,9.70
2018-07-25T22:33:21.032Z,9.57
2018-07-25T22:35:49.296Z,13.10
2018-07-25T22:38:17.605Z,10.07
2018-07-25T22:40:45.872Z,10.33
2018-07-25T22:43:14.152Z,9.40
2018-07-25T22:45:42.404Z,10.27
2018-07-25T22:48:10.692Z,9.37
2018-07-25T22:50:38.999Z,10.10
2018-07-25T22:53:07.252Z,9.63
2018-07-25T22:55:35.556Z,11.33
2018-07-25T22:58:03.804Z,10.30
2018-07-25T23:00:32.097Z,9.13
2018-07-25T23:03:00.365Z,10.80
2018-07-25T23:05:28.626Z,10.27
2018-07-25T23:07:56.908Z,10.23
2018-07-25T23:10:25.216Z,9.40
2018-07-25T23:12:53.528Z,9.83
2018-07-25T23:15:21.989Z,9.20
2018-07-25T23:17:50.585Z,9.30
2018-07-25T23:20:18.856Z,9.63
2018-07-25T23:22:57.445Z,9.57
2018-07-25T23:25:26.240Z,8.93
2018-07-25T23:27:55.944Z,9.50
2018-07-25T23:30:24.844Z,8.57
2018-07-25T23:32:53.114Z,8.90
2018-07-25T23:35:21.813Z,9.30
2018-07-25T23:37:50.684Z,9.90
2018-07-25T23:40:19.293Z,9.20
2018-07-25T23:42:48.850Z,9.37
2018-07-25T23:45:17.287Z,9.17
2018-07-25T23:47:45.557Z,9.80
2018-07-25T23:50:13.853Z,9.30
2018-07-25T23:52:42.131Z,9.57
2018-07-25T23:55:10.568Z,9.37
2018-07-25T23:57:38.943Z,9.37
