createdAt,value
2018-12-17T00:01:10.772Z,27.23
2018-12-17T00:03:42.958Z,25.30
2018-12-17T00:06:14.965Z,36.80
2018-12-17T00:08:44.883Z,31.57
2018-12-17T00:11:14.767Z,29.83
2018-12-17T00:13:44.688Z,25.67
2018-12-17T00:16:14.144Z,24.07
2018-12-17T00:18:43.949Z,23.80
2018-12-17T00:21:13.544Z,27.53
2018-12-17T00:23:43.177Z,26.47
2018-12-17T00:26:12.773Z,25.33
2018-12-17T00:28:42.358Z,25.77
2018-12-17T00:31:12.115Z,25.20
2018-12-17T00:33:41.589Z,26.90
2018-12-17T00:36:12.108Z,25.90
2018-12-17T00:38:41.731Z,23.73
2018-12-17T00:41:11.506Z,31.73
2018-12-17T00:43:41.182Z,24.33
2018-12-17T00:46:10.747Z,23.03
2018-12-17T00:48:40.709Z,25.40
2018-12-17T00:51:10.729Z,27.00
2018-12-17T00:53:40.175Z,24.33
2018-12-17T00:56:09.911Z,20.90
2018-12-17T00:58:39.377Z,22.33
2018-12-17T01:01:08.914Z,20.90
2018-12-17T01:03:38.672Z,18.47
2018-12-17T01:06:08.355Z,24.63
2018-12-17T01:08:37.940Z,24.40
2018-12-17T01:11:07.614Z,20.47
2018-12-17T01:13:37.264Z,23.63
2018-12-17T01:16:07.616Z,23.30
2018-12-17T01:18:37.312Z,23.47
2018-12-17T01:21:06.677Z,24.13
2018-12-17T01:23:36.467Z,24.23
2018-12-17T01:26:06.139Z,24.93
2018-12-17T01:28:36.394Z,25.67
2018-12-17T01:31:05.945Z,26.00
2018-12-17T01:33:35.657Z,25.93
2018-12-17T01:36:05.600Z,27.07
2018-12-17T01:38:35.375Z,28.30
2018-12-17T01:41:04.918Z,26.60
2018-12-17T01:43:34.540Z,26.93
2018-12-17T01:46:04.033Z,27.20
2018-12-17T01:48:33.600Z,26.57
2018-12-17T01:51:03.142Z,25.87
2018-12-17T01:53:32.671Z,25.87
2018-12-17T01:56:02.801Z,26.33
2018-12-17T01:58:32.445Z,27.07
2018-12-17T02:01:02.704Z,25.60
2018-12-17T02:03:32.360Z,27.53
2018-12-17T02:06:01.895Z,27.67
2018-12-17T02:08:31.863Z,26.80
2018-12-17T02:11:01.680Z,28.83
2018-12-17T02:13:31.658Z,25.90
2018-12-17T02:16:01.148Z,25.43
2018-12-17T02:18:31.248Z,22.57
2018-12-17T02:21:00.989Z,25.83
2018-12-17T02:23:30.497Z,22.40
2018-12-17T02:26:00.110Z,23.53
2018-12-17T02:28:35.987Z,33.08
2018-12-17T02:31:01.377Z,26.37
2018-12-17T02:33:31.064Z,25.10
2018-12-17T02:36:00.675Z,24.80
2018-12-17T02:38:30.175Z,23.83
2018-12-17T02:40:59.980Z,23.63
2018-12-17T02:43:29.347Z,22.20
2018-12-17T02:45:59.027Z,35.35
2018-12-17T02:48:28.634Z,28.53
2018-12-17T02:50:58.252Z,27.30
2018-12-17T02:53:28.043Z,25.33
2018-12-17T02:55:57.748Z,24.20
2018-12-17T02:58:27.438Z,25.47
2018-12-17T03:00:56.967Z,25.70
2018-12-17T03:03:26.543Z,25.43
2018-12-17T03:05:56.172Z,24.93
2018-12-17T03:08:25.809Z,24.67
2018-12-17T03:10:55.569Z,25.53
2018-12-17T03:13:25.086Z,25.37
2018-12-17T03:15:54.835Z,25.10
2018-12-17T03:18:24.671Z,24.47
2018-12-17T03:20:54.234Z,23.13
2018-12-17T03:23:23.847Z,33.10
2018-12-17T03:25:53.564Z,25.67
2018-12-17T03:28:23.085Z,23.40
2018-12-17T03:30:52.774Z,27.40
2018-12-17T03:33:22.399Z,26.93
2018-12-17T03:35:51.909Z,25.93
2018-12-17T03:38:21.576Z,22.37
2018-12-17T03:40:51.177Z,25.73
2018-12-17T03:43:20.941Z,23.03
2018-12-17T03:45:50.542Z,21.97
2018-12-17T03:48:20.666Z,24.63
2018-12-17T03:50:50.248Z,26.67
2018-12-17T03:53:19.767Z,26.87
2018-12-17T03:55:49.259Z,26.40
2018-12-17T03:58:18.861Z,25.77
2018-12-17T04:00:48.786Z,25.17
2018-12-17T04:03:18.371Z,25.43
2018-12-17T04:05:47.986Z,22.87
2018-12-17T04:08:17.787Z,25.03
2018-12-17T04:10:47.241Z,24.90
2018-12-17T04:13:17.287Z,23.83
2018-12-17T04:15:46.884Z,25.80
2018-12-17T04:18:16.451Z,35.30
2018-12-17T04:20:46.338Z,29.70
2018-12-17T04:23:15.952Z,25.80
2018-12-17T04:25:46.503Z,25.60
2018-12-17T04:28:16.004Z,26.73
2018-12-17T04:30:45.949Z,27.80
2018-12-17T04:33:15.539Z,24.60
2018-12-17T04:35:45.023Z,24.50
2018-12-17T04:38:14.788Z,29.13
2018-12-17T04:40:44.386Z,24.73
2018-12-17T04:43:14.220Z,26.00
2018-12-17T04:45:43.880Z,26.60
2018-12-17T04:48:13.776Z,24.50
2018-12-17T04:50:43.322Z,25.23
2018-12-17T04:53:13.082Z,23.93
2018-12-17T04:55:42.754Z,23.23
2018-12-17T04:58:12.741Z,24.30
2018-12-17T05:00:42.325Z,23.23
2018-12-17T05:03:12.069Z,24.10
2018-12-17T05:05:41.694Z,21.73
2018-12-17T05:08:11.321Z,22.87
2018-12-17T05:10:40.983Z,22.93
2018-12-17T05:13:10.930Z,31.77
2018-12-17T05:15:41.708Z,25.23
2018-12-17T05:18:11.267Z,26.63
2018-12-17T05:20:41.077Z,24.17
2018-12-17T05:23:10.548Z,22.70
2018-12-17T05:25:40.290Z,25.87
2018-12-17T05:28:09.905Z,25.73
2018-12-17T05:30:39.713Z,32.13
2018-12-17T05:33:09.536Z,24.00
2018-12-17T05:35:39.116Z,27.47
2018-12-17T05:38:08.624Z,26.17
2018-12-17T05:40:38.176Z,25.77
2018-12-17T05:43:07.744Z,25.17
2018-12-17T05:45:37.776Z,24.47
2018-12-17T05:48:07.480Z,24.77
2018-12-17T05:50:37.952Z,22.07
2018-12-17T05:53:07.915Z,28.13
2018-12-17T05:55:37.580Z,24.17
2018-12-17T05:58:12.684Z,21.53
2018-12-17T06:00:42.519Z,24.47
2018-12-17T06:03:12.847Z,22.00
2018-12-17T06:05:42.499Z,23.60
2018-12-17T06:08:13.203Z,26.87
2018-12-17T06:10:43.297Z,24.57
2018-12-17T06:13:12.862Z,23.87
2018-12-17T06:15:42.723Z,23.63
2018-12-17T06:18:12.220Z,19.97
2018-12-17T06:20:41.789Z,25.30
2018-12-17T06:23:11.424Z,24.40
2018-12-17T06:25:44.952Z,28.50
2018-12-17T06:28:15.248Z,27.83
2018-12-17T06:30:45.032Z,22.50
2018-12-17T06:33:15.821Z,23.70
2018-12-17T06:35:45.590Z,26.60
2018-12-17T06:38:15.340Z,20.33
2018-12-17T06:40:45.124Z,18.90
2018-12-17T06:43:14.944Z,18.87
2018-12-17T06:45:45.060Z,17.27
2018-12-17T06:48:17.299Z,17.60
2018-12-17T06:50:47.139Z,18.20
2018-12-17T06:53:16.590Z,15.53
2018-12-17T06:55:46.029Z,15.97
2018-12-17T06:58:15.830Z,20.13
2018-12-17T07:00:46.064Z,21.27
2018-12-17T07:03:15.672Z,23.03
2018-12-17T07:05:45.275Z,33.42
2018-12-17T07:08:18.628Z,28.87
2018-12-17T07:10:48.963Z,24.90
2018-12-17T07:13:18.957Z,24.50
2018-12-17T07:15:48.731Z,27.80
2018-12-17T07:18:18.483Z,25.17
2018-12-17T07:20:47.995Z,24.32
2018-12-17T07:23:18.396Z,26.70
2018-12-17T07:25:48.188Z,24.37
2018-12-17T07:28:18.015Z,25.07
2018-12-17T07:30:47.965Z,25.63
2018-12-17T07:33:18.892Z,24.50
2018-12-17T07:35:48.573Z,23.60
2018-12-17T07:38:18.322Z,22.20
2018-12-17T07:40:47.954Z,23.47
2018-12-17T07:43:17.367Z,19.37
2018-12-17T07:45:47.019Z,25.87
2018-12-17T07:48:16.768Z,23.47
2018-12-17T07:50:46.519Z,22.43
2018-12-17T07:53:16.143Z,21.87
2018-12-17T07:55:45.850Z,26.73
2018-12-17T07:58:15.368Z,21.60
2018-12-17T08:00:44.949Z,23.97
2018-12-17T08:03:15.118Z,22.13
2018-12-17T08:05:44.888Z,25.17
2018-12-17T08:08:14.517Z,21.50
2018-12-17T08:10:43.987Z,18.40
2018-12-17T08:13:13.863Z,20.70
2018-12-17T08:15:43.541Z,16.20
2018-12-17T08:18:23.719Z,25.80
2018-12-17T08:20:55.204Z,28.60
2018-12-17T08:23:24.894Z,25.33
2018-12-17T08:25:54.786Z,26.87
2018-12-17T08:28:26.343Z,22.80
2018-12-17T08:30:55.792Z,23.47
2018-12-17T08:33:25.369Z,23.20
2018-12-17T08:35:54.928Z,20.80
2018-12-17T08:38:24.408Z,21.77
2018-12-17T08:40:53.871Z,23.93
2018-12-17T08:43:23.442Z,23.40
2018-12-17T08:45:52.814Z,20.13
2018-12-17T08:48:22.302Z,21.33
2018-12-17T08:50:52.047Z,19.37
2018-12-17T08:53:21.547Z,22.10
2018-12-17T08:55:51.061Z,18.47
2018-12-17T08:58:20.828Z,16.13
2018-12-17T09:00:50.576Z,19.37
2018-12-17T09:03:20.207Z,16.90
2018-12-17T09:05:49.701Z,18.07
2018-12-17T09:08:19.260Z,22.33
2018-12-17T09:10:49.308Z,22.67
2018-12-17T09:13:19.032Z,20.27
2018-12-17T09:15:49.355Z,21.03
2018-12-17T09:18:18.879Z,20.90
2018-12-17T09:20:49.507Z,17.10
2018-12-17T09:23:19.527Z,21.10
2018-12-17T09:25:49.738Z,21.50
2018-12-17T09:28:19.279Z,22.70
2018-12-17T09:30:48.900Z,20.03
2018-12-17T09:33:18.609Z,21.77
2018-12-17T09:35:48.081Z,21.20
2018-12-17T09:38:18.031Z,24.17
2018-12-17T09:40:47.545Z,20.97
2018-12-17T09:43:17.357Z,18.70
2018-12-17T09:45:46.956Z,25.10
2018-12-17T09:48:17.037Z,25.73
2018-12-17T09:50:46.553Z,21.33
2018-12-17T09:53:16.057Z,22.30
2018-12-17T09:55:45.546Z,19.83
2018-12-17T09:58:15.035Z,24.77
2018-12-17T10:00:44.571Z,18.67
2018-12-17T10:03:14.055Z,20.40
2018-12-17T10:05:43.584Z,23.07
2018-12-17T10:08:13.635Z,20.70
2018-12-17T10:10:43.039Z,23.35
2018-12-17T10:13:13.073Z,27.70
2018-12-17T10:15:42.638Z,23.47
2018-12-17T10:18:12.273Z,21.00
2018-12-17T10:20:42.808Z,17.67
2018-12-17T10:23:12.408Z,20.03
2018-12-17T10:25:41.983Z,19.03
2018-12-17T10:28:11.388Z,18.33
2018-12-17T10:30:41.442Z,22.13
2018-12-17T10:33:10.791Z,21.23
2018-12-17T10:35:40.423Z,19.13
2018-12-17T10:38:10.072Z,21.10
2018-12-17T10:40:39.946Z,18.17
2018-12-17T10:43:09.582Z,27.40
2018-12-17T10:45:45.212Z,25.10
2018-12-17T10:48:14.681Z,24.53
2018-12-17T10:50:44.116Z,23.27
2018-12-17T10:53:13.731Z,21.77
2018-12-17T10:55:43.550Z,21.40
2018-12-17T10:58:13.246Z,20.77
2018-12-17T11:00:47.875Z,20.07
2018-12-17T11:03:21.566Z,20.33
2018-12-17T11:05:52.594Z,22.70
2018-12-17T11:08:22.819Z,23.42
2018-12-17T11:10:52.237Z,26.23
2018-12-17T11:13:21.619Z,28.00
2018-12-17T11:15:51.196Z,26.67
2018-12-17T11:18:20.973Z,27.17
2018-12-17T11:20:50.499Z,25.17
2018-12-17T11:23:19.994Z,25.13
2018-12-17T11:25:49.699Z,26.20
2018-12-17T11:28:19.198Z,24.87
2018-12-17T11:30:48.950Z,21.63
2018-12-17T11:33:18.737Z,20.40
2018-12-17T11:35:48.523Z,25.67
2018-12-17T11:38:18.128Z,25.40
2018-12-17T11:40:47.621Z,32.53
2018-12-17T11:43:17.152Z,28.83
2018-12-17T11:45:47.370Z,23.77
2018-12-17T11:48:17.903Z,24.07
2018-12-17T11:50:47.414Z,24.63
2018-12-17T11:53:16.819Z,25.30
2018-12-17T11:55:46.305Z,30.60
2018-12-17T11:58:16.112Z,28.07
2018-12-17T12:01:04.807Z,27.57
2018-12-17T12:03:37.853Z,27.80
2018-12-17T12:06:13.700Z,25.17
2018-12-17T12:08:39.406Z,20.70
2018-12-17T12:11:08.923Z,23.20
2018-12-17T12:13:38.409Z,22.53
2018-12-17T12:16:08.301Z,21.33
2018-12-17T12:18:37.849Z,23.50
2018-12-17T12:21:07.883Z,22.63
2018-12-17T12:23:37.509Z,20.83
2018-12-17T12:26:06.979Z,23.60
2018-12-17T12:28:36.531Z,21.77
2018-12-17T12:31:05.896Z,24.57
2018-12-17T12:33:35.536Z,26.50
2018-12-17T12:36:05.247Z,27.90
2018-12-17T12:38:35.183Z,25.43
2018-12-17T12:41:04.864Z,25.00
2018-12-17T12:43:34.410Z,25.10
2018-12-17T12:46:04.170Z,24.67
2018-12-17T12:48:33.864Z,23.57
2018-12-17T12:51:03.927Z,23.63
2018-12-17T12:53:33.389Z,24.93
2018-12-17T12:56:02.921Z,24.13
2018-12-17T12:58:32.621Z,23.57
2018-12-17T13:01:07.640Z,24.10
2018-12-17T13:03:33.981Z,23.57
2018-12-17T13:06:03.504Z,23.47
2018-12-17T13:08:33.130Z,21.70
2018-12-17T13:11:02.863Z,25.17
2018-12-17T13:13:32.596Z,24.97
2018-12-17T13:16:02.623Z,23.40
2018-12-17T13:18:32.381Z,22.20
2018-12-17T13:21:01.965Z,24.43
2018-12-17T13:23:31.463Z,23.83
2018-12-17T13:26:01.378Z,21.77
2018-12-17T13:28:30.864Z,22.57
2018-12-17T13:31:00.475Z,24.00
2018-12-17T13:33:29.926Z,21.37
2018-12-17T13:36:00.000Z,21.90
2018-12-17T13:38:29.524Z,21.80
2018-12-17T13:40:59.234Z,23.23
2018-12-17T13:43:28.780Z,22.43
2018-12-17T13:45:58.339Z,29.80
2018-12-17T13:48:28.077Z,23.17
2018-12-17T13:51:01.832Z,27.77
2018-12-17T13:53:33.144Z,22.70
2018-12-17T13:56:02.847Z,24.40
2018-12-17T13:58:32.546Z,22.87
2018-12-17T14:01:02.112Z,23.43
2018-12-17T14:03:31.833Z,23.80
2018-12-17T14:06:01.343Z,20.50
2018-12-17T14:08:31.002Z,23.20
2018-12-17T14:11:00.931Z,21.70
2018-12-17T14:13:30.530Z,21.80
2018-12-17T14:16:05.373Z,20.03
2018-12-17T14:18:40.478Z,21.23
2018-12-17T14:21:15.148Z,20.50
2018-12-17T14:23:44.687Z,18.10
2018-12-17T14:26:14.297Z,21.05
2018-12-17T14:28:43.805Z,22.17
2018-12-17T14:31:13.331Z,21.60
2018-12-17T14:33:42.940Z,20.87
2018-12-17T14:36:13.149Z,18.03
2018-12-17T14:38:42.631Z,18.30
2018-12-17T14:41:12.262Z,19.60
2018-12-17T14:43:41.895Z,21.35
2018-12-17T14:46:11.562Z,19.43
2018-12-17T14:48:41.071Z,25.67
2018-12-17T14:51:10.787Z,20.33
2018-12-17T14:53:40.752Z,22.83
2018-12-17T14:56:10.300Z,22.03
2018-12-17T14:58:44.460Z,21.33
2018-12-17T15:01:11.638Z,24.27
2018-12-17T15:03:41.163Z,21.73
2018-12-17T15:06:10.849Z,24.90
2018-12-17T15:08:41.045Z,27.40
2018-12-17T15:11:10.576Z,34.10
2018-12-17T15:13:40.576Z,29.70
2018-12-17T15:16:10.248Z,26.67
2018-12-17T15:18:40.167Z,24.87
2018-12-17T15:21:09.905Z,25.23
2018-12-17T15:23:39.858Z,27.70
2018-12-17T15:26:09.557Z,24.57
2018-12-17T15:28:39.635Z,26.60
2018-12-17T15:31:09.355Z,27.40
2018-12-17T15:33:39.275Z,25.93
2018-12-17T15:36:09.309Z,24.33
2018-12-17T15:38:38.982Z,25.40
2018-12-17T15:41:08.777Z,29.23
2018-12-17T15:43:38.347Z,30.00
2018-12-17T15:46:08.088Z,28.37
2018-12-17T15:48:37.823Z,28.67
2018-12-17T15:51:07.528Z,24.50
2018-12-17T15:53:37.141Z,24.40
2018-12-17T15:56:07.057Z,26.77
2018-12-17T15:58:37.161Z,23.40
2018-12-17T16:01:07.518Z,21.50
2018-12-17T16:03:37.363Z,25.23
2018-12-17T16:06:07.120Z,19.63
2018-12-17T16:08:36.844Z,21.50
2018-12-17T16:11:06.492Z,22.03
2018-12-17T16:13:36.701Z,26.07
2018-12-17T16:16:06.694Z,20.70
2018-12-17T16:18:36.786Z,25.03
2018-12-17T16:21:06.293Z,22.80
2018-12-17T16:23:36.173Z,22.87
2018-12-17T16:26:05.749Z,22.30
2018-12-17T16:28:35.404Z,19.07
2018-12-17T16:31:05.981Z,20.07
2018-12-17T16:33:36.289Z,20.92
2018-12-17T16:36:06.225Z,24.07
2018-12-17T16:38:35.887Z,24.67
2018-12-17T16:41:05.432Z,22.47
2018-12-17T16:43:35.020Z,26.57
2018-12-17T16:46:05.851Z,20.23
2018-12-17T16:48:35.437Z,20.07
2018-12-17T16:51:05.182Z,20.90
2018-12-17T16:53:36.008Z,20.47
2018-12-17T16:56:05.757Z,18.47
2018-12-17T16:58:35.451Z,17.73
2018-12-17T17:01:05.494Z,19.53
2018-12-17T17:03:35.228Z,22.80
2018-12-17T17:06:05.145Z,22.40
2018-12-17T17:08:34.910Z,21.00
2018-12-17T17:11:05.435Z,20.20
2018-12-17T17:13:34.983Z,19.23
2018-12-17T17:16:04.767Z,19.47
2018-12-17T17:18:34.452Z,20.77
2018-12-17T17:21:04.072Z,19.37
2018-12-17T17:23:33.656Z,18.70
2018-12-17T17:26:03.652Z,20.20
2018-12-17T17:28:33.395Z,22.85
2018-12-17T17:31:03.054Z,21.07
2018-12-17T17:33:32.955Z,19.87
2018-12-17T17:36:02.904Z,20.87
2018-12-17T17:38:32.724Z,18.30
2018-12-17T17:41:02.572Z,21.33
2018-12-17T17:43:32.818Z,26.27
2018-12-17T17:46:02.510Z,24.67
2018-12-17T17:48:32.353Z,23.47
2018-12-17T17:51:02.655Z,21.47
2018-12-17T17:53:32.705Z,19.80
2018-12-17T17:56:02.905Z,20.23
2018-12-17T17:58:32.497Z,21.27
2018-12-17T18:01:02.564Z,24.37
2018-12-17T18:03:33.137Z,23.17
2018-12-17T18:06:02.941Z,23.00
2018-12-17T18:08:32.567Z,20.40
2018-12-17T18:11:02.249Z,18.90
2018-12-17T18:13:31.884Z,20.27
2018-12-17T18:16:01.490Z,20.08
2018-12-17T18:18:31.548Z,21.17
2018-12-17T18:21:01.172Z,22.87
2018-12-17T18:23:31.100Z,21.57
2018-12-17T18:26:00.615Z,21.27
2018-12-17T18:28:30.505Z,22.73
2018-12-17T18:31:00.243Z,22.90
2018-12-17T18:33:29.987Z,21.60
2018-12-17T18:35:59.562Z,19.90
2018-12-17T18:38:29.312Z,19.07
2018-12-17T18:40:59.021Z,19.43
2018-12-17T18:43:28.724Z,18.20
2018-12-17T18:45:58.444Z,20.37
2018-12-17T18:48:28.062Z,25.03
2018-12-17T18:50:57.883Z,23.50
2018-12-17T18:53:27.768Z,22.60
2018-12-17T18:55:57.460Z,22.77
2018-12-17T18:58:27.312Z,19.57
2018-12-17T19:00:57.205Z,19.80
2018-12-17T19:03:26.819Z,18.27
2018-12-17T19:05:56.414Z,18.93
2018-12-17T19:08:26.116Z,21.52
2018-12-17T19:10:55.959Z,22.70
2018-12-17T19:13:26.408Z,21.40
2018-12-17T19:15:56.118Z,18.63
2018-12-17T19:18:25.693Z,22.03
2018-12-17T19:20:55.450Z,21.47
2018-12-17T19:23:25.377Z,21.10
2018-12-17T19:25:55.365Z,22.47
2018-12-17T19:28:24.935Z,21.53
2018-12-17T19:30:54.784Z,21.70
2018-12-17T19:33:24.519Z,20.17
2018-12-17T19:35:54.098Z,18.13
2018-12-17T19:38:23.913Z,20.70
2018-12-17T19:40:53.652Z,18.93
2018-12-17T19:43:23.362Z,19.47
2018-12-17T19:45:53.610Z,20.40
2018-12-17T19:48:23.524Z,21.07
2018-12-17T19:50:53.325Z,22.23
2018-12-17T19:53:23.168Z,23.50
2018-12-17T19:55:52.729Z,21.37
2018-12-17T19:58:23.183Z,18.73
2018-12-17T20:00:52.906Z,16.70
2018-12-17T20:03:22.485Z,16.00
2018-12-17T20:05:52.498Z,17.07
2018-12-17T20:08:22.289Z,16.23
2018-12-17T20:10:51.758Z,18.70
2018-12-17T20:13:22.425Z,17.47
2018-12-17T20:15:52.328Z,16.93
2018-12-17T20:18:21.946Z,18.13
2018-12-17T20:20:51.801Z,18.97
2018-12-17T20:23:21.671Z,18.03
2018-12-17T20:25:51.560Z,19.40
2018-12-17T20:28:21.787Z,20.93
2018-12-17T20:30:51.527Z,21.93
2018-12-17T20:33:21.953Z,22.73
2018-12-17T20:35:51.627Z,22.53
2018-12-17T20:38:21.251Z,21.03
2018-12-17T20:40:50.938Z,21.17
2018-12-17T20:43:20.778Z,22.50
2018-12-17T20:45:50.964Z,25.10
2018-12-17T20:48:20.661Z,21.03
2018-12-17T20:50:50.208Z,21.43
2018-12-17T20:53:20.553Z,20.00
2018-12-17T20:55:50.162Z,22.47
2018-12-17T20:58:19.712Z,24.47
2018-12-17T21:00:49.599Z,33.28
2018-12-17T21:03:19.486Z,21.63
2018-12-17T21:05:49.658Z,25.47
2018-12-17T21:08:19.322Z,22.90
2018-12-17T21:10:49.140Z,21.83
2018-12-17T21:13:18.838Z,27.20
2018-12-17T21:15:48.762Z,24.80
2018-12-17T21:18:18.290Z,23.37
2018-12-17T21:20:48.098Z,18.33
2018-12-17T21:23:18.036Z,19.00
2018-12-17T21:25:48.347Z,32.00
2018-12-17T21:28:18.024Z,22.90
2018-12-17T21:30:47.758Z,22.33
2018-12-17T21:33:18.029Z,18.70
2018-12-17T21:35:47.667Z,17.17
2018-12-17T21:38:17.199Z,19.90
2018-12-17T21:40:53.254Z,21.52
2018-12-17T21:43:22.921Z,21.47
2018-12-17T21:45:52.776Z,20.43
2018-12-17T21:48:22.490Z,22.37
2018-12-17T21:50:52.243Z,18.27
2018-12-17T21:53:21.815Z,20.90
2018-12-17T21:55:51.706Z,19.95
2018-12-17T21:58:21.346Z,17.67
2018-12-17T22:00:51.217Z,19.27
2018-12-17T22:03:20.908Z,17.83
2018-12-17T22:05:50.970Z,16.17
2018-12-17T22:08:20.551Z,17.93
2018-12-17T22:10:50.182Z,22.13
2018-12-17T22:13:19.598Z,18.97
2018-12-17T22:15:49.204Z,18.53
2018-12-17T22:18:18.774Z,16.83
2018-12-17T22:20:48.581Z,17.67
2018-12-17T22:23:18.676Z,15.73
2018-12-17T22:25:48.304Z,16.53
2018-12-17T22:28:17.865Z,15.33
2018-12-17T22:30:47.527Z,15.80
2018-12-17T22:33:19.652Z,19.67
2018-12-17T22:35:48.571Z,16.37
2018-12-17T22:38:19.293Z,18.67
2018-12-17T22:40:48.907Z,17.93
2018-12-17T22:43:18.684Z,17.53
2018-12-17T22:45:48.360Z,16.77
2018-12-17T22:48:18.142Z,18.57
2018-12-17T22:50:47.880Z,17.07
2018-12-17T22:53:17.565Z,15.97
2018-12-17T22:55:47.308Z,21.10
2018-12-17T22:58:17.025Z,19.43
2018-12-17T23:00:47.286Z,18.57
2018-12-17T23:03:17.166Z,21.77
2018-12-17T23:05:49.915Z,19.23
2018-12-17T23:08:19.544Z,18.63
2018-12-17T23:11:00.080Z,17.63
2018-12-17T23:13:40.966Z,17.13
2018-12-17T23:16:21.429Z,17.30
2018-12-17T23:18:49.604Z,16.17
2018-12-17T23:21:21.664Z,16.47
2018-12-17T23:23:53.524Z,15.70
2018-12-17T23:26:23.192Z,18.23
2018-12-17T23:28:52.867Z,19.17
2018-12-17T23:31:22.658Z,21.33
2018-12-17T23:33:52.228Z,20.63
2018-12-17T23:36:23.014Z,22.53
2018-12-17T23:38:53.007Z,19.07
2018-12-17T23:41:23.002Z,19.17
2018-12-17T23:43:53.911Z,20.20
2018-12-17T23:46:23.601Z,20.60
2018-12-17T23:48:53.223Z,19.50
2018-12-17T23:51:23.965Z,19.17
2018-12-17T23:53:53.534Z,18.23
2018-12-17T23:56:23.436Z,18.00
2018-12-17T23:58:52.948Z,18.27
