createdAt,value
2018-09-06T00:01:36.445Z,11.90
2018-09-06T00:04:06.115Z,12.80
2018-09-06T00:06:35.473Z,10.83
2018-09-06T00:09:07.239Z,11.37
2018-09-06T00:11:37.087Z,11.50
2018-09-06T00:14:06.530Z,11.10
2018-09-06T00:16:36.203Z,11.37
2018-09-06T00:19:05.775Z,10.80
2018-09-06T00:21:35.109Z,11.00
2018-09-06T00:24:04.441Z,10.50
2018-09-06T00:26:33.906Z,10.40
2018-09-06T00:29:03.207Z,9.80
2018-09-06T00:31:32.681Z,10.03
2018-09-06T00:34:02.048Z,10.30
2018-09-06T00:36:31.461Z,9.50
2018-09-06T00:39:00.773Z,10.50
2018-09-06T00:41:30.302Z,10.17
2018-09-06T00:43:59.676Z,10.50
2018-09-06T00:46:29.058Z,10.00
2018-09-06T00:48:58.440Z,10.20
2018-09-06T00:51:27.916Z,9.23
2018-09-06T00:53:57.455Z,10.50
2018-09-06T00:56:26.892Z,11.30
2018-09-06T00:58:56.269Z,11.13
2018-09-06T01:01:25.612Z,11.90
2018-09-06T01:03:54.924Z,10.03
2018-09-06T01:06:24.307Z,10.10
2018-09-06T01:08:53.689Z,11.53
2018-09-06T01:11:25.986Z,10.40
2018-09-06T01:13:55.407Z,9.87
2018-09-06T01:16:24.698Z,10.20
2018-09-06T01:18:54.023Z,10.20
2018-09-06T01:21:23.320Z,10.60
2018-09-06T01:23:52.812Z,9.90
2018-09-06T01:26:22.347Z,10.77
2018-09-06T01:28:52.642Z,10.70
2018-09-06T01:31:22.010Z,10.20
2018-09-06T01:33:51.578Z,10.13
2018-09-06T01:36:26.177Z,9.80
2018-09-06T01:38:55.613Z,11.00
2018-09-06T01:41:24.967Z,11.90
2018-09-06T01:43:54.292Z,10.50
2018-09-06T01:46:23.621Z,9.80
2018-09-06T01:48:52.975Z,9.80
2018-09-06T01:51:22.315Z,9.67
2018-09-06T01:53:51.619Z,12.13
2018-09-06T01:56:21.369Z,10.20
2018-09-06T01:58:50.812Z,11.00
2018-09-06T02:01:20.421Z,9.63
2018-09-06T02:03:49.713Z,10.37
2018-09-06T02:06:19.051Z,10.00
2018-09-06T02:08:48.440Z,10.50
2018-09-06T02:11:17.913Z,9.30
2018-09-06T02:13:47.657Z,10.53
2018-09-06T02:16:17.192Z,11.50
2018-09-06T02:18:46.563Z,9.30
2018-09-06T02:21:15.878Z,10.50
2018-09-06T02:23:45.211Z,10.30
2018-09-06T02:26:14.539Z,10.90
2018-09-06T02:28:43.834Z,10.93
2018-09-06T02:31:13.179Z,11.07
2018-09-06T02:33:42.460Z,11.73
2018-09-06T02:36:11.825Z,11.00
2018-09-06T02:38:41.271Z,10.33
2018-09-06T02:41:10.740Z,10.83
2018-09-06T02:43:40.077Z,10.37
2018-09-06T02:46:09.480Z,10.77
2018-09-06T02:48:39.102Z,10.63
2018-09-06T02:51:13.736Z,10.23
2018-09-06T02:53:43.449Z,10.60
2018-09-06T02:56:13.623Z,9.63
2018-09-06T02:58:42.962Z,11.30
2018-09-06T03:01:12.276Z,9.43
2018-09-06T03:03:41.597Z,10.00
2018-09-06T03:06:10.958Z,10.00
2018-09-06T03:08:40.378Z,10.50
2018-09-06T03:11:29.047Z,10.30
2018-09-06T03:13:58.415Z,11.03
2018-09-06T03:16:27.848Z,10.50
2018-09-06T03:18:57.226Z,9.70
2018-09-06T03:21:26.552Z,11.23
2018-09-06T03:23:55.862Z,9.60
2018-09-06T03:26:25.148Z,10.37
2018-09-06T03:28:54.462Z,10.10
2018-09-06T03:31:23.761Z,10.70
2018-09-06T03:33:53.060Z,10.50
2018-09-06T03:36:22.463Z,10.10
2018-09-06T03:38:51.851Z,9.87
2018-09-06T03:41:21.185Z,11.90
2018-09-06T03:43:50.593Z,10.20
2018-09-06T03:46:20.141Z,11.13
2018-09-06T03:48:49.619Z,11.77
2018-09-06T03:51:18.943Z,10.80
2018-09-06T03:53:48.288Z,11.20
2018-09-06T03:56:17.588Z,11.43
2018-09-06T03:58:46.915Z,10.70
2018-09-06T04:01:16.192Z,10.57
2018-09-06T04:03:45.516Z,10.40
2018-09-06T04:06:15.141Z,10.70
2018-09-06T04:08:44.665Z,11.67
2018-09-06T04:11:14.132Z,10.20
2018-09-06T04:13:43.512Z,10.40
2018-09-06T04:16:13.049Z,11.57
2018-09-06T04:18:42.367Z,11.80
2018-09-06T04:21:11.682Z,11.53
2018-09-06T04:23:41.145Z,11.27
2018-09-06T04:26:10.448Z,10.60
2018-09-06T04:28:39.797Z,10.50
2018-09-06T04:31:09.301Z,11.57
2018-09-06T04:33:38.685Z,10.60
2018-09-06T04:36:08.291Z,10.67
2018-09-06T04:38:37.651Z,10.00
2018-09-06T04:41:07.092Z,11.20
2018-09-06T04:43:36.482Z,11.47
2018-09-06T04:46:05.984Z,12.23
2018-09-06T04:48:35.316Z,11.10
2018-09-06T04:51:04.710Z,13.07
2018-09-06T04:53:34.295Z,11.70
2018-09-06T04:56:03.684Z,11.53
2018-09-06T04:58:33.349Z,10.30
2018-09-06T05:01:02.717Z,10.93
2018-09-06T05:03:32.055Z,11.23
2018-09-06T05:06:01.394Z,11.40
2018-09-06T05:08:30.842Z,11.53
2018-09-06T05:11:00.278Z,11.30
2018-09-06T05:13:29.595Z,10.23
2018-09-06T05:15:58.908Z,11.03
2018-09-06T05:18:28.282Z,11.67
2018-09-06T05:20:57.641Z,11.30
2018-09-06T05:23:27.139Z,10.70
2018-09-06T05:25:56.619Z,12.30
2018-09-06T05:28:26.068Z,11.40
2018-09-06T05:30:55.541Z,12.20
2018-09-06T05:33:24.786Z,11.70
2018-09-06T05:35:54.126Z,11.00
2018-09-06T05:38:23.530Z,10.70
2018-09-06T05:40:52.848Z,10.93
2018-09-06T05:43:22.312Z,10.53
2018-09-06T05:45:51.634Z,11.57
2018-09-06T05:48:21.184Z,11.53
2018-09-06T05:50:50.485Z,12.30
2018-09-06T05:53:19.805Z,10.97
2018-09-06T05:55:49.320Z,11.47
2018-09-06T05:58:18.691Z,11.30
2018-09-06T06:00:49.239Z,11.67
2018-09-06T06:03:19.029Z,11.03
2018-09-06T06:05:48.431Z,10.57
2018-09-06T06:08:29.148Z,10.90
2018-09-06T06:10:58.528Z,11.50
2018-09-06T06:13:28.066Z,10.90
2018-09-06T06:15:57.581Z,11.50
2018-09-06T06:18:26.906Z,10.20
2018-09-06T06:20:56.327Z,12.70
2018-09-06T06:23:26.023Z,11.47
2018-09-06T06:25:55.971Z,11.90
2018-09-06T06:28:25.264Z,11.80
2018-09-06T06:30:54.842Z,12.90
2018-09-06T06:33:24.160Z,11.17
2018-09-06T06:35:53.481Z,11.90
2018-09-06T06:38:22.850Z,11.40
2018-09-06T06:40:52.264Z,11.50
2018-09-06T06:43:21.570Z,12.43
2018-09-06T06:45:51.035Z,11.80
2018-09-06T06:48:20.410Z,10.93
2018-09-06T06:50:49.720Z,12.90
2018-09-06T06:53:19.039Z,11.67
2018-09-06T06:55:48.455Z,13.00
2018-09-06T06:58:17.779Z,11.77
2018-09-06T07:00:47.220Z,12.27
2018-09-06T07:03:16.631Z,11.50
2018-09-06T07:05:45.974Z,11.33
2018-09-06T07:08:15.274Z,11.73
2018-09-06T07:10:44.615Z,12.53
2018-09-06T07:13:14.034Z,13.07
2018-09-06T07:15:43.584Z,12.17
2018-09-06T07:18:12.976Z,10.97
2018-09-06T07:20:42.269Z,11.77
2018-09-06T07:23:11.641Z,12.40
2018-09-06T07:25:41.043Z,11.70
2018-09-06T07:28:10.599Z,13.30
2018-09-06T07:30:40.204Z,11.70
2018-09-06T07:33:09.482Z,12.60
2018-09-06T07:35:38.932Z,13.20
2018-09-06T07:38:08.255Z,11.97
2018-09-06T07:40:37.614Z,11.47
2018-09-06T07:43:07.555Z,10.40
2018-09-06T07:45:40.480Z,11.07
2018-09-06T07:48:09.870Z,10.70
2018-09-06T07:50:39.331Z,10.63
2018-09-06T07:53:08.679Z,12.17
2018-09-06T07:55:38.018Z,11.83
2018-09-06T07:58:07.293Z,11.10
2018-09-06T08:00:40.386Z,10.23
2018-09-06T08:03:10.789Z,10.43
2018-09-06T08:05:40.851Z,11.30
2018-09-06T08:08:10.171Z,11.27
2018-09-06T08:10:39.603Z,13.33
2018-09-06T08:13:09.044Z,11.90
2018-09-06T08:15:38.385Z,12.97
2018-09-06T08:18:07.812Z,11.70
2018-09-06T08:20:37.188Z,10.83
2018-09-06T08:23:06.682Z,11.70
2018-09-06T08:25:36.182Z,12.27
2018-09-06T08:28:05.603Z,12.53
2018-09-06T08:30:35.029Z,11.63
2018-09-06T08:33:04.392Z,10.73
2018-09-06T08:35:33.881Z,10.87
2018-09-06T08:38:03.605Z,10.30
2018-09-06T08:40:34.570Z,11.47
2018-09-06T08:43:03.951Z,10.90
2018-09-06T08:45:33.456Z,11.17
2018-09-06T08:48:02.820Z,10.40
2018-09-06T08:50:32.172Z,10.57
2018-09-06T08:53:01.709Z,10.77
2018-09-06T08:55:31.020Z,10.87
2018-09-06T08:58:00.366Z,10.40
2018-09-06T09:00:29.777Z,11.10
2018-09-06T09:02:59.164Z,10.33
2018-09-06T09:05:28.506Z,9.60
2018-09-06T09:07:58.044Z,9.47
2018-09-06T09:10:27.984Z,10.13
2018-09-06T09:12:57.325Z,10.83
2018-09-06T09:15:26.644Z,10.60
2018-09-06T09:17:56.050Z,9.80
2018-09-06T09:20:25.399Z,10.93
2018-09-06T09:22:54.806Z,11.10
2018-09-06T09:25:24.311Z,10.67
2018-09-06T09:27:53.952Z,10.40
2018-09-06T09:30:23.365Z,10.27
2018-09-06T09:32:52.779Z,10.97
2018-09-06T09:35:22.703Z,10.67
2018-09-06T09:37:52.081Z,9.27
2018-09-06T09:40:21.457Z,9.70
2018-09-06T09:42:50.857Z,11.10
2018-09-06T09:45:20.299Z,11.03
2018-09-06T09:47:49.665Z,10.83
2018-09-06T09:52:48.129Z,11.43
2018-09-06T09:55:17.486Z,11.20
2018-09-06T09:57:46.881Z,11.40
2018-09-06T10:00:17.035Z,12.10
2018-09-06T10:02:51.685Z,11.33
2018-09-06T10:05:26.320Z,11.47
2018-09-06T10:07:56.765Z,10.40
2018-09-06T10:10:26.670Z,10.10
2018-09-06T10:12:56.083Z,11.27
2018-09-06T10:15:25.729Z,10.07
2018-09-06T10:17:55.286Z,9.93
2018-09-06T10:20:24.641Z,11.13
2018-09-06T10:22:54.909Z,11.60
2018-09-06T10:25:24.218Z,10.50
2018-09-06T10:27:53.607Z,10.97
2018-09-06T10:30:23.229Z,10.20
2018-09-06T10:32:52.626Z,12.20
2018-09-06T10:35:22.146Z,10.40
2018-09-06T10:37:52.159Z,11.83
2018-09-06T10:40:21.740Z,12.07
2018-09-06T10:42:51.174Z,11.40
2018-09-06T10:45:29.706Z,12.10
2018-09-06T10:47:58.997Z,12.73
2018-09-06T10:50:28.319Z,11.50
2018-09-06T10:52:57.357Z,11.50
2018-09-06T10:55:27.260Z,13.07
2018-09-06T10:57:56.618Z,11.80
2018-09-06T11:00:27.921Z,11.87
2018-09-06T11:02:57.679Z,12.70
2018-09-06T11:05:26.774Z,12.97
2018-09-06T11:07:55.954Z,13.47
2018-09-06T11:10:24.966Z,10.47
2018-09-06T11:12:54.570Z,11.67
2018-09-06T11:15:23.769Z,12.10
2018-09-06T11:17:53.055Z,11.73
2018-09-06T11:20:22.544Z,10.40
2018-09-06T11:22:52.200Z,11.97
2018-09-06T11:25:21.899Z,11.50
2018-09-06T11:27:51.813Z,11.80
2018-09-06T11:30:21.758Z,13.07
2018-09-06T11:32:51.401Z,12.27
2018-09-06T11:35:20.913Z,12.07
2018-09-06T11:37:50.293Z,12.20
2018-09-06T11:40:19.739Z,11.77
2018-09-06T11:42:50.167Z,11.13
2018-09-06T11:45:19.612Z,10.57
2018-09-06T11:47:49.401Z,11.47
2018-09-06T11:50:19.240Z,10.10
2018-09-06T11:52:48.640Z,10.20
2018-09-06T11:55:18.074Z,12.50
2018-09-06T11:57:47.480Z,12.43
2018-09-06T12:00:17.064Z,12.93
2018-09-06T12:02:46.595Z,10.60
2018-09-06T12:05:16.043Z,11.40
2018-09-06T12:07:45.896Z,10.13
2018-09-06T12:10:17.147Z,10.40
2018-09-06T12:12:46.705Z,11.70
2018-09-06T12:15:16.052Z,13.03
2018-09-06T12:17:45.601Z,12.60
2018-09-06T12:20:14.902Z,13.80
2018-09-06T12:22:44.302Z,8.70
2018-09-06T12:25:13.681Z,9.80
2018-09-06T12:27:43.867Z,7.90
2018-09-06T12:30:13.313Z,7.30
2018-09-06T12:32:42.711Z,7.50
2018-09-06T12:35:12.074Z,7.67
2018-09-06T12:37:42.131Z,6.40
2018-09-06T12:40:11.889Z,7.30
2018-09-06T12:42:41.673Z,7.20
2018-09-06T12:45:11.758Z,6.97
2018-09-06T12:47:41.427Z,7.33
2018-09-06T12:50:10.956Z,6.70
2018-09-06T12:52:40.376Z,7.20
2018-09-06T12:55:09.888Z,6.30
2018-09-06T12:57:39.344Z,5.00
2018-09-06T13:00:08.769Z,7.03
2018-09-06T13:02:38.797Z,6.50
2018-09-06T13:05:08.287Z,7.00
2018-09-06T13:07:37.783Z,6.27
2018-09-06T13:10:07.246Z,7.03
2018-09-06T13:12:36.550Z,7.07
2018-09-06T13:15:06.446Z,6.03
2018-09-06T13:17:35.870Z,7.17
2018-09-06T13:20:05.994Z,7.00
2018-09-06T13:22:35.319Z,6.50
2018-09-06T13:25:04.699Z,7.77
2018-09-06T13:27:34.226Z,6.80
2018-09-06T13:30:03.687Z,7.40
2018-09-06T13:32:33.990Z,7.00
2018-09-06T13:35:03.613Z,7.30
2018-09-06T13:37:33.292Z,7.30
2018-09-06T13:40:02.784Z,7.40
2018-09-06T13:42:32.818Z,7.27
2018-09-06T13:45:03.043Z,7.53
2018-09-06T13:47:32.647Z,8.97
2018-09-06T13:50:02.240Z,11.07
2018-09-06T13:52:31.542Z,9.10
2018-09-06T13:55:01.591Z,7.77
2018-09-06T13:57:30.957Z,8.60
2018-09-06T14:00:00.465Z,8.10
2018-09-06T14:02:29.923Z,8.23
2018-09-06T14:04:59.580Z,9.10
2018-09-06T14:07:28.925Z,8.80
2018-09-06T14:09:58.344Z,8.20
2018-09-06T14:12:28.378Z,8.40
2018-09-06T14:14:57.794Z,8.63
2018-09-06T14:17:27.115Z,8.60
2018-09-06T14:19:56.762Z,8.97
2018-09-06T14:22:26.071Z,8.60
2018-09-06T14:24:55.409Z,9.00
2018-09-06T14:27:25.737Z,8.30
2018-09-06T14:29:55.070Z,8.23
2018-09-06T14:32:24.692Z,8.40
2018-09-06T14:34:54.158Z,8.00
2018-09-06T14:37:23.776Z,9.60
2018-09-06T14:39:53.139Z,8.60
2018-09-06T14:42:22.570Z,9.90
2018-09-06T14:44:52.570Z,9.93
2018-09-06T14:47:22.086Z,9.47
2018-09-06T14:49:51.655Z,9.33
2018-09-06T14:52:21.025Z,10.50
2018-09-06T14:54:50.403Z,10.47
2018-09-06T14:57:19.772Z,10.30
2018-09-06T14:59:49.131Z,9.53
2018-09-06T15:02:18.517Z,9.73
2018-09-06T15:04:47.973Z,10.03
2018-09-06T15:07:17.296Z,8.20
2018-09-06T15:09:46.757Z,10.30
2018-09-06T15:12:16.087Z,9.83
2018-09-06T15:14:45.403Z,9.30
2018-09-06T15:17:14.778Z,10.20
2018-09-06T15:19:44.197Z,11.07
2018-09-06T15:22:13.503Z,9.53
2018-09-06T15:24:42.862Z,10.63
2018-09-06T15:27:12.225Z,10.57
2018-09-06T15:29:41.596Z,9.47
2018-09-06T15:32:10.929Z,9.50
2018-09-06T15:34:40.258Z,10.50
2018-09-06T15:37:09.628Z,10.77
2018-09-06T15:39:38.958Z,9.50
2018-09-06T15:42:08.321Z,12.60
2018-09-06T15:44:37.679Z,10.73
2018-09-06T15:47:07.091Z,9.53
2018-09-06T15:49:36.628Z,10.57
2018-09-06T15:52:06.074Z,9.73
2018-09-06T15:54:35.403Z,10.07
2018-09-06T15:57:04.772Z,10.50
2018-09-06T15:59:34.519Z,9.27
2018-09-06T16:02:03.993Z,10.60
2018-09-06T16:04:33.372Z,10.13
2018-09-06T16:07:02.799Z,9.80
2018-09-06T16:09:32.163Z,8.97
2018-09-06T16:12:01.601Z,8.70
2018-09-06T16:14:30.937Z,9.80
2018-09-06T16:17:00.328Z,8.73
2018-09-06T16:19:29.715Z,9.57
2018-09-06T16:21:59.238Z,9.03
2018-09-06T16:24:28.829Z,9.80
2018-09-06T16:26:58.667Z,9.30
2018-09-06T16:29:28.141Z,10.03
2018-09-06T16:31:57.469Z,10.70
2018-09-06T16:34:27.762Z,10.40
2018-09-06T16:36:57.499Z,9.90
2018-09-06T16:39:26.800Z,11.10
2018-09-06T16:41:56.403Z,10.23
2018-09-06T16:44:25.725Z,10.53
2018-09-06T16:46:55.124Z,10.87
2018-09-06T16:49:24.912Z,10.30
2018-09-06T16:51:54.303Z,10.60
2018-09-06T16:54:23.825Z,9.33
2018-09-06T16:56:53.234Z,18.70
2018-09-06T16:59:22.611Z,11.83
2018-09-06T17:01:51.934Z,10.60
2018-09-06T17:04:21.882Z,10.50
2018-09-06T17:06:51.251Z,10.23
2018-09-06T17:09:20.755Z,10.17
2018-09-06T17:11:50.113Z,10.90
2018-09-06T17:14:19.550Z,11.80
2018-09-06T17:16:48.990Z,9.83
2018-09-06T17:19:18.335Z,9.10
2018-09-06T17:21:47.756Z,10.27
2018-09-06T17:24:17.171Z,10.63
2018-09-06T17:26:46.640Z,9.83
2018-09-06T17:29:16.137Z,9.90
2018-09-06T17:31:45.644Z,10.10
2018-09-06T17:34:15.238Z,9.80
2018-09-06T17:36:44.560Z,9.53
2018-09-06T17:39:14.569Z,8.47
2018-09-06T17:41:43.937Z,9.67
2018-09-06T17:44:13.352Z,10.00
2018-09-06T17:46:42.695Z,10.20
2018-09-06T17:49:12.047Z,9.20
2018-09-06T17:51:41.531Z,8.73
2018-09-06T17:54:12.067Z,10.80
2018-09-06T17:56:41.523Z,8.63
2018-09-06T17:59:11.219Z,8.97
2018-09-06T18:01:42.533Z,10.07
2018-09-06T18:04:12.021Z,9.50
2018-09-06T18:06:41.554Z,10.30
2018-09-06T18:09:12.627Z,8.90
2018-09-06T18:11:42.969Z,9.27
2018-09-06T18:14:12.561Z,9.47
2018-09-06T18:16:41.929Z,9.57
2018-09-06T18:19:11.423Z,10.00
2018-09-06T18:21:40.799Z,8.87
2018-09-06T18:24:10.167Z,9.67
2018-09-06T18:26:39.671Z,10.70
2018-09-06T18:29:09.077Z,9.27
2018-09-06T18:31:38.354Z,9.13
2018-09-06T18:34:07.839Z,10.80
2018-09-06T18:36:37.525Z,10.10
2018-09-06T18:39:07.668Z,10.47
2018-09-06T18:41:37.143Z,10.50
2018-09-06T18:44:06.883Z,10.53
2018-09-06T18:46:36.154Z,9.57
2018-09-06T18:49:05.481Z,9.73
2018-09-06T18:51:34.887Z,10.37
2018-09-06T18:54:05.248Z,10.97
2018-09-06T18:56:34.685Z,11.60
2018-09-06T18:59:04.312Z,11.23
2018-09-06T19:01:34.092Z,10.93
2018-09-06T19:04:03.450Z,11.60
2018-09-06T19:06:32.844Z,11.47
2018-09-06T19:09:02.947Z,11.33
2018-09-06T19:11:32.805Z,11.30
2018-09-06T19:14:02.148Z,13.30
2018-09-06T19:16:31.731Z,12.13
2018-09-06T19:19:01.103Z,11.37
2018-09-06T19:21:30.432Z,11.10
2018-09-06T19:23:59.872Z,9.70
2018-09-06T19:26:29.824Z,11.27
2018-09-06T19:28:59.184Z,10.70
2018-09-06T19:31:28.626Z,9.97
2018-09-06T19:33:57.975Z,10.50
2018-09-06T19:36:27.321Z,11.60
2018-09-06T19:38:57.021Z,11.40
2018-09-06T19:41:26.394Z,11.83
2018-09-06T19:43:55.816Z,12.10
2018-09-06T19:46:25.164Z,11.67
2018-09-06T19:48:54.560Z,11.67
2018-09-06T19:51:23.817Z,11.80
2018-09-06T19:53:53.729Z,11.70
2018-09-06T19:56:23.386Z,10.47
2018-09-06T19:58:52.767Z,10.00
2018-09-06T20:01:22.169Z,11.63
2018-09-06T20:03:51.636Z,9.87
2018-09-06T20:06:21.804Z,9.67
2018-09-06T20:08:51.158Z,10.27
2018-09-06T20:11:20.583Z,10.07
2018-09-06T20:13:49.987Z,10.30
2018-09-06T20:16:19.878Z,10.67
2018-09-06T20:18:49.390Z,11.40
2018-09-06T20:21:18.837Z,10.37
2018-09-06T20:23:48.190Z,10.70
2018-09-06T20:26:17.599Z,12.90
2018-09-06T20:28:46.963Z,12.40
2018-09-06T20:31:16.551Z,11.90
2018-09-06T20:33:45.976Z,12.67
2018-09-06T20:36:15.373Z,12.67
2018-09-06T20:38:44.730Z,13.67
2018-09-06T20:41:14.154Z,14.37
2018-09-06T20:43:43.648Z,13.67
2018-09-06T20:46:13.334Z,13.50
2018-09-06T20:48:42.894Z,14.53
2018-09-06T20:51:12.490Z,12.90
2018-09-06T20:53:42.120Z,14.77
2018-09-06T20:56:11.502Z,15.10
2018-09-06T20:58:40.884Z,12.77
2018-09-06T21:01:12.127Z,12.50
2018-09-06T21:03:42.054Z,11.00
2018-09-06T21:06:14.133Z,11.87
2018-09-06T21:08:43.971Z,12.10
2018-09-06T21:11:14.418Z,13.67
2018-09-06T21:13:44.438Z,12.43
2018-09-06T21:16:15.493Z,12.67
2018-09-06T21:18:45.107Z,11.50
2018-09-06T21:21:15.703Z,13.90
2018-09-06T21:23:45.697Z,12.60
2018-09-06T21:26:16.008Z,12.17
2018-09-06T21:28:46.241Z,12.20
2018-09-06T21:31:15.367Z,12.17
2018-09-06T21:33:44.812Z,11.87
2018-09-06T21:36:14.172Z,11.47
2018-09-06T21:38:43.542Z,10.97
2018-09-06T21:41:12.911Z,10.80
2018-09-06T21:43:42.282Z,11.73
2018-09-06T21:46:11.827Z,10.93
2018-09-06T21:48:41.214Z,11.60
2018-09-06T21:51:10.674Z,15.30
2018-09-06T21:53:40.072Z,13.20
2018-09-06T21:56:09.693Z,13.70
2018-09-06T21:58:39.173Z,17.17
2018-09-06T22:01:08.482Z,16.17
2018-09-06T22:03:43.382Z,17.70
2018-09-06T22:06:12.823Z,19.20
2018-09-06T22:08:42.263Z,18.80
2018-09-06T22:11:11.718Z,19.70
2018-09-06T22:13:41.082Z,20.40
2018-09-06T22:16:10.429Z,20.03
2018-09-06T22:18:43.602Z,18.40
2018-09-06T22:21:13.055Z,18.70
2018-09-06T22:23:42.851Z,19.13
2018-09-06T22:26:12.188Z,20.70
2018-09-06T22:28:41.696Z,19.73
2018-09-06T22:31:11.170Z,20.53
2018-09-06T22:33:40.542Z,18.93
2018-09-06T22:36:10.117Z,20.20
2018-09-06T22:38:39.532Z,20.23
2018-09-06T22:41:08.831Z,20.07
2018-09-06T22:43:38.181Z,20.70
2018-09-06T22:46:07.898Z,23.17
2018-09-06T22:48:37.347Z,23.63
2018-09-06T22:51:07.027Z,24.90
2018-09-06T22:53:36.366Z,24.40
2018-09-06T22:56:05.932Z,24.80
2018-09-06T22:58:35.322Z,24.90
2018-09-06T23:01:04.669Z,26.57
2018-09-06T23:03:42.120Z,28.80
2018-09-06T23:06:19.201Z,26.50
2018-09-06T23:08:48.829Z,28.70
2018-09-06T23:11:18.254Z,31.07
2018-09-06T23:13:47.661Z,28.30
2018-09-06T23:16:17.024Z,28.07
2018-09-06T23:18:46.368Z,31.00
2018-09-06T23:21:15.848Z,28.20
2018-09-06T23:23:45.254Z,30.17
2018-09-06T23:26:14.584Z,30.00
2018-09-06T23:28:43.925Z,29.77
2018-09-06T23:31:13.329Z,30.67
2018-09-06T23:33:42.668Z,36.13
2018-09-06T23:36:12.046Z,33.47
2018-09-06T23:38:41.457Z,28.60
2018-09-06T23:41:11.128Z,32.60
2018-09-06T23:43:41.325Z,32.10
2018-09-06T23:46:10.641Z,32.40
2018-09-06T23:48:40.012Z,30.23
2018-09-06T23:51:09.491Z,28.20
2018-09-06T23:53:38.813Z,28.83
2018-09-06T23:56:08.169Z,27.20
2018-09-06T23:58:37.694Z,28.10
