createdAt,value
2023-02-11T00:01:18.854Z,-7.34
2023-02-11T00:04:22.481Z,-7.39
2023-02-11T00:07:14.067Z,-7.42
2023-02-11T00:09:52.980Z,-7.43
2023-02-11T00:12:30.031Z,-7.44
2023-02-11T00:15:08.319Z,-7.44
2023-02-11T00:17:37.329Z,-7.45
2023-02-11T00:20:08.362Z,-7.46
2023-02-11T00:22:37.967Z,-7.47
2023-02-11T00:25:15.289Z,-7.50
2023-02-11T00:27:59.979Z,-7.53
2023-02-11T00:30:35.735Z,-7.56
2023-02-11T00:33:09.365Z,-7.59
2023-02-11T00:35:56.022Z,-7.61
2023-02-11T00:38:25.844Z,-7.65
2023-02-11T00:40:55.864Z,-7.67
2023-02-11T00:43:30.939Z,-7.69
2023-02-11T00:46:00.761Z,-7.71
2023-02-11T00:48:50.797Z,-7.73
2023-02-11T00:51:30.725Z,-7.74
2023-02-11T00:54:07.090Z,-7.76
2023-02-11T00:56:35.676Z,-7.76
2023-02-11T00:59:06.241Z,-7.76
2023-02-11T01:01:55.738Z,-7.76
2023-02-11T01:05:03.396Z,-7.78
2023-02-11T01:07:52.995Z,-7.79
2023-02-11T01:10:54.324Z,-7.82
2023-02-11T01:13:25.139Z,-7.84
2023-02-11T01:16:00.046Z,-7.85
2023-02-11T01:19:07.763Z,-7.85
2023-02-11T01:21:55.441Z,-7.87
2023-02-11T01:24:24.110Z,-7.92
2023-02-11T01:27:06.803Z,-7.94
2023-02-11T01:29:34.674Z,-7.95
2023-02-11T01:32:06.430Z,-7.96
2023-02-11T01:34:35.855Z,-7.96
2023-02-11T01:37:03.793Z,-7.99
2023-02-11T01:39:34.843Z,-8.02
2023-02-11T01:42:03.244Z,-8.07
2023-02-11T01:44:36.620Z,-8.10
2023-02-11T01:47:19.058Z,-8.11
2023-02-11T01:49:56.366Z,-8.14
2023-02-11T01:52:35.277Z,-8.16
2023-02-11T01:55:19.048Z,-8.19
2023-02-11T01:57:52.131Z,-8.21
2023-02-11T02:00:25.605Z,-8.23
2023-02-11T02:03:06.778Z,-8.24
2023-02-11T02:05:44.603Z,-8.26
2023-02-11T02:08:33.707Z,-8.28
2023-02-11T02:11:23.925Z,-8.27
2023-02-11T02:14:31.701Z,-8.29
2023-02-11T02:17:20.528Z,-8.31
2023-02-11T02:20:16.279Z,-8.35
2023-02-11T02:23:15.394Z,-8.36
2023-02-11T02:26:15.552Z,-8.37
2023-02-11T02:29:26.816Z,-8.38
2023-02-11T02:32:41.497Z,-8.38
2023-02-11T02:35:49.484Z,-8.40
2023-02-11T02:38:52.121Z,-8.41
2023-02-11T02:41:42.303Z,-8.44
2023-02-11T02:44:50.783Z,-8.46
2023-02-11T02:47:48.411Z,-8.48
2023-02-11T02:51:13.020Z,-8.48
2023-02-11T02:54:22.516Z,-8.49
2023-02-11T02:57:07.721Z,-8.51
2023-02-11T02:59:58.112Z,-8.52
2023-02-11T03:02:33.801Z,-8.56
2023-02-11T03:05:18.476Z,-8.60
2023-02-11T03:08:05.787Z,-8.64
2023-02-11T03:10:41.295Z,-8.69
2023-02-11T03:13:10.187Z,-8.72
2023-02-11T03:15:43.600Z,-8.74
2023-02-11T03:18:15.630Z,-8.77
2023-02-11T03:20:50.516Z,-8.79
2023-02-11T03:23:28.757Z,-8.80
2023-02-11T03:26:09.469Z,-8.79
2023-02-11T03:28:46.312Z,-8.78
2023-02-11T03:31:24.151Z,-8.77
2023-02-11T03:34:04.684Z,-8.75
2023-02-11T03:36:41.189Z,-8.72
2023-02-11T03:39:11.346Z,-8.69
2023-02-11T03:41:42.229Z,-8.66
2023-02-11T03:44:12.961Z,-8.64
2023-02-11T03:46:44.810Z,-8.62
2023-02-11T03:49:17.792Z,-8.62
2023-02-11T03:51:48.853Z,-8.62
2023-02-11T03:54:21.383Z,-8.61
2023-02-11T03:56:52.885Z,-8.61
2023-02-11T03:59:21.394Z,-8.63
2023-02-11T04:01:49.510Z,-8.63
2023-02-11T04:04:18.195Z,-8.66
2023-02-11T04:06:47.025Z,-8.69
2023-02-11T04:09:15.256Z,-8.71
2023-02-11T04:11:44.276Z,-8.72
2023-02-11T04:14:12.142Z,-8.71
2023-02-11T04:16:40.210Z,-8.69
2023-02-11T04:19:08.626Z,-8.67
2023-02-11T04:21:36.548Z,-8.67
2023-02-11T04:24:05.421Z,-8.68
2023-02-11T04:26:35.084Z,-8.67
2023-02-11T04:29:03.843Z,-8.69
2023-02-11T04:31:31.881Z,-8.68
2023-02-11T04:33:59.785Z,-8.68
2023-02-11T04:36:30.212Z,-8.69
2023-02-11T04:38:58.377Z,-8.70
2023-02-11T04:41:26.523Z,-8.72
2023-02-11T04:43:54.340Z,-8.73
2023-02-11T04:46:22.929Z,-8.75
2023-02-11T04:48:50.832Z,-8.74
2023-02-11T04:51:19.419Z,-8.74
2023-02-11T04:53:47.547Z,-8.74
2023-02-11T04:56:15.968Z,-8.72
2023-02-11T04:58:44.055Z,-8.70
2023-02-11T05:01:15.485Z,-8.71
2023-02-11T05:03:43.770Z,-8.74
2023-02-11T05:06:11.933Z,-8.78
2023-02-11T05:08:41.541Z,-8.78
2023-02-11T05:11:17.742Z,-8.77
2023-02-11T05:13:45.871Z,-8.77
2023-02-11T05:16:14.918Z,-8.78
2023-02-11T05:18:44.268Z,-8.76
2023-02-11T05:21:15.947Z,-8.76
2023-02-11T05:23:45.634Z,-8.76
2023-02-11T05:26:14.687Z,-8.77
2023-02-11T05:28:43.212Z,-8.78
2023-02-11T05:31:12.073Z,-8.77
2023-02-11T05:33:40.597Z,-8.76
2023-02-11T05:36:13.476Z,-8.72
2023-02-11T05:38:43.299Z,-8.68
2023-02-11T05:41:12.243Z,-8.68
2023-02-11T05:43:40.246Z,-8.68
2023-02-11T05:46:15.835Z,-8.66
2023-02-11T05:48:44.152Z,-8.68
2023-02-11T05:51:16.097Z,-8.69
2023-02-11T05:53:44.309Z,-8.70
2023-02-11T05:56:12.557Z,-8.66
2023-02-11T05:58:41.740Z,-8.61
2023-02-11T06:01:09.951Z,-8.57
2023-02-11T06:03:39.727Z,-8.54
2023-02-11T06:06:12.247Z,-8.49
2023-02-11T06:08:41.009Z,-8.49
2023-02-11T06:11:09.332Z,-8.48
2023-02-11T06:13:37.234Z,-8.47
2023-02-11T06:16:05.441Z,-8.45
2023-02-11T06:18:34.400Z,-8.42
2023-02-11T06:21:16.718Z,-8.38
2023-02-11T06:23:53.088Z,-8.32
2023-02-11T06:26:23.489Z,-8.29
2023-02-11T06:28:51.422Z,-8.29
2023-02-11T06:31:19.708Z,-8.30
2023-02-11T06:33:47.705Z,-8.34
2023-02-11T06:36:18.952Z,-8.31
2023-02-11T06:38:47.584Z,-8.26
2023-02-11T06:41:20.093Z,-8.19
2023-02-11T06:43:49.008Z,-8.17
2023-02-11T06:46:16.855Z,-8.12
2023-02-11T06:48:45.160Z,-8.04
2023-02-11T06:51:14.473Z,-7.99
2023-02-11T06:53:45.516Z,-7.98
2023-02-11T06:56:19.583Z,-7.96
2023-02-11T06:58:47.821Z,-7.94
2023-02-11T07:01:16.707Z,-7.95
2023-02-11T07:03:45.953Z,-8.05
2023-02-11T07:06:17.368Z,-8.14
2023-02-11T07:08:47.275Z,-8.12
2023-02-11T07:11:19.014Z,-8.11
2023-02-11T07:13:48.077Z,-8.08
2023-02-11T07:16:17.994Z,-8.04
2023-02-11T07:18:47.620Z,-8.09
2023-02-11T07:21:18.730Z,-8.01
2023-02-11T07:23:48.587Z,-7.94
2023-02-11T07:26:21.163Z,-7.86
2023-02-11T07:28:49.988Z,-7.73
2023-02-11T07:31:21.888Z,-7.62
2023-02-11T07:33:52.371Z,-7.49
2023-02-11T07:36:20.647Z,-7.38
2023-02-11T07:38:48.764Z,-7.26
2023-02-11T07:41:19.878Z,-7.19
2023-02-11T07:43:48.461Z,-7.09
2023-02-11T07:46:21.113Z,-6.99
2023-02-11T07:48:49.187Z,-6.84
2023-02-11T07:51:20.432Z,-6.70
2023-02-11T07:53:50.220Z,-6.57
2023-02-11T07:56:19.516Z,-6.45
2023-02-11T07:58:48.376Z,-6.36
2023-02-11T08:01:25.101Z,-6.30
2023-02-11T08:03:53.311Z,-6.24
2023-02-11T08:06:24.144Z,-6.19
2023-02-11T08:08:53.099Z,-6.17
2023-02-11T08:11:24.277Z,-6.18
2023-02-11T08:13:53.031Z,-6.15
2023-02-11T08:16:27.799Z,-6.12
2023-02-11T08:18:58.298Z,-6.05
2023-02-11T08:21:27.037Z,-6.03
2023-02-11T08:23:55.310Z,-5.97
2023-02-11T08:26:26.350Z,-5.87
2023-02-11T08:28:56.651Z,-5.75
2023-02-11T08:31:30.076Z,-5.64
2023-02-11T08:33:58.340Z,-5.51
2023-02-11T08:36:29.722Z,-5.43
2023-02-11T08:39:15.854Z,-5.44
2023-02-11T08:41:48.880Z,-5.29
2023-02-11T08:44:18.536Z,-5.11
2023-02-11T08:46:47.434Z,-4.93
2023-02-11T08:49:15.685Z,-4.74
2023-02-11T08:51:51.507Z,-4.53
2023-02-11T08:54:24.821Z,-4.34
2023-02-11T08:57:16.444Z,-4.24
2023-02-11T08:59:51.715Z,-4.11
2023-02-11T09:02:20.110Z,-3.96
2023-02-11T09:05:02.078Z,-3.79
2023-02-11T09:07:50.586Z,-3.63
2023-02-11T09:10:38.391Z,-3.46
2023-02-11T09:13:09.472Z,-3.28
2023-02-11T09:15:41.637Z,-3.07
2023-02-11T09:18:31.201Z,-2.88
2023-02-11T09:21:08.372Z,-2.66
2023-02-11T09:23:38.247Z,-2.66
2023-02-11T09:26:11.448Z,-2.80
2023-02-11T09:28:49.310Z,-2.88
2023-02-11T09:31:21.189Z,-3.07
2023-02-11T09:33:55.216Z,-2.95
2023-02-11T09:36:35.611Z,-2.79
2023-02-11T09:39:38.607Z,-2.54
2023-02-11T09:42:45.901Z,-2.30
2023-02-11T09:45:48.024Z,-2.12
2023-02-11T09:48:37.123Z,-2.10
2023-02-11T09:51:33.353Z,-1.93
2023-02-11T09:54:41.091Z,-1.75
2023-02-11T09:57:26.566Z,-1.57
2023-02-11T10:00:18.940Z,-1.61
2023-02-11T10:03:17.651Z,-1.58
2023-02-11T10:06:21.512Z,-1.69
2023-02-11T10:09:28.901Z,-1.66
2023-02-11T10:12:32.004Z,-1.54
2023-02-11T10:15:32.536Z,-1.31
2023-02-11T10:18:21.273Z,-1.12
2023-02-11T10:21:22.537Z,-0.98
2023-02-11T10:24:02.144Z,-0.81
2023-02-11T10:27:01.137Z,-0.66
2023-02-11T10:29:38.652Z,-0.61
2023-02-11T10:32:31.748Z,-0.59
2023-02-11T10:35:05.445Z,-0.51
2023-02-11T10:37:33.459Z,-0.25
2023-02-11T10:40:03.063Z,-0.14
2023-02-11T10:42:31.619Z,-0.08
2023-02-11T10:45:04.295Z,0.01
2023-02-11T10:47:37.727Z,-0.05
2023-02-11T10:50:26.090Z,-0.10
2023-02-11T10:53:21.282Z,0.40
2023-02-11T10:55:53.252Z,0.98
2023-02-11T10:58:28.806Z,1.40
2023-02-11T11:00:59.720Z,1.83
2023-02-11T11:03:32.356Z,2.18
2023-02-11T11:06:04.075Z,2.40
2023-02-11T11:08:48.991Z,2.38
2023-02-11T11:11:20.773Z,2.32
2023-02-11T11:13:59.827Z,2.22
2023-02-11T11:16:32.485Z,2.17
2023-02-11T11:19:20.349Z,2.10
2023-02-11T11:21:54.028Z,2.18
2023-02-11T11:24:29.453Z,2.23
2023-02-11T11:27:01.454Z,2.21
2023-02-11T11:29:37.503Z,2.24
2023-02-11T11:32:13.308Z,2.15
2023-02-11T11:34:48.620Z,1.97
2023-02-11T11:37:32.401Z,1.93
2023-02-11T11:40:08.039Z,1.92
2023-02-11T11:42:39.004Z,1.86
2023-02-11T11:45:27.302Z,1.79
2023-02-11T11:48:05.173Z,1.76
2023-02-11T11:50:40.103Z,1.56
2023-02-11T11:53:27.747Z,1.52
2023-02-11T11:56:14.026Z,1.66
2023-02-11T11:58:42.499Z,1.72
2023-02-11T12:01:28.803Z,1.85
2023-02-11T12:04:19.471Z,2.12
2023-02-11T12:07:17.714Z,2.05
2023-02-11T12:10:09.362Z,2.11
2023-02-11T12:13:09.608Z,2.42
2023-02-11T12:15:57.347Z,2.71
2023-02-11T12:18:49.814Z,3.09
2023-02-11T12:21:33.582Z,3.50
2023-02-11T12:24:30.304Z,3.37
2023-02-11T12:27:16.807Z,3.55
2023-02-11T12:30:14.790Z,3.68
2023-02-11T12:33:10.769Z,3.89
2023-02-11T12:35:55.580Z,4.05
2023-02-11T12:38:45.971Z,3.73
2023-02-11T12:42:01.157Z,3.45
2023-02-11T12:44:52.899Z,2.96
2023-02-11T12:47:35.629Z,3.30
2023-02-11T12:50:19.748Z,3.22
2023-02-11T12:53:23.280Z,3.15
2023-02-11T12:55:58.496Z,3.43
2023-02-11T12:58:44.155Z,3.96
2023-02-11T13:01:21.178Z,4.80
2023-02-11T13:03:58.981Z,5.14
2023-02-11T13:06:38.718Z,5.18
2023-02-11T13:09:18.829Z,5.29
2023-02-11T13:11:52.279Z,5.64
2023-02-11T13:14:35.187Z,6.06
2023-02-11T13:17:16.124Z,6.38
2023-02-11T13:19:50.837Z,6.55
2023-02-11T13:22:26.771Z,6.48
2023-02-11T13:25:23.080Z,6.67
2023-02-11T13:28:03.896Z,6.19
2023-02-11T13:30:35.310Z,5.81
2023-02-11T13:33:07.366Z,5.64
2023-02-11T13:35:49.022Z,5.81
2023-02-11T13:38:22.173Z,5.91
2023-02-11T13:41:07.437Z,5.79
2023-02-11T13:43:37.034Z,5.14
2023-02-11T13:46:10.181Z,4.68
2023-02-11T13:48:54.613Z,4.80
2023-02-11T13:51:38.532Z,5.03
2023-02-11T13:54:08.597Z,5.03
2023-02-11T13:56:40.540Z,4.48
2023-02-11T13:59:44.294Z,3.96
2023-02-11T14:02:46.170Z,3.68
2023-02-11T14:05:46.283Z,3.41
2023-02-11T14:08:39.123Z,3.57
2023-02-11T14:11:29.529Z,3.45
2023-02-11T14:14:05.293Z,3.50
2023-02-11T14:16:38.411Z,3.62
2023-02-11T14:19:08.828Z,3.58
2023-02-11T14:21:40.376Z,3.45
2023-02-11T14:24:48.076Z,3.53
2023-02-11T14:27:25.377Z,3.64
2023-02-11T14:30:28.052Z,3.59
2023-02-11T14:33:22.861Z,3.34
2023-02-11T14:36:09.106Z,3.08
2023-02-11T14:38:53.912Z,2.86
2023-02-11T14:41:26.288Z,2.68
2023-02-11T14:44:15.963Z,2.59
2023-02-11T14:46:46.595Z,2.45
2023-02-11T14:49:25.867Z,2.26
2023-02-11T14:51:59.939Z,2.10
2023-02-11T14:54:29.161Z,1.98
2023-02-11T14:57:18.814Z,1.83
2023-02-11T15:00:02.940Z,1.70
2023-02-11T15:02:37.865Z,1.53
2023-02-11T15:05:22.505Z,1.32
2023-02-11T15:07:54.982Z,1.08
2023-02-11T15:10:38.501Z,0.89
2023-02-11T15:13:07.659Z,0.61
2023-02-11T15:15:40.955Z,0.44
2023-02-11T15:18:17.364Z,0.29
2023-02-11T15:20:45.410Z,0.10
2023-02-11T15:23:22.702Z,-0.05
2023-02-11T15:25:55.811Z,-0.19
2023-02-11T15:28:28.988Z,-0.40
2023-02-11T15:31:15.495Z,-0.59
2023-02-11T15:33:43.584Z,-0.79
2023-02-11T15:36:13.990Z,-0.95
2023-02-11T15:38:42.176Z,-1.10
2023-02-11T15:41:37.219Z,-1.27
2023-02-11T15:44:30.851Z,-1.44
2023-02-11T15:47:00.454Z,-1.61
2023-02-11T15:49:37.320Z,-1.73
2023-02-11T15:52:12.760Z,-1.86
2023-02-11T15:54:46.846Z,-1.96
2023-02-11T15:57:35.025Z,-2.09
2023-02-11T16:00:07.178Z,-2.19
2023-02-11T16:02:53.998Z,-2.29
2023-02-11T16:05:37.411Z,-2.45
2023-02-11T16:08:34.261Z,-2.56
2023-02-11T16:11:46.545Z,-2.62
2023-02-11T16:14:48.641Z,-2.66
2023-02-11T16:17:33.624Z,-2.70
2023-02-11T16:20:13.057Z,-2.72
2023-02-11T16:22:42.677Z,-2.73
2023-02-11T16:25:35.521Z,-2.74
2023-02-11T16:28:22.488Z,-2.75
2023-02-11T16:30:56.234Z,-2.75
2023-02-11T16:33:25.972Z,-2.73
2023-02-11T16:35:56.266Z,-2.72
2023-02-11T16:38:24.872Z,-2.70
2023-02-11T16:41:12.912Z,-2.71
2023-02-11T16:44:01.924Z,-2.70
2023-02-11T16:47:02.832Z,-2.70
2023-02-11T16:49:40.324Z,-2.69
2023-02-11T16:52:17.895Z,-2.70
2023-02-11T16:54:59.804Z,-2.71
2023-02-11T16:57:30.354Z,-2.74
2023-02-11T17:00:39.097Z,-2.81
2023-02-11T17:03:38.153Z,-2.87
2023-02-11T17:06:18.409Z,-2.94
2023-02-11T17:09:08.902Z,-3.01
2023-02-11T17:12:05.240Z,-3.09
2023-02-11T17:14:33.251Z,-3.18
2023-02-11T17:17:01.735Z,-3.26
2023-02-11T17:19:29.809Z,-3.30
2023-02-11T17:21:57.759Z,-3.32
2023-02-11T17:24:25.625Z,-3.33
2023-02-11T17:26:54.704Z,-3.35
2023-02-11T17:29:25.362Z,-3.36
2023-02-11T17:31:53.794Z,-3.39
2023-02-11T17:34:22.622Z,-3.43
2023-02-11T17:36:50.850Z,-3.47
2023-02-11T17:39:20.921Z,-3.51
2023-02-11T17:41:48.797Z,-3.55
2023-02-11T17:44:16.827Z,-3.59
2023-02-11T17:46:44.913Z,-3.62
2023-02-11T17:49:12.974Z,-3.66
2023-02-11T17:51:41.080Z,-3.68
2023-02-11T17:54:12.572Z,-3.66
2023-02-11T17:56:41.016Z,-3.63
2023-02-11T17:59:11.042Z,-3.60
2023-02-11T18:01:40.177Z,-3.57
2023-02-11T18:04:13.812Z,-3.54
2023-02-11T18:06:47.280Z,-3.49
2023-02-11T18:09:15.602Z,-3.42
2023-02-11T18:11:43.454Z,-3.36
2023-02-11T18:14:11.704Z,-3.30
2023-02-11T18:16:43.142Z,-3.25
2023-02-11T18:19:12.683Z,-3.20
2023-02-11T18:21:40.710Z,-3.15
2023-02-11T18:24:08.999Z,-3.11
2023-02-11T18:26:36.934Z,-3.08
2023-02-11T18:29:06.137Z,-3.06
2023-02-11T18:31:36.344Z,-3.03
2023-02-11T18:34:07.682Z,-3.01
2023-02-11T18:36:35.844Z,-3.00
2023-02-11T18:39:04.857Z,-2.96
2023-02-11T18:41:32.991Z,-2.93
2023-02-11T18:44:03.202Z,-2.89
2023-02-11T18:46:31.490Z,-2.86
2023-02-11T18:49:00.784Z,-2.82
2023-02-11T18:51:31.745Z,-2.84
2023-02-11T18:54:00.419Z,-2.84
2023-02-11T18:56:28.247Z,-2.82
2023-02-11T18:58:57.900Z,-2.78
2023-02-11T19:01:27.693Z,-2.76
2023-02-11T19:03:58.349Z,-2.74
2023-02-11T19:06:27.977Z,-2.72
2023-02-11T19:08:59.929Z,-2.76
2023-02-11T19:11:46.472Z,-2.73
2023-02-11T19:14:24.905Z,-2.74
2023-02-11T19:16:56.407Z,-2.71
2023-02-11T19:19:28.190Z,-2.68
2023-02-11T19:21:57.375Z,-2.66
2023-02-11T19:24:25.747Z,-2.65
2023-02-11T19:26:57.202Z,-2.65
2023-02-11T19:29:26.032Z,-2.66
2023-02-11T19:31:56.720Z,-2.64
2023-02-11T19:34:24.768Z,-2.64
2023-02-11T19:36:54.191Z,-2.65
2023-02-11T19:39:24.636Z,-2.64
2023-02-11T19:41:53.202Z,-2.62
2023-02-11T19:44:21.119Z,-2.61
2023-02-11T19:46:50.157Z,-2.62
2023-02-11T19:49:23.012Z,-2.60
2023-02-11T19:51:51.447Z,-2.57
2023-02-11T19:54:20.320Z,-2.56
2023-02-11T19:56:48.775Z,-2.55
2023-02-11T19:59:16.676Z,-2.55
2023-02-11T20:01:47.583Z,-2.58
2023-02-11T20:04:17.235Z,-2.62
2023-02-11T20:06:47.977Z,-2.66
2023-02-11T20:09:16.163Z,-2.64
2023-02-11T20:11:44.258Z,-2.61
2023-02-11T20:14:15.139Z,-2.60
2023-02-11T20:16:48.996Z,-2.60
2023-02-11T20:19:20.404Z,-2.61
2023-02-11T20:21:51.634Z,-2.59
2023-02-11T20:24:20.279Z,-2.59
2023-02-11T20:26:48.906Z,-2.61
2023-02-11T20:29:18.169Z,-2.61
2023-02-11T20:31:46.308Z,-2.63
2023-02-11T20:34:15.076Z,-2.65
2023-02-11T20:36:42.895Z,-2.66
2023-02-11T20:39:11.017Z,-2.68
2023-02-11T20:41:40.608Z,-2.71
2023-02-11T20:44:10.580Z,-2.73
2023-02-11T20:46:42.474Z,-2.76
2023-02-11T20:49:13.076Z,-2.74
2023-02-11T20:51:41.065Z,-2.73
2023-02-11T20:54:14.101Z,-2.73
2023-02-11T20:56:42.258Z,-2.75
2023-02-11T20:59:11.602Z,-2.80
2023-02-11T21:01:43.174Z,-2.88
2023-02-11T21:04:14.510Z,-2.95
2023-02-11T21:06:44.908Z,-2.95
2023-02-11T21:09:15.266Z,-2.93
2023-02-11T21:11:43.436Z,-2.89
2023-02-11T21:14:12.288Z,-2.85
2023-02-11T21:16:40.921Z,-2.84
2023-02-11T21:19:08.811Z,-2.82
2023-02-11T21:21:38.722Z,-2.80
2023-02-11T21:24:07.316Z,-2.77
2023-02-11T21:26:36.117Z,-2.73
2023-02-11T21:29:05.502Z,-2.70
2023-02-11T21:31:36.575Z,-2.67
2023-02-11T21:34:05.825Z,-2.64
2023-02-11T21:36:33.814Z,-2.61
2023-02-11T21:39:03.731Z,-2.60
2023-02-11T21:41:31.625Z,-2.61
2023-02-11T21:43:59.535Z,-2.62
2023-02-11T21:46:27.774Z,-2.62
2023-02-11T21:48:56.702Z,-2.65
2023-02-11T21:51:26.207Z,-2.62
2023-02-11T21:53:57.714Z,-2.59
2023-02-11T21:56:27.935Z,-2.58
2023-02-11T21:58:58.650Z,-2.60
2023-02-11T22:01:30.220Z,-2.61
2023-02-11T22:03:58.685Z,-2.61
2023-02-11T22:06:31.479Z,-2.57
2023-02-11T22:09:04.406Z,-2.55
2023-02-11T22:11:32.286Z,-2.54
2023-02-11T22:14:00.470Z,-2.55
2023-02-11T22:16:29.396Z,-2.57
2023-02-11T22:18:58.728Z,-2.61
2023-02-11T22:21:26.634Z,-2.63
2023-02-11T22:23:56.162Z,-2.66
2023-02-11T22:26:25.720Z,-2.69
2023-02-11T22:28:55.300Z,-2.65
2023-02-11T22:31:27.209Z,-2.61
2023-02-11T22:33:55.823Z,-2.56
2023-02-11T22:36:27.772Z,-2.52
2023-02-11T22:38:56.116Z,-2.47
2023-02-11T22:41:24.162Z,-2.44
2023-02-11T22:43:52.076Z,-2.42
2023-02-11T22:46:20.606Z,-2.41
2023-02-11T22:48:49.187Z,-2.40
2023-02-11T22:51:21.111Z,-2.41
2023-02-11T22:53:51.782Z,-2.42
2023-02-11T22:56:20.223Z,-2.49
2023-02-11T22:58:48.594Z,-2.53
2023-02-11T23:01:17.322Z,-2.53
2023-02-11T23:03:45.861Z,-2.60
2023-02-11T23:06:14.260Z,-2.60
2023-02-11T23:08:43.633Z,-2.59
2023-02-11T23:11:16.692Z,-2.57
2023-02-11T23:13:45.867Z,-2.56
2023-02-11T23:16:18.279Z,-2.52
2023-02-11T23:18:47.601Z,-2.49
2023-02-11T23:21:19.241Z,-2.49
2023-02-11T23:23:47.934Z,-2.49
2023-02-11T23:26:18.377Z,-2.51
2023-02-11T23:28:46.467Z,-2.52
2023-02-11T23:31:19.726Z,-2.60
2023-02-11T23:33:48.694Z,-2.69
2023-02-11T23:36:17.929Z,-2.69
2023-02-11T23:38:45.842Z,-2.67
2023-02-11T23:41:14.182Z,-2.67
2023-02-11T23:43:45.390Z,-2.77
2023-02-11T23:46:13.306Z,-2.80
2023-02-11T23:48:41.420Z,-2.78
2023-02-11T23:51:09.790Z,-2.76
2023-02-11T23:53:38.530Z,-2.76
2023-02-11T23:56:09.816Z,-2.79
2023-02-11T23:58:37.757Z,-2.86
