createdAt,value
2023-04-09T00:00:33.400Z,0.00
2023-04-09T00:01:33.401Z,0.00
2023-04-09T00:02:33.644Z,0.00
2023-04-09T00:03:33.621Z,0.00
2023-04-09T00:04:33.487Z,0.00
2023-04-09T00:05:33.351Z,0.00
2023-04-09T00:06:33.343Z,0.00
2023-04-09T00:07:33.369Z,0.00
2023-04-09T00:08:33.336Z,0.00
2023-04-09T00:09:33.299Z,0.00
2023-04-09T00:10:33.301Z,0.00
2023-04-09T00:11:33.356Z,0.00
2023-04-09T00:12:33.284Z,0.00
2023-04-09T00:13:39.312Z,0.00
2023-04-09T00:14:35.232Z,0.00
2023-04-09T00:15:33.233Z,0.00
2023-04-09T00:16:33.285Z,0.00
2023-04-09T00:17:33.251Z,0.00
2023-04-09T00:18:33.290Z,0.00
2023-04-09T00:19:33.201Z,0.00
2023-04-09T00:20:33.188Z,0.00
2023-04-09T00:21:33.185Z,0.00
2023-04-09T00:22:33.152Z,0.00
2023-04-09T00:23:33.209Z,0.00
2023-04-09T00:24:33.149Z,0.00
2023-04-09T00:25:33.138Z,0.00
2023-04-09T00:26:33.081Z,0.00
2023-04-09T00:27:34.121Z,0.00
2023-04-09T00:28:33.110Z,0.00
2023-04-09T00:29:33.107Z,0.00
2023-04-09T00:30:33.076Z,0.00
2023-04-09T00:31:33.108Z,0.00
2023-04-09T00:32:33.112Z,0.00
2023-04-09T00:33:33.052Z,0.00
2023-04-09T00:34:33.062Z,0.00
2023-04-09T00:36:06.885Z,0.00
2023-04-09T00:36:33.080Z,0.00
2023-04-09T00:37:33.027Z,0.00
2023-04-09T00:38:32.976Z,0.00
2023-04-09T00:39:32.955Z,0.00
2023-04-09T00:40:33.001Z,0.00
2023-04-09T00:41:32.967Z,0.00
2023-04-09T00:42:32.920Z,0.00
2023-04-09T00:43:32.950Z,0.00
2023-04-09T00:44:32.914Z,0.00
2023-04-09T00:45:32.901Z,0.00
2023-04-09T00:46:32.912Z,0.00
2023-04-09T00:47:32.930Z,0.00
2023-04-09T00:48:32.867Z,0.00
2023-04-09T00:49:32.874Z,0.00
2023-04-09T00:50:32.831Z,0.00
2023-04-09T00:51:33.000Z,0.00
2023-04-09T00:52:32.824Z,0.00
2023-04-09T00:53:32.827Z,0.00
2023-04-09T00:54:32.808Z,0.00
2023-04-09T00:55:32.791Z,0.00
2023-04-09T00:56:32.824Z,0.00
2023-04-09T00:57:32.805Z,0.00
2023-04-09T00:58:32.812Z,0.00
2023-04-09T00:59:32.799Z,0.00
2023-04-09T01:00:32.773Z,0.00
2023-04-09T01:01:32.985Z,0.00
2023-04-09T01:02:32.902Z,0.00
2023-04-09T01:03:32.884Z,0.00
2023-04-09T01:04:32.713Z,0.00
2023-04-09T01:05:32.711Z,0.00
2023-04-09T01:06:32.688Z,0.00
2023-04-09T01:07:32.711Z,0.00
2023-04-09T01:08:32.653Z,0.00
2023-04-09T01:09:32.658Z,0.00
2023-04-09T01:10:32.686Z,0.00
2023-04-09T01:11:32.673Z,0.00
2023-04-09T01:12:32.640Z,0.00
2023-04-09T01:13:32.641Z,0.00
2023-04-09T01:14:32.608Z,0.00
2023-04-09T01:15:32.589Z,0.00
2023-04-09T01:16:32.601Z,0.00
2023-04-09T01:17:32.595Z,0.00
2023-04-09T01:18:32.568Z,0.00
2023-04-09T01:19:32.556Z,0.00
2023-04-09T01:20:32.515Z,0.00
2023-04-09T01:21:32.547Z,0.00
2023-04-09T01:22:32.515Z,0.00
2023-04-09T01:23:32.484Z,0.00
2023-04-09T01:24:32.526Z,0.00
2023-04-09T01:25:32.516Z,0.00
2023-04-09T01:26:32.464Z,0.00
2023-04-09T01:27:32.460Z,0.00
2023-04-09T01:28:32.424Z,0.00
2023-04-09T01:29:32.451Z,0.00
2023-04-09T01:30:32.462Z,0.00
2023-04-09T01:31:32.436Z,0.00
2023-04-09T01:32:32.446Z,0.00
2023-04-09T01:33:32.462Z,0.00
2023-04-09T01:34:32.409Z,0.00
2023-04-09T01:35:32.406Z,0.00
2023-04-09T01:36:32.400Z,0.00
2023-04-09T01:37:32.336Z,0.00
2023-04-09T01:38:32.368Z,0.00
2023-04-09T01:39:32.342Z,0.00
2023-04-09T01:40:32.340Z,0.00
2023-04-09T01:41:32.395Z,0.00
2023-04-09T01:42:32.299Z,0.00
2023-04-09T01:43:33.271Z,0.00
2023-04-09T01:44:32.341Z,0.00
2023-04-09T01:45:32.263Z,0.00
2023-04-09T01:46:32.373Z,0.00
2023-04-09T01:47:32.288Z,0.00
2023-04-09T01:48:32.242Z,0.00
2023-04-09T01:49:32.222Z,0.00
2023-04-09T01:50:32.218Z,0.00
2023-04-09T01:51:32.222Z,0.00
2023-04-09T01:52:32.154Z,0.00
2023-04-09T01:53:32.145Z,0.00
2023-04-09T01:54:32.126Z,0.00
2023-04-09T01:55:32.236Z,0.00
2023-04-09T01:56:32.139Z,0.00
2023-04-09T01:57:32.144Z,0.00
2023-04-09T01:58:32.123Z,0.00
2023-04-09T01:59:32.172Z,0.00
2023-04-09T02:00:32.078Z,0.00
2023-04-09T02:01:32.223Z,0.00
2023-04-09T02:02:32.348Z,0.00
2023-04-09T02:03:32.151Z,0.00
2023-04-09T02:04:32.227Z,0.00
2023-04-09T02:05:32.031Z,0.00
2023-04-09T02:06:32.055Z,0.00
2023-04-09T02:07:31.972Z,0.00
2023-04-09T02:08:32.014Z,0.00
2023-04-09T02:09:31.994Z,0.00
2023-04-09T02:10:32.940Z,0.00
2023-04-09T02:11:32.054Z,0.00
2023-04-09T02:12:31.997Z,0.00
2023-04-09T02:13:32.007Z,0.00
2023-04-09T02:14:31.937Z,0.00
2023-04-09T02:15:31.958Z,0.00
2023-04-09T02:16:31.960Z,0.00
2023-04-09T02:17:31.921Z,0.00
2023-04-09T02:18:31.954Z,0.00
2023-04-09T02:19:31.859Z,0.00
2023-04-09T02:20:31.902Z,0.00
2023-04-09T02:21:31.885Z,0.00
2023-04-09T02:22:31.881Z,0.00
2023-04-09T02:23:31.857Z,0.00
2023-04-09T02:24:31.807Z,0.00
2023-04-09T02:25:31.822Z,0.00
2023-04-09T02:26:31.794Z,0.00
2023-04-09T02:27:31.816Z,0.00
2023-04-09T02:28:31.814Z,0.00
2023-04-09T02:29:31.762Z,0.00
2023-04-09T02:30:31.963Z,0.00
2023-04-09T02:31:31.801Z,0.00
2023-04-09T02:32:31.792Z,0.00
2023-04-09T02:33:31.752Z,0.00
2023-04-09T02:34:31.757Z,0.00
2023-04-09T02:35:31.757Z,0.00
2023-04-09T02:36:31.680Z,0.00
2023-04-09T02:37:31.683Z,0.00
2023-04-09T02:38:31.708Z,0.00
2023-04-09T02:39:31.691Z,0.00
2023-04-09T02:40:31.652Z,0.00
2023-04-09T02:41:31.621Z,0.00
2023-04-09T02:42:31.577Z,0.00
2023-04-09T02:43:31.714Z,0.00
2023-04-09T02:44:31.583Z,0.00
2023-04-09T02:45:31.587Z,0.00
2023-04-09T02:46:31.692Z,0.00
2023-04-09T02:47:31.598Z,0.00
2023-04-09T02:48:31.606Z,0.00
2023-04-09T02:49:32.489Z,0.00
2023-04-09T02:50:31.665Z,0.00
2023-04-09T02:51:31.494Z,0.00
2023-04-09T02:52:31.536Z,0.00
2023-04-09T02:53:31.526Z,0.00
2023-04-09T02:54:31.524Z,0.00
2023-04-09T02:55:31.490Z,0.00
2023-04-09T02:56:31.474Z,0.00
2023-04-09T02:57:33.254Z,0.00
2023-04-09T02:58:31.480Z,0.00
2023-04-09T02:59:31.446Z,0.00
2023-04-09T03:00:31.517Z,0.00
2023-04-09T03:01:31.481Z,0.00
2023-04-09T03:02:31.467Z,0.00
2023-04-09T03:03:31.424Z,0.00
2023-04-09T03:04:31.394Z,0.00
2023-04-09T03:05:31.357Z,0.00
2023-04-09T03:06:31.324Z,0.00
2023-04-09T03:07:31.341Z,0.00
2023-04-09T03:08:31.328Z,0.00
2023-04-09T03:09:31.314Z,0.00
2023-04-09T03:10:31.304Z,0.00
2023-04-09T03:11:31.364Z,0.00
2023-04-09T03:13:03.726Z,0.00
2023-04-09T03:13:31.273Z,0.00
2023-04-09T03:14:31.268Z,0.00
2023-04-09T03:15:31.280Z,0.00
2023-04-09T03:16:31.245Z,0.00
2023-04-09T03:17:32.024Z,0.00
2023-04-09T03:18:31.250Z,0.00
2023-04-09T03:19:31.418Z,0.00
2023-04-09T03:20:31.218Z,0.00
2023-04-09T03:21:31.167Z,0.00
2023-04-09T03:22:31.218Z,0.00
2023-04-09T03:23:31.167Z,0.00
2023-04-09T03:24:31.136Z,0.00
2023-04-09T03:25:31.174Z,0.00
2023-04-09T03:26:31.166Z,0.00
2023-04-09T03:27:31.126Z,0.00
2023-04-09T03:28:31.124Z,0.00
2023-04-09T03:29:31.087Z,0.00
2023-04-09T03:30:31.092Z,0.00
2023-04-09T03:31:31.137Z,0.00
2023-04-09T03:32:31.120Z,0.00
2023-04-09T03:33:31.068Z,0.00
2023-04-09T03:34:31.132Z,0.00
2023-04-09T03:35:31.051Z,0.00
2023-04-09T03:36:31.023Z,0.00
2023-04-09T03:37:31.169Z,0.00
2023-04-09T03:38:30.990Z,0.00
2023-04-09T03:39:31.003Z,0.00
2023-04-09T03:40:30.964Z,0.00
2023-04-09T03:41:30.945Z,0.00
2023-04-09T03:42:30.940Z,0.00
2023-04-09T03:43:30.945Z,0.00
2023-04-09T03:44:30.933Z,0.00
2023-04-09T03:45:30.944Z,0.00
2023-04-09T03:46:30.905Z,0.00
2023-04-09T03:47:30.946Z,0.00
2023-04-09T03:48:30.905Z,0.00
2023-04-09T03:49:30.934Z,0.00
2023-04-09T03:50:30.861Z,0.00
2023-04-09T03:51:30.854Z,0.00
2023-04-09T03:52:30.847Z,0.00
2023-04-09T03:53:30.827Z,0.00
2023-04-09T03:54:30.795Z,0.00
2023-04-09T03:55:30.789Z,0.00
2023-04-09T03:56:30.773Z,0.00
2023-04-09T03:57:30.793Z,0.00
2023-04-09T03:58:30.773Z,0.00
2023-04-09T03:59:30.748Z,0.00
2023-04-09T04:00:30.733Z,0.00
2023-04-09T04:01:30.737Z,0.00
2023-04-09T04:02:30.803Z,0.00
2023-04-09T04:03:30.857Z,0.00
2023-04-09T04:04:30.896Z,0.00
2023-04-09T04:05:30.666Z,0.00
2023-04-09T04:06:30.626Z,0.00
2023-04-09T04:07:31.677Z,0.00
2023-04-09T04:08:30.645Z,0.00
2023-04-09T04:09:30.648Z,0.00
2023-04-09T04:10:30.716Z,0.00
2023-04-09T04:11:30.623Z,0.00
2023-04-09T04:12:30.589Z,0.00
2023-04-09T04:13:30.635Z,0.00
2023-04-09T04:14:30.563Z,0.00
2023-04-09T04:15:30.624Z,0.00
2023-04-09T04:16:30.580Z,0.00
2023-04-09T04:17:30.543Z,0.00
2023-04-09T04:18:30.535Z,0.00
2023-04-09T04:19:30.535Z,0.00
2023-04-09T04:20:30.527Z,0.00
2023-04-09T04:21:30.490Z,0.00
2023-04-09T04:22:30.478Z,0.00
2023-04-09T04:23:30.467Z,0.00
2023-04-09T04:24:30.450Z,0.00
2023-04-09T04:25:31.314Z,0.00
2023-04-09T04:26:30.482Z,0.00
2023-04-09T04:27:30.415Z,0.00
2023-04-09T04:28:30.446Z,0.00
2023-04-09T04:29:30.395Z,0.00
2023-04-09T04:30:30.399Z,0.00
2023-04-09T04:31:30.432Z,0.00
2023-04-09T04:32:30.405Z,0.00
2023-04-09T04:33:30.363Z,0.00
2023-04-09T04:34:30.359Z,0.00
2023-04-09T04:35:30.369Z,0.00
2023-04-09T04:36:30.311Z,0.00
2023-04-09T04:37:30.299Z,0.00
2023-04-09T04:38:30.303Z,0.00
2023-04-09T04:39:30.323Z,0.00
2023-04-09T04:40:30.321Z,0.00
2023-04-09T04:41:30.243Z,0.00
2023-04-09T04:42:30.264Z,0.00
2023-04-09T04:43:30.271Z,5.62
2023-04-09T04:44:30.243Z,5.62
2023-04-09T04:45:30.277Z,5.62
2023-04-09T04:46:30.278Z,5.62
2023-04-09T04:47:30.221Z,5.62
2023-04-09T04:48:30.184Z,5.62
2023-04-09T04:49:30.171Z,5.62
2023-04-09T04:50:30.197Z,5.62
2023-04-09T04:51:30.132Z,5.62
2023-04-09T04:52:30.173Z,11.25
2023-04-09T04:53:30.148Z,11.25
2023-04-09T04:54:30.133Z,11.25
2023-04-09T04:55:30.144Z,11.25
2023-04-09T04:56:30.088Z,11.25
2023-04-09T04:57:30.113Z,11.25
2023-04-09T04:58:30.094Z,16.88
2023-04-09T04:59:30.098Z,16.88
2023-04-09T05:00:30.036Z,16.88
2023-04-09T05:01:30.063Z,16.88
2023-04-09T05:02:30.138Z,16.88
2023-04-09T05:03:30.044Z,22.50
2023-04-09T05:04:30.022Z,22.50
2023-04-09T05:05:30.013Z,22.50
2023-04-09T05:06:30.016Z,22.50
2023-04-09T05:07:29.962Z,22.50
2023-04-09T05:08:29.912Z,28.12
2023-04-09T05:09:30.013Z,28.12
2023-04-09T05:10:29.954Z,28.12
2023-04-09T05:11:29.927Z,33.75
2023-04-09T05:12:29.945Z,33.75
2023-04-09T05:13:29.956Z,33.75
2023-04-09T05:14:29.938Z,39.38
2023-04-09T05:15:29.979Z,39.38
2023-04-09T05:16:29.906Z,45.00
2023-04-09T05:17:29.848Z,45.00
2023-04-09T05:18:29.852Z,45.00
2023-04-09T05:19:29.839Z,50.62
2023-04-09T05:20:29.831Z,50.62
2023-04-09T05:21:29.839Z,56.25
2023-04-09T05:22:29.834Z,56.25
2023-04-09T05:23:29.806Z,56.25
2023-04-09T05:24:29.808Z,61.88
2023-04-09T05:25:29.756Z,61.88
2023-04-09T05:26:29.880Z,61.88
2023-04-09T05:27:29.737Z,67.50
2023-04-09T05:28:29.712Z,67.50
2023-04-09T05:29:29.775Z,73.12
2023-04-09T05:30:29.758Z,73.12
2023-04-09T05:31:29.688Z,78.75
2023-04-09T05:32:29.742Z,90.00
2023-04-09T05:33:29.775Z,95.62
2023-04-09T05:34:29.698Z,101.25
2023-04-09T05:35:29.670Z,106.88
2023-04-09T05:36:29.674Z,106.88
2023-04-09T05:37:29.686Z,112.50
2023-04-09T05:38:29.646Z,118.12
2023-04-09T05:39:29.599Z,123.75
2023-04-09T05:40:29.661Z,129.38
2023-04-09T05:41:29.611Z,129.38
2023-04-09T05:42:29.540Z,140.62
2023-04-09T05:43:29.562Z,146.25
2023-04-09T05:44:29.603Z,157.50
2023-04-09T05:45:29.530Z,157.50
2023-04-09T05:46:29.672Z,163.12
2023-04-09T05:47:29.573Z,163.12
2023-04-09T05:48:29.547Z,163.12
2023-04-09T05:49:29.519Z,157.50
2023-04-09T05:50:29.540Z,157.50
2023-04-09T05:51:29.756Z,163.12
2023-04-09T05:52:29.673Z,157.50
2023-04-09T05:53:29.705Z,151.88
2023-04-09T05:54:29.482Z,151.88
2023-04-09T05:56:03.887Z,151.88
2023-04-09T05:56:29.546Z,151.88
2023-04-09T05:57:29.458Z,157.50
2023-04-09T05:58:29.516Z,163.12
2023-04-09T05:59:29.493Z,163.12
2023-04-09T06:00:29.533Z,163.12
2023-04-09T06:01:29.487Z,157.50
2023-04-09T06:02:29.546Z,157.50
2023-04-09T06:03:29.607Z,163.12
2023-04-09T06:04:29.461Z,163.12
2023-04-09T06:05:29.446Z,163.12
2023-04-09T06:06:29.613Z,163.12
2023-04-09T06:07:29.346Z,168.75
2023-04-09T06:08:29.338Z,174.38
2023-04-09T06:09:29.326Z,185.62
2023-04-09T06:10:29.428Z,196.88
2023-04-09T06:11:29.281Z,202.50
2023-04-09T06:12:29.388Z,219.38
2023-04-09T06:13:29.261Z,219.38
2023-04-09T06:14:29.452Z,230.62
2023-04-09T06:15:29.394Z,236.25
2023-04-09T06:16:29.270Z,253.12
2023-04-09T06:17:29.235Z,264.38
2023-04-09T06:18:29.332Z,270.00
2023-04-09T06:19:29.353Z,275.62
2023-04-09T06:20:29.248Z,281.25
2023-04-09T06:21:29.254Z,286.88
2023-04-09T06:22:29.390Z,292.50
2023-04-09T06:23:29.329Z,309.38
2023-04-09T06:24:29.169Z,315.00
2023-04-09T06:25:29.310Z,320.62
2023-04-09T06:26:29.160Z,320.62
2023-04-09T06:27:29.232Z,320.62
2023-04-09T06:28:29.121Z,315.00
2023-04-09T06:29:29.214Z,315.00
2023-04-09T06:30:29.200Z,320.62
2023-04-09T06:31:30.160Z,326.25
2023-04-09T06:32:29.669Z,337.50
2023-04-09T06:33:29.189Z,331.88
2023-04-09T06:34:29.058Z,331.88
2023-04-09T06:35:29.118Z,337.50
2023-04-09T06:36:29.089Z,343.12
2023-04-09T06:37:29.082Z,354.38
2023-04-09T06:38:29.115Z,360.00
2023-04-09T06:39:29.154Z,376.88
2023-04-09T06:40:29.068Z,410.62
2023-04-09T06:41:29.052Z,461.25
2023-04-09T06:42:28.981Z,517.50
2023-04-09T06:43:29.084Z,562.50
2023-04-09T06:44:29.012Z,568.12
2023-04-09T06:45:28.962Z,568.12
2023-04-09T06:46:29.113Z,579.38
2023-04-09T06:47:28.919Z,585.00
2023-04-09T06:48:29.159Z,596.25
2023-04-09T06:49:28.935Z,618.75
2023-04-09T06:50:29.179Z,635.62
2023-04-09T06:51:28.940Z,663.75
2023-04-09T06:52:28.988Z,742.50
2023-04-09T06:53:28.961Z,826.88
2023-04-09T06:54:28.960Z,1080.00
2023-04-09T06:55:28.860Z,1198.12
2023-04-09T06:56:28.904Z,1665.00
2023-04-09T06:57:28.827Z,1406.25
2023-04-09T06:58:29.472Z,1276.88
2023-04-09T06:59:28.949Z,1378.12
2023-04-09T07:00:28.823Z,1513.12
2023-04-09T07:01:28.883Z,1237.50
2023-04-09T07:02:29.239Z,1248.75
2023-04-09T07:03:28.895Z,1389.38
2023-04-09T07:04:31.616Z,2345.62
2023-04-09T07:05:28.769Z,2362.50
2023-04-09T07:06:28.737Z,1895.62
2023-04-09T07:07:28.745Z,1226.25
2023-04-09T07:08:28.731Z,1423.12
2023-04-09T07:09:28.757Z,1108.12
2023-04-09T07:10:28.693Z,1068.75
2023-04-09T07:11:28.657Z,1153.12
2023-04-09T07:12:28.727Z,1141.88
2023-04-09T07:14:28.639Z,1096.88
2023-04-09T07:15:28.682Z,1260.00
2023-04-09T07:16:28.701Z,1440.00
2023-04-09T07:17:28.652Z,1535.62
2023-04-09T07:18:28.566Z,1428.75
2023-04-09T07:19:28.600Z,1530.00
2023-04-09T07:20:28.688Z,1361.25
2023-04-09T07:21:28.585Z,1276.88
2023-04-09T07:22:28.506Z,860.62
2023-04-09T07:23:28.522Z,787.50
2023-04-09T07:24:28.520Z,781.88
2023-04-09T07:25:28.494Z,832.50
2023-04-09T07:26:28.535Z,956.25
2023-04-09T07:27:28.518Z,1102.50
2023-04-09T07:28:28.625Z,1456.88
2023-04-09T07:29:28.475Z,1732.50
2023-04-09T07:30:29.445Z,2289.38
2023-04-09T07:31:28.536Z,1468.12
2023-04-09T07:32:28.742Z,1614.38
2023-04-09T07:33:28.458Z,2165.62
2023-04-09T07:34:28.538Z,2413.12
2023-04-09T07:35:28.419Z,2711.25
2023-04-09T07:36:28.439Z,2795.62
2023-04-09T07:37:28.380Z,2508.75
2023-04-09T07:38:28.343Z,2508.75
2023-04-09T07:39:28.518Z,2604.38
2023-04-09T07:40:28.470Z,2115.00
2023-04-09T07:41:28.358Z,2148.75
2023-04-09T07:42:28.490Z,1968.75
2023-04-09T07:43:28.431Z,2362.50
2023-04-09T07:44:28.436Z,2756.25
2023-04-09T07:45:29.057Z,2739.38
2023-04-09T07:46:28.320Z,2581.88
2023-04-09T07:47:28.450Z,2542.50
2023-04-09T07:48:28.409Z,2610.00
2023-04-09T07:50:01.709Z,2632.50
2023-04-09T07:50:28.370Z,2649.38
2023-04-09T07:51:28.328Z,2745.00
2023-04-09T07:53:03.427Z,2705.62
2023-04-09T07:53:28.428Z,2688.75
2023-04-09T07:55:00.818Z,2705.62
2023-04-09T07:55:28.291Z,2694.38
2023-04-09T07:56:28.114Z,2176.88
2023-04-09T07:57:28.236Z,2919.38
2023-04-09T07:58:28.264Z,1670.62
2023-04-09T07:59:28.207Z,2812.50
2023-04-09T08:00:28.125Z,2913.75
2023-04-09T08:01:28.160Z,2902.50
2023-04-09T08:02:28.362Z,2913.75
2023-04-09T08:03:28.438Z,3020.62
2023-04-09T08:04:28.216Z,3099.38
2023-04-09T08:05:29.078Z,2964.38
2023-04-09T08:06:28.192Z,2986.88
2023-04-09T08:07:28.153Z,2970.00
2023-04-09T08:08:28.073Z,2750.62
2023-04-09T08:09:28.043Z,2289.38
2023-04-09T08:10:28.157Z,1738.12
2023-04-09T08:11:28.141Z,2857.50
2023-04-09T08:12:28.068Z,2503.12
2023-04-09T08:13:28.056Z,1440.00
2023-04-09T08:14:28.016Z,1479.38
2023-04-09T08:15:28.016Z,2795.62
2023-04-09T08:16:28.071Z,3138.75
2023-04-09T08:17:28.150Z,3082.50
2023-04-09T08:18:27.992Z,3105.00
2023-04-09T08:19:27.977Z,3189.38
2023-04-09T08:20:27.953Z,2570.62
2023-04-09T08:21:27.917Z,2958.75
2023-04-09T08:22:28.037Z,1749.38
2023-04-09T08:23:27.911Z,3048.75
2023-04-09T08:24:27.950Z,3223.12
2023-04-09T08:25:27.867Z,3127.50
2023-04-09T08:26:27.927Z,3330.00
2023-04-09T08:27:27.838Z,3330.00
2023-04-09T08:28:27.790Z,3127.50
2023-04-09T08:29:27.807Z,3026.25
2023-04-09T08:30:27.908Z,3206.25
2023-04-09T08:31:27.945Z,3380.62
2023-04-09T08:32:27.901Z,2379.38
2023-04-09T08:33:27.797Z,1575.00
2023-04-09T08:34:28.351Z,1350.00
2023-04-09T08:35:27.836Z,1237.50
2023-04-09T08:36:27.902Z,1186.88
2023-04-09T08:37:27.780Z,1243.12
2023-04-09T08:38:27.710Z,1445.62
2023-04-09T08:39:27.771Z,2998.12
2023-04-09T08:40:28.048Z,3127.50
2023-04-09T08:41:27.709Z,3307.50
2023-04-09T08:42:27.760Z,3403.12
2023-04-09T08:43:37.424Z,3403.12
2023-04-09T08:44:29.662Z,3375.00
2023-04-09T08:45:27.664Z,3290.62
2023-04-09T08:46:27.985Z,3363.75
2023-04-09T08:47:27.692Z,3346.88
2023-04-09T08:48:27.741Z,3341.25
2023-04-09T08:49:27.651Z,1794.38
2023-04-09T08:50:27.614Z,1130.62
2023-04-09T08:51:27.636Z,1096.88
2023-04-09T08:52:28.524Z,1192.50
2023-04-09T08:53:27.738Z,1243.12
2023-04-09T08:54:27.669Z,1226.25
2023-04-09T08:55:27.829Z,1186.88
2023-04-09T08:56:27.539Z,1209.38
2023-04-09T08:57:27.574Z,1260.00
2023-04-09T08:58:28.038Z,1456.88
2023-04-09T08:59:27.657Z,2250.00
2023-04-09T09:00:27.727Z,1721.25
2023-04-09T09:01:27.563Z,1530.00
2023-04-09T09:02:27.680Z,1873.12
2023-04-09T09:03:28.805Z,1445.62
2023-04-09T09:04:27.637Z,1355.62
2023-04-09T09:05:27.406Z,1558.12
2023-04-09T09:06:27.475Z,1485.00
2023-04-09T09:07:27.466Z,2514.38
2023-04-09T09:08:27.390Z,2266.88
2023-04-09T09:09:27.353Z,1355.62
2023-04-09T09:10:27.432Z,1333.12
2023-04-09T09:11:27.373Z,956.25
2023-04-09T09:12:28.101Z,849.38
2023-04-09T09:13:27.328Z,849.38
2023-04-09T09:14:27.373Z,815.62
2023-04-09T09:15:27.360Z,787.50
2023-04-09T09:16:27.457Z,843.75
2023-04-09T09:17:27.476Z,973.12
2023-04-09T09:18:27.313Z,1873.12
2023-04-09T09:19:27.351Z,2424.38
2023-04-09T09:20:27.377Z,3071.25
2023-04-09T09:21:27.437Z,2250.00
2023-04-09T09:22:27.279Z,2947.50
2023-04-09T09:23:27.345Z,3026.25
2023-04-09T09:24:27.260Z,1265.62
2023-04-09T09:25:27.204Z,1254.38
2023-04-09T09:26:27.245Z,1237.50
2023-04-09T09:27:27.229Z,1170.00
2023-04-09T09:28:27.248Z,1136.25
2023-04-09T09:29:27.082Z,1113.75
2023-04-09T09:30:27.107Z,1125.00
2023-04-09T09:31:27.167Z,1276.88
2023-04-09T09:32:27.067Z,1170.00
2023-04-09T09:33:27.037Z,1198.12
2023-04-09T09:34:28.037Z,1186.88
2023-04-09T09:35:27.082Z,1175.62
2023-04-09T09:36:27.002Z,1209.38
2023-04-09T09:37:27.010Z,1237.50
2023-04-09T09:38:27.023Z,1237.50
2023-04-09T09:39:27.000Z,1260.00
2023-04-09T09:40:26.969Z,1355.62
2023-04-09T09:41:26.968Z,1524.38
2023-04-09T09:42:26.946Z,1524.38
2023-04-09T09:43:26.963Z,1710.00
2023-04-09T09:44:26.932Z,1912.50
2023-04-09T09:45:26.896Z,2379.38
2023-04-09T09:46:27.024Z,2711.25
2023-04-09T09:47:26.901Z,2756.25
2023-04-09T09:48:28.443Z,2649.38
2023-04-09T09:49:27.865Z,3296.25
2023-04-09T09:50:26.925Z,3144.38
2023-04-09T09:51:26.908Z,3318.75
2023-04-09T09:52:27.894Z,2812.50
2023-04-09T09:53:26.840Z,1507.50
2023-04-09T09:54:26.856Z,1366.88
2023-04-09T09:55:26.802Z,1344.38
2023-04-09T09:56:26.896Z,1327.50
2023-04-09T09:57:26.825Z,1310.62
2023-04-09T09:58:26.797Z,1305.00
2023-04-09T09:59:26.755Z,1372.50
2023-04-09T10:00:26.790Z,1243.12
2023-04-09T10:01:26.886Z,1175.62
2023-04-09T10:02:26.930Z,1153.12
2023-04-09T10:03:26.814Z,1147.50
2023-04-09T10:04:26.757Z,1051.88
2023-04-09T10:05:26.709Z,1035.00
2023-04-09T10:06:26.733Z,1063.12
2023-04-09T10:07:29.331Z,1102.50
2023-04-09T10:08:26.671Z,1254.38
2023-04-09T10:09:26.701Z,1226.25
2023-04-09T10:10:26.660Z,1378.12
2023-04-09T10:11:26.693Z,1366.88
2023-04-09T10:12:26.671Z,1237.50
2023-04-09T10:13:26.661Z,1276.88
2023-04-09T10:14:26.668Z,1845.00
2023-04-09T10:15:26.637Z,3138.75
2023-04-09T10:16:26.715Z,1580.62
2023-04-09T10:17:26.681Z,1198.12
2023-04-09T10:18:26.620Z,1985.62
2023-04-09T10:19:26.693Z,939.38
2023-04-09T10:20:26.568Z,843.75
2023-04-09T10:21:27.614Z,725.62
2023-04-09T10:22:26.574Z,663.75
2023-04-09T10:23:26.515Z,607.50
2023-04-09T10:24:26.546Z,568.12
2023-04-09T10:25:26.571Z,540.00
2023-04-09T10:26:26.523Z,523.12
2023-04-09T10:27:26.503Z,511.88
2023-04-09T10:28:58.914Z,500.62
2023-04-09T10:29:26.477Z,483.75
2023-04-09T10:30:26.436Z,466.88
2023-04-09T10:31:26.461Z,450.00
2023-04-09T10:32:26.679Z,438.75
2023-04-09T10:33:26.504Z,427.50
2023-04-09T10:34:26.461Z,421.88
2023-04-09T10:35:27.456Z,421.88
2023-04-09T10:36:27.418Z,416.25
2023-04-09T10:37:26.365Z,410.62
2023-04-09T10:38:26.354Z,410.62
2023-04-09T10:39:26.379Z,410.62
2023-04-09T10:40:26.409Z,416.25
2023-04-09T10:41:26.382Z,421.88
2023-04-09T10:42:26.404Z,433.12
2023-04-09T10:43:26.275Z,444.38
2023-04-09T10:44:26.316Z,461.25
2023-04-09T10:45:26.305Z,466.88
2023-04-09T10:46:26.326Z,472.50
2023-04-09T10:47:26.283Z,489.38
2023-04-09T10:48:26.308Z,500.62
2023-04-09T10:49:26.266Z,506.25
2023-04-09T10:50:26.238Z,517.50
2023-04-09T10:51:26.243Z,517.50
2023-04-09T10:52:26.212Z,534.38
2023-04-09T10:53:26.265Z,556.88
2023-04-09T10:54:26.252Z,573.75
2023-04-09T10:55:26.341Z,618.75
2023-04-09T10:56:27.057Z,663.75
2023-04-09T10:57:26.195Z,736.88
2023-04-09T10:58:26.202Z,967.50
2023-04-09T10:59:26.176Z,838.12
2023-04-09T11:00:26.183Z,1096.88
2023-04-09T11:01:26.177Z,1282.50
2023-04-09T11:02:26.315Z,2075.62
2023-04-09T11:03:26.349Z,995.62
2023-04-09T11:04:26.119Z,838.12
2023-04-09T11:05:26.120Z,793.12
2023-04-09T11:06:26.083Z,759.38
2023-04-09T11:07:26.089Z,753.75
2023-04-09T11:08:26.030Z,748.12
2023-04-09T11:09:26.019Z,736.88
2023-04-09T11:10:26.061Z,720.00
2023-04-09T11:11:26.020Z,720.00
2023-04-09T11:12:26.049Z,731.25
2023-04-09T11:13:25.996Z,731.25
2023-04-09T11:14:26.070Z,720.00
2023-04-09T11:15:25.985Z,714.38
2023-04-09T11:16:27.890Z,708.75
2023-04-09T11:17:27.117Z,708.75
2023-04-09T11:18:25.909Z,697.50
2023-04-09T11:19:25.961Z,680.62
2023-04-09T11:20:25.927Z,635.62
2023-04-09T11:21:26.026Z,596.25
2023-04-09T11:22:25.877Z,573.75
2023-04-09T11:23:25.952Z,579.38
2023-04-09T11:24:25.862Z,579.38
2023-04-09T11:25:25.878Z,585.00
2023-04-09T11:26:25.923Z,590.62
2023-04-09T11:27:25.913Z,596.25
2023-04-09T11:28:25.812Z,596.25
2023-04-09T11:29:25.811Z,590.62
2023-04-09T11:30:25.786Z,596.25
2023-04-09T11:31:25.878Z,618.75
2023-04-09T11:32:25.826Z,663.75
2023-04-09T11:33:25.766Z,714.38
2023-04-09T11:34:25.881Z,781.88
2023-04-09T11:35:25.748Z,877.50
2023-04-09T11:36:25.766Z,1006.88
2023-04-09T11:37:25.754Z,1338.75
2023-04-09T11:38:25.724Z,2317.50
2023-04-09T11:39:25.711Z,2345.62
2023-04-09T11:40:25.765Z,922.50
2023-04-09T11:41:25.751Z,1108.12
2023-04-09T11:42:25.676Z,826.88
2023-04-09T11:43:25.647Z,781.88
2023-04-09T11:44:25.649Z,748.12
2023-04-09T11:45:25.642Z,725.62
2023-04-09T11:46:25.900Z,720.00
2023-04-09T11:47:25.644Z,753.75
2023-04-09T11:48:25.654Z,793.12
2023-04-09T11:49:25.607Z,843.75
2023-04-09T11:50:25.722Z,871.88
2023-04-09T11:51:25.601Z,900.00
2023-04-09T11:52:25.687Z,933.75
2023-04-09T11:53:25.558Z,945.00
2023-04-09T11:54:25.581Z,945.00
2023-04-09T11:55:25.730Z,945.00
2023-04-09T11:56:25.619Z,956.25
2023-04-09T11:57:25.535Z,1119.38
2023-04-09T11:58:25.592Z,1046.25
2023-04-09T11:59:25.544Z,967.50
2023-04-09T12:00:25.525Z,978.75
2023-04-09T12:01:25.498Z,838.12
2023-04-09T12:02:25.672Z,742.50
2023-04-09T12:03:25.623Z,731.25
2023-04-09T12:04:25.558Z,770.62
2023-04-09T12:05:25.500Z,832.50
2023-04-09T12:06:25.423Z,911.25
2023-04-09T12:07:57.840Z,1023.75
2023-04-09T12:08:57.892Z,1372.50
2023-04-09T12:09:25.627Z,1434.38
2023-04-09T12:10:25.412Z,1411.88
2023-04-09T12:11:25.418Z,1310.62
2023-04-09T12:12:25.375Z,1546.88
2023-04-09T12:13:25.384Z,1586.25
2023-04-09T12:14:25.388Z,2413.12
2023-04-09T12:15:25.598Z,1400.62
2023-04-09T12:16:25.411Z,1361.25
2023-04-09T12:17:25.289Z,1125.00
2023-04-09T12:18:25.330Z,1130.62
2023-04-09T12:19:25.293Z,1839.38
2023-04-09T12:20:25.277Z,950.62
2023-04-09T12:21:25.310Z,956.25
2023-04-09T12:22:25.254Z,1468.12
2023-04-09T12:23:25.240Z,1833.75
2023-04-09T12:24:25.269Z,1631.25
2023-04-09T12:25:25.228Z,1524.38
2023-04-09T12:26:25.195Z,1530.00
2023-04-09T12:27:25.220Z,928.12
2023-04-09T12:28:25.187Z,956.25
2023-04-09T12:29:25.212Z,1018.12
2023-04-09T12:30:25.182Z,1215.00
2023-04-09T12:31:25.189Z,1203.75
2023-04-09T12:32:25.178Z,1220.62
2023-04-09T12:33:26.128Z,1006.88
2023-04-09T12:34:25.104Z,950.62
2023-04-09T12:35:25.183Z,984.38
2023-04-09T12:36:25.144Z,1305.00
2023-04-09T12:37:25.074Z,1462.50
2023-04-09T12:38:25.078Z,1035.00
2023-04-09T12:39:25.052Z,990.00
2023-04-09T12:40:25.108Z,1001.25
2023-04-09T12:41:25.060Z,1018.12