createdAt,value
2019-03-16T00:00:42.854Z,97185.58
2019-03-16T00:05:48.936Z,97211.30
2019-03-16T00:10:54.963Z,97276.25
2019-03-16T00:16:00.984Z,97279.77
2019-03-16T00:21:06.938Z,97293.14
2019-03-16T00:26:12.767Z,97295.55
2019-03-16T00:31:18.767Z,97309.03
2019-03-16T00:36:24.612Z,97264.97
2019-03-16T00:41:30.707Z,97388.23
2019-03-16T00:46:36.705Z,97355.96
2019-03-16T00:51:42.948Z,97384.77
2019-03-16T00:56:48.852Z,97412.38
2019-03-16T01:01:54.864Z,97412.38
2019-03-16T01:07:00.758Z,97437.20
2019-03-16T01:12:06.789Z,97405.18
2019-03-16T01:17:22.038Z,97409.07
2019-03-16T01:22:27.896Z,97436.55
2019-03-16T01:27:33.989Z,97474.52
2019-03-16T01:32:41.038Z,97467.38
2019-03-16T01:37:46.939Z,97473.58
2019-03-16T01:42:52.821Z,97493.06
2019-03-16T01:47:58.783Z,97498.93
2019-03-16T01:53:05.600Z,97523.42
2019-03-16T01:58:11.525Z,97518.79
2019-03-16T02:03:17.534Z,97548.44
2019-03-16T02:08:23.404Z,97530.28
2019-03-16T02:13:29.269Z,97547.11
2019-03-16T02:18:35.146Z,97574.20
2019-03-16T02:23:41.330Z,97561.83
2019-03-16T02:28:47.406Z,97572.78
2019-03-16T02:33:53.316Z,97556.75
2019-03-16T02:38:59.171Z,97610.72
2019-03-16T02:44:05.363Z,97604.55
2019-03-16T02:49:11.194Z,97611.69
2019-03-16T02:54:18.088Z,97613.85
2019-03-16T02:59:23.965Z,97621.21
2019-03-16T03:04:29.873Z,97606.05
2019-03-16T03:09:35.805Z,97584.06
2019-03-16T03:14:41.663Z,97598.01
2019-03-16T03:19:47.539Z,97635.56
2019-03-16T03:24:53.547Z,97616.24
2019-03-16T03:30:00.570Z,97624.67
2019-03-16T03:35:08.138Z,97631.17
2019-03-16T03:40:14.115Z,97615.43
2019-03-16T03:45:20.074Z,97653.89
2019-03-16T03:50:25.934Z,97642.22
2019-03-16T03:55:31.876Z,97652.55
2019-03-16T04:00:39.072Z,97685.31
2019-03-16T04:05:45.003Z,97695.33
2019-03-16T04:10:50.975Z,97703.14
2019-03-16T04:15:56.915Z,97736.23
2019-03-16T04:21:08.752Z,97696.61
2019-03-16T04:26:13.802Z,97702.88
2019-03-16T04:31:19.063Z,97746.56
2019-03-16T04:36:25.000Z,97747.58
2019-03-16T04:41:31.419Z,97740.08
2019-03-16T04:46:42.502Z,97758.09
2019-03-16T04:51:47.566Z,97774.34
2019-03-16T04:56:52.612Z,97796.30
2019-03-16T05:01:57.667Z,97794.47
2019-03-16T05:07:02.721Z,97825.79
2019-03-16T05:12:07.772Z,97824.27
2019-03-16T05:17:15.990Z,97852.07
2019-03-16T05:22:21.203Z,97834.94
2019-03-16T05:27:26.372Z,97858.39
2019-03-16T05:32:31.787Z,97884.65
2019-03-16T05:37:37.532Z,97905.80
2019-03-16T05:42:42.730Z,97902.63
2019-03-16T05:47:47.765Z,97915.13
2019-03-16T05:52:52.826Z,97917.84
2019-03-16T05:57:58.042Z,97938.19
2019-03-16T06:03:05.087Z,97933.73
2019-03-16T06:08:10.209Z,97957.13
2019-03-16T06:13:15.092Z,97935.64
2019-03-16T06:18:20.103Z,97944.63
2019-03-16T06:23:25.051Z,97949.11
2019-03-16T06:28:30.017Z,97968.27
2019-03-16T06:33:41.355Z,97978.20
2019-03-16T06:38:46.351Z,97981.03
2019-03-16T06:43:51.417Z,98005.28
2019-03-16T06:48:56.480Z,98027.57
2019-03-16T06:54:01.727Z,98020.46
2019-03-16T06:59:07.270Z,98052.48
2019-03-16T07:04:16.899Z,98058.73
2019-03-16T07:09:23.038Z,98071.83
2019-03-16T07:14:30.051Z,98075.82
2019-03-16T07:19:35.173Z,98092.09
2019-03-16T07:24:40.147Z,98136.59
2019-03-16T07:29:45.063Z,98129.79
2019-03-16T07:34:50.114Z,98129.79
2019-03-16T07:39:55.269Z,98184.47
2019-03-16T07:45:08.011Z,98184.47
2019-03-16T07:50:11.036Z,98151.47
2019-03-16T07:55:16.917Z,98155.15
2019-03-16T08:00:22.883Z,98185.09
2019-03-16T08:05:31.437Z,98200.13
2019-03-16T08:10:37.259Z,98228.77
2019-03-16T08:15:44.114Z,98228.77
2019-03-16T08:20:50.874Z,98258.74
2019-03-16T08:25:57.102Z,98296.42
2019-03-16T08:31:03.107Z,98296.42
2019-03-16T08:36:08.970Z,98278.11
2019-03-16T08:41:14.957Z,98302.13
2019-03-16T08:46:20.789Z,98316.44
2019-03-16T08:51:26.625Z,98333.16
2019-03-16T08:56:32.519Z,98358.70
2019-03-16T09:01:38.781Z,98369.02
2019-03-16T09:06:44.810Z,98384.56
2019-03-16T09:11:50.691Z,98394.36
2019-03-16T09:16:56.553Z,98385.83
2019-03-16T09:22:02.318Z,98394.11
2019-03-16T09:27:08.294Z,98373.66
2019-03-16T09:32:14.268Z,98392.27
2019-03-16T09:37:20.135Z,98390.91
2019-03-16T09:42:26.109Z,98409.86
2019-03-16T09:47:32.396Z,98409.98
2019-03-16T09:52:39.869Z,98412.20
2019-03-16T09:57:45.879Z,98444.45
2019-03-16T10:02:51.745Z,98460.52
2019-03-16T10:07:57.823Z,98509.16
2019-03-16T10:13:04.000Z,98495.62
2019-03-16T10:18:09.976Z,98524.02
2019-03-16T10:23:15.900Z,98543.41
2019-03-16T10:28:23.438Z,98524.88
2019-03-16T10:33:30.312Z,98522.63
2019-03-16T10:38:38.419Z,98490.63
2019-03-16T10:43:43.975Z,98486.92
2019-03-16T10:48:49.941Z,98464.20
2019-03-16T10:53:55.929Z,98489.36
2019-03-16T10:59:01.859Z,98473.78
2019-03-16T11:04:07.864Z,98500.47
2019-03-16T11:09:13.840Z,98526.02
2019-03-16T11:14:19.788Z,98500.06
2019-03-16T11:19:26.142Z,98498.62
2019-03-16T11:24:32.057Z,98560.00
2019-03-16T11:29:38.225Z,98573.08
2019-03-16T11:34:44.515Z,98557.40
2019-03-16T11:39:50.525Z,98563.78
2019-03-16T11:44:56.599Z,98535.12
2019-03-16T11:50:02.413Z,98588.16
2019-03-16T11:55:11.584Z,98596.29
2019-03-16T12:00:17.860Z,98563.34
2019-03-16T12:05:23.638Z,98637.36
2019-03-16T12:10:29.712Z,98631.73
2019-03-16T12:15:35.547Z,98615.19
2019-03-16T12:20:41.621Z,98632.81
2019-03-16T12:25:49.032Z,98664.92
2019-03-16T12:30:55.002Z,98654.84
2019-03-16T12:36:01.022Z,98656.80
2019-03-16T12:41:07.259Z,98642.47
2019-03-16T12:46:13.091Z,98652.90
2019-03-16T12:51:18.945Z,98614.13
2019-03-16T12:56:24.986Z,98670.55
2019-03-16T13:01:30.711Z,98662.98
2019-03-16T13:06:37.159Z,98697.14
2019-03-16T13:11:44.544Z,98715.22
2019-03-16T13:16:50.520Z,98708.34
2019-03-16T13:21:56.782Z,98707.81
2019-03-16T13:27:03.763Z,98698.55
2019-03-16T13:32:10.083Z,98731.14
2019-03-16T13:37:16.446Z,98728.12
2019-03-16T13:42:22.524Z,98675.14
2019-03-16T13:47:28.302Z,98647.75
2019-03-16T13:52:34.413Z,98606.99
2019-03-16T13:57:40.274Z,98595.43
2019-03-16T14:02:46.847Z,98559.03
2019-03-16T14:07:53.952Z,98535.54
2019-03-16T14:13:00.003Z,98524.31
2019-03-16T14:18:05.979Z,98514.73
2019-03-16T14:23:12.267Z,98497.06
2019-03-16T14:28:18.865Z,98490.17
2019-03-16T14:33:25.655Z,98458.23
2019-03-16T14:38:31.579Z,98411.00
2019-03-16T14:43:37.778Z,98390.63
2019-03-16T14:48:44.084Z,98362.55
2019-03-16T14:53:51.188Z,98326.53
2019-03-16T14:58:58.693Z,98316.75
2019-03-16T15:04:05.155Z,98302.48
2019-03-16T15:09:11.225Z,98267.12
2019-03-16T15:14:21.949Z,98248.36
2019-03-16T15:19:25.151Z,98225.00
2019-03-16T15:24:31.017Z,98185.09
2019-03-16T15:29:37.303Z,98155.31
2019-03-16T15:34:43.271Z,98122.00
2019-03-16T15:39:50.296Z,98077.86
2019-03-16T15:44:56.136Z,98037.84
2019-03-16T15:50:02.117Z,98010.34
2019-03-16T15:55:09.315Z,97974.74
2019-03-16T16:00:16.599Z,97918.67
2019-03-16T16:05:22.709Z,97901.43
2019-03-16T16:10:28.503Z,97852.03
2019-03-16T16:15:34.347Z,97814.10
2019-03-16T16:20:40.219Z,97742.56
2019-03-16T16:25:46.287Z,97662.37
2019-03-16T16:30:52.213Z,97589.84
2019-03-16T16:35:58.336Z,97532.56
2019-03-16T16:41:04.853Z,97494.98
2019-03-16T16:46:10.757Z,97433.05
2019-03-16T16:51:16.766Z,97425.73
2019-03-16T16:56:22.925Z,97346.41
2019-03-16T17:01:29.775Z,97346.41
2019-03-16T17:06:35.724Z,97329.52
2019-03-16T17:11:41.785Z,97278.14
2019-03-16T17:16:47.861Z,97235.75
2019-03-16T17:21:54.093Z,97204.04
2019-03-16T17:26:59.914Z,97195.19
2019-03-16T17:32:06.000Z,97179.19
2019-03-16T17:37:12.005Z,97142.12
2019-03-16T17:42:17.782Z,97160.42
2019-03-16T17:47:23.618Z,97139.91
2019-03-16T17:52:29.506Z,97112.00
2019-03-16T17:57:36.360Z,97080.94
2019-03-16T18:02:51.291Z,97069.03
2019-03-16T18:07:50.372Z,97020.27
2019-03-16T18:12:56.273Z,97008.80
2019-03-16T18:18:02.178Z,96951.81
2019-03-16T18:23:08.089Z,96951.81
2019-03-16T18:28:14.266Z,96919.69
2019-03-16T18:33:20.423Z,96883.56
2019-03-16T18:38:26.319Z,96867.86
2019-03-16T18:43:32.284Z,96835.75
2019-03-16T18:48:38.708Z,96825.43
2019-03-16T18:53:47.137Z,96813.36
2019-03-16T19:04:36.388Z,96699.78
2019-03-16T19:09:42.249Z,96669.09
2019-03-16T19:14:48.378Z,96628.41
2019-03-16T19:19:54.756Z,96628.41
2019-03-16T19:25:00.833Z,96583.33
2019-03-16T19:30:12.208Z,96540.64
2019-03-16T19:35:18.006Z,96515.78
2019-03-16T19:40:24.716Z,96463.03
2019-03-16T19:45:30.978Z,96438.69
2019-03-16T19:50:36.987Z,96429.84
2019-03-16T19:55:42.939Z,96366.50
2019-03-16T20:00:48.794Z,96386.45
2019-03-16T20:05:54.673Z,96363.16
2019-03-16T20:11:06.384Z,96363.16
2019-03-16T20:16:08.034Z,96336.52
2019-03-16T20:21:13.913Z,96329.19
2019-03-16T20:26:19.810Z,96301.99
2019-03-16T20:31:25.593Z,96280.38
2019-03-16T20:36:31.629Z,96338.94
2019-03-16T20:41:38.937Z,96339.84
2019-03-16T20:46:44.802Z,96674.83
2019-03-16T20:51:50.683Z,96677.22
2019-03-16T20:56:56.543Z,96663.09
2019-03-16T21:02:02.808Z,96660.50
2019-03-16T21:07:08.915Z,96651.38
2019-03-16T21:12:14.783Z,96672.64
2019-03-16T21:17:20.722Z,96643.21
2019-03-16T21:22:35.582Z,96668.75
2019-03-16T21:27:35.264Z,96679.40
2019-03-16T21:32:41.744Z,96688.22
2019-03-16T21:37:48.642Z,96588.59
2019-03-16T21:42:54.519Z,96606.90
2019-03-16T21:48:00.545Z,96608.05
2019-03-16T21:53:06.809Z,96612.33
2019-03-16T21:58:12.746Z,96638.34
2019-03-16T22:03:18.600Z,96646.08
2019-03-16T22:08:24.898Z,96653.55
2019-03-16T22:13:30.684Z,96651.70
2019-03-16T22:18:37.349Z,96669.76
2019-03-16T22:23:43.184Z,96670.33
2019-03-16T22:28:49.303Z,96657.14
2019-03-16T22:33:55.188Z,96749.36
2019-03-16T22:39:01.257Z,96771.71
2019-03-16T22:44:08.547Z,96781.32
2019-03-16T22:49:14.305Z,96788.89
2019-03-16T22:54:20.191Z,96812.53
2019-03-16T22:59:26.169Z,96829.05
2019-03-16T23:04:32.042Z,96839.45
2019-03-16T23:09:37.911Z,96844.03
2019-03-16T23:14:43.689Z,96873.80
2019-03-16T23:19:51.069Z,96895.67
2019-03-16T23:24:56.745Z,96912.16
2019-03-16T23:30:02.628Z,96918.27
2019-03-16T23:35:10.453Z,96941.67
2019-03-16T23:40:16.298Z,96945.75
2019-03-16T23:45:22.167Z,96967.23
2019-03-16T23:50:28.044Z,96961.44
2019-03-16T23:55:33.920Z,96963.41
