createdAt,value
2019-03-20T00:00:09.275Z,0.00
2019-03-20T00:01:09.268Z,0.00
2019-03-20T00:02:09.278Z,0.00
2019-03-20T00:03:09.238Z,0.00
2019-03-20T00:04:09.228Z,0.00
2019-03-20T00:05:09.216Z,0.00
2019-03-20T00:06:09.207Z,0.00
2019-03-20T00:07:09.196Z,0.00
2019-03-20T00:08:09.207Z,0.00
2019-03-20T00:09:09.173Z,0.00
2019-03-20T00:10:09.159Z,0.00
2019-03-20T00:11:09.150Z,0.00
2019-03-20T00:12:09.135Z,0.00
2019-03-20T00:13:09.122Z,0.00
2019-03-20T00:14:09.137Z,0.00
2019-03-20T00:15:09.099Z,0.00
2019-03-20T00:16:09.091Z,0.00
2019-03-20T00:17:09.078Z,0.00
2019-03-20T00:18:09.065Z,0.00
2019-03-20T00:19:09.055Z,0.00
2019-03-20T00:20:09.069Z,0.00
2019-03-20T00:21:09.031Z,0.00
2019-03-20T00:22:09.019Z,0.00
2019-03-20T00:23:09.012Z,0.00
2019-03-20T00:24:08.996Z,0.00
2019-03-20T00:25:08.989Z,0.00
2019-03-20T00:26:09.002Z,0.00
2019-03-20T00:27:08.962Z,0.00
2019-03-20T00:28:08.955Z,0.00
2019-03-20T00:29:08.988Z,0.00
2019-03-20T00:30:08.926Z,0.00
2019-03-20T00:31:08.925Z,0.00
2019-03-20T00:32:08.932Z,0.00
2019-03-20T00:33:08.895Z,0.00
2019-03-20T00:34:08.881Z,0.00
2019-03-20T00:35:08.870Z,0.00
2019-03-20T00:36:08.858Z,0.00
2019-03-20T00:37:08.845Z,0.00
2019-03-20T00:38:08.867Z,0.00
2019-03-20T00:39:08.823Z,0.00
2019-03-20T00:40:08.813Z,0.00
2019-03-20T00:41:08.802Z,0.00
2019-03-20T00:42:08.790Z,0.00
2019-03-20T00:43:08.780Z,0.00
2019-03-20T00:44:08.791Z,0.00
2019-03-20T00:45:08.754Z,0.00
2019-03-20T00:46:08.743Z,0.00
2019-03-20T00:47:08.734Z,0.00
2019-03-20T00:48:08.721Z,0.00
2019-03-20T00:49:08.716Z,0.00
2019-03-20T00:50:08.727Z,0.00
2019-03-20T00:51:08.689Z,0.00
2019-03-20T00:52:08.674Z,0.00
2019-03-20T00:53:08.665Z,0.00
2019-03-20T00:54:08.652Z,0.00
2019-03-20T00:55:08.642Z,0.00
2019-03-20T00:56:08.657Z,0.00
2019-03-20T00:57:08.618Z,0.00
2019-03-20T00:58:08.607Z,0.00
2019-03-20T00:59:08.598Z,0.00
2019-03-20T01:00:08.585Z,0.00
2019-03-20T01:01:08.572Z,0.00
2019-03-20T01:02:08.590Z,0.00
2019-03-20T01:03:08.549Z,0.00
2019-03-20T01:04:08.539Z,0.00
2019-03-20T01:05:12.887Z,0.00
2019-03-20T01:06:08.516Z,0.00
2019-03-20T01:07:10.210Z,0.00
2019-03-20T01:08:08.520Z,0.00
2019-03-20T01:09:08.480Z,0.00
2019-03-20T01:10:08.471Z,0.00
2019-03-20T01:11:08.458Z,0.00
2019-03-20T01:12:08.448Z,0.00
2019-03-20T01:13:08.436Z,0.00
2019-03-20T01:14:08.451Z,0.00
2019-03-20T01:15:08.412Z,0.00
2019-03-20T01:16:08.403Z,0.00
2019-03-20T01:17:08.390Z,0.00
2019-03-20T01:18:08.379Z,0.00
2019-03-20T01:19:08.367Z,0.00
2019-03-20T01:20:08.384Z,0.00
2019-03-20T01:21:08.348Z,0.00
2019-03-20T01:22:08.333Z,0.00
2019-03-20T01:23:08.324Z,0.00
2019-03-20T01:24:08.311Z,0.00
2019-03-20T01:25:08.301Z,0.00
2019-03-20T01:26:08.317Z,0.00
2019-03-20T01:27:08.278Z,0.00
2019-03-20T01:28:08.271Z,0.00
2019-03-20T01:29:08.254Z,0.00
2019-03-20T01:30:08.244Z,0.00
2019-03-20T01:31:08.233Z,0.00
2019-03-20T01:32:08.253Z,0.00
2019-03-20T01:33:08.214Z,0.00
2019-03-20T01:34:08.202Z,0.00
2019-03-20T01:35:08.187Z,0.00
2019-03-20T01:36:08.176Z,0.00
2019-03-20T01:37:08.167Z,0.00
2019-03-20T01:38:08.181Z,0.00
2019-03-20T01:39:08.142Z,0.00
2019-03-20T01:40:08.134Z,0.00
2019-03-20T01:41:08.121Z,0.00
2019-03-20T01:42:08.110Z,0.00
2019-03-20T01:43:08.097Z,0.00
2019-03-20T01:44:08.114Z,0.00
2019-03-20T01:45:08.184Z,0.00
2019-03-20T01:46:08.063Z,0.00
2019-03-20T01:47:08.053Z,0.00
2019-03-20T01:48:08.047Z,0.00
2019-03-20T01:49:08.031Z,0.00
2019-03-20T01:50:08.038Z,0.00
2019-03-20T01:51:08.013Z,0.00
2019-03-20T01:52:07.996Z,0.00
2019-03-20T01:53:07.984Z,0.00
2019-03-20T01:54:07.975Z,0.00
2019-03-20T01:55:07.990Z,0.00
2019-03-20T01:56:07.954Z,0.00
2019-03-20T01:57:07.939Z,0.00
2019-03-20T01:58:07.938Z,0.00
2019-03-20T01:59:07.916Z,0.00
2019-03-20T02:00:07.905Z,0.00
2019-03-20T02:01:07.923Z,0.00
2019-03-20T02:02:07.887Z,0.00
2019-03-20T02:03:07.874Z,0.00
2019-03-20T02:04:07.860Z,0.00
2019-03-20T02:05:07.849Z,0.00
2019-03-20T02:06:07.844Z,0.00
2019-03-20T02:07:07.853Z,0.00
2019-03-20T02:08:07.821Z,0.00
2019-03-20T02:09:07.804Z,0.00
2019-03-20T02:10:07.792Z,0.00
2019-03-20T02:11:07.785Z,0.00
2019-03-20T02:12:07.769Z,0.00
2019-03-20T02:13:07.776Z,0.00
2019-03-20T02:14:07.746Z,0.00
2019-03-20T02:15:07.736Z,0.00
2019-03-20T02:16:07.730Z,0.00
2019-03-20T02:17:07.713Z,0.00
2019-03-20T02:18:07.734Z,0.00
2019-03-20T02:19:07.693Z,0.00
2019-03-20T02:20:07.680Z,0.00
2019-03-20T02:21:07.669Z,0.00
2019-03-20T02:22:07.658Z,0.00
2019-03-20T02:23:07.647Z,0.00
2019-03-20T02:24:07.669Z,0.00
2019-03-20T02:25:07.631Z,0.00
2019-03-20T02:26:07.612Z,0.00
2019-03-20T02:27:07.602Z,0.00
2019-03-20T02:28:07.592Z,0.00
2019-03-20T02:29:07.580Z,0.00
2019-03-20T02:30:07.583Z,0.00
2019-03-20T02:31:07.559Z,0.00
2019-03-20T02:32:07.553Z,0.00
2019-03-20T02:33:07.535Z,0.00
2019-03-20T02:34:07.535Z,0.00
2019-03-20T02:35:07.539Z,0.00
2019-03-20T02:36:07.503Z,0.00
2019-03-20T02:37:07.490Z,0.00
2019-03-20T02:38:07.481Z,0.00
2019-03-20T02:39:07.471Z,0.00
2019-03-20T02:40:07.457Z,0.00
2019-03-20T02:41:07.476Z,0.00
2019-03-20T02:42:07.435Z,0.00
2019-03-20T02:43:07.426Z,0.00
2019-03-20T02:44:07.416Z,0.00
2019-03-20T02:45:07.400Z,0.00
2019-03-20T02:46:07.388Z,0.00
2019-03-20T02:47:07.397Z,0.00
2019-03-20T02:48:07.366Z,0.00
2019-03-20T02:49:07.361Z,0.00
2019-03-20T02:50:07.344Z,0.00
2019-03-20T02:51:07.343Z,0.00
2019-03-20T02:52:07.350Z,0.00
2019-03-20T02:53:07.316Z,0.00
2019-03-20T02:54:07.302Z,0.00
2019-03-20T02:55:07.294Z,0.00
2019-03-20T02:56:07.276Z,0.00
2019-03-20T02:57:07.265Z,0.00
2019-03-20T02:58:07.287Z,0.00
2019-03-20T02:59:07.246Z,0.00
2019-03-20T03:00:07.234Z,0.00
2019-03-20T03:01:07.225Z,0.00
2019-03-20T03:02:07.212Z,0.00
2019-03-20T03:03:07.198Z,0.00
2019-03-20T03:04:07.214Z,0.00
2019-03-20T03:05:07.176Z,0.00
2019-03-20T03:06:07.681Z,0.00
2019-03-20T03:07:07.154Z,0.00
2019-03-20T03:08:07.144Z,0.00
2019-03-20T03:09:07.136Z,0.00
2019-03-20T03:10:07.136Z,0.00
2019-03-20T03:11:07.106Z,0.00
2019-03-20T03:12:07.099Z,0.00
2019-03-20T03:13:07.085Z,0.00
2019-03-20T03:14:07.072Z,0.00
2019-03-20T03:15:07.092Z,0.00
2019-03-20T03:16:07.054Z,0.00
2019-03-20T03:17:07.040Z,0.00
2019-03-20T03:18:07.028Z,0.00
2019-03-20T03:19:07.020Z,0.00
2019-03-20T03:20:07.014Z,0.00
2019-03-20T03:21:07.020Z,0.00
2019-03-20T03:22:06.986Z,0.00
2019-03-20T03:23:06.975Z,0.00
2019-03-20T03:24:06.961Z,0.00
2019-03-20T03:25:06.978Z,0.00
2019-03-20T03:26:06.942Z,0.00
2019-03-20T03:27:06.928Z,0.00
2019-03-20T03:28:06.918Z,0.00
2019-03-20T03:29:06.906Z,0.00
2019-03-20T03:30:06.912Z,0.00
2019-03-20T03:31:06.883Z,0.00
2019-03-20T03:32:06.874Z,0.00
2019-03-20T03:33:06.861Z,0.00
2019-03-20T03:34:06.868Z,0.00
2019-03-20T03:35:06.859Z,0.00
2019-03-20T03:36:20.218Z,0.00
2019-03-20T03:37:15.506Z,0.00
2019-03-20T03:38:14.875Z,0.00
2019-03-20T03:39:16.420Z,0.00
2019-03-20T03:40:15.438Z,0.00
2019-03-20T03:41:16.527Z,0.00
2019-03-20T03:42:16.046Z,0.00
2019-03-20T03:43:15.086Z,0.00
2019-03-20T03:44:15.122Z,0.00
2019-03-20T03:45:14.396Z,0.00
2019-03-20T03:46:06.715Z,0.00
2019-03-20T03:47:06.708Z,0.00
2019-03-20T03:48:06.697Z,0.00
2019-03-20T03:49:06.682Z,0.00
2019-03-20T03:50:06.689Z,0.00
2019-03-20T03:51:06.662Z,0.00
2019-03-20T03:52:06.647Z,0.00
2019-03-20T03:53:06.636Z,0.00
2019-03-20T03:54:06.633Z,0.00
2019-03-20T03:55:06.686Z,0.00
2019-03-20T03:56:06.601Z,0.00
2019-03-20T03:57:06.593Z,0.00
2019-03-20T03:58:06.580Z,0.00
2019-03-20T03:59:06.569Z,0.00
2019-03-20T04:00:06.571Z,0.00
2019-03-20T04:01:06.559Z,0.00
2019-03-20T04:02:06.532Z,0.00
2019-03-20T04:03:06.519Z,0.00
2019-03-20T04:04:06.508Z,0.00
2019-03-20T04:05:06.523Z,0.00
2019-03-20T04:06:06.495Z,0.00
2019-03-20T04:07:06.476Z,0.00
2019-03-20T04:08:06.468Z,0.00
2019-03-20T04:09:06.453Z,0.00
2019-03-20T04:10:06.462Z,0.00
2019-03-20T04:11:06.429Z,0.00
2019-03-20T04:12:06.434Z,0.00
2019-03-20T04:13:06.407Z,0.00
2019-03-20T04:14:06.398Z,0.00
2019-03-20T04:15:06.383Z,0.00
2019-03-20T04:16:06.381Z,0.00
2019-03-20T04:17:06.389Z,0.00
2019-03-20T04:18:06.351Z,0.00
2019-03-20T04:19:06.339Z,0.00
2019-03-20T04:20:06.329Z,0.00
2019-03-20T04:21:06.315Z,0.00
2019-03-20T04:22:06.311Z,0.00
2019-03-20T04:23:06.312Z,0.00
2019-03-20T04:24:06.284Z,0.00
2019-03-20T04:25:06.273Z,0.00
2019-03-20T04:26:06.262Z,0.00
2019-03-20T04:27:06.250Z,0.00
2019-03-20T04:28:06.268Z,0.00
2019-03-20T04:29:06.231Z,0.00
2019-03-20T04:30:06.215Z,0.00
2019-03-20T04:31:06.205Z,0.00
2019-03-20T04:32:06.190Z,0.00
2019-03-20T04:33:06.181Z,0.00
2019-03-20T04:34:06.187Z,0.00
2019-03-20T04:35:06.176Z,0.00
2019-03-20T04:36:06.146Z,0.00
2019-03-20T04:37:06.136Z,0.00
2019-03-20T04:38:06.124Z,0.00
2019-03-20T04:39:06.127Z,0.00
2019-03-20T04:40:06.101Z,0.00
2019-03-20T04:41:06.089Z,0.00
2019-03-20T04:42:06.081Z,0.00
2019-03-20T04:43:06.067Z,0.00
2019-03-20T04:44:06.086Z,0.00
2019-03-20T04:45:06.043Z,0.00
2019-03-20T04:46:06.032Z,0.00
2019-03-20T04:47:06.021Z,4.00
2019-03-20T04:48:06.010Z,0.00
2019-03-20T04:49:06.000Z,0.00
2019-03-20T04:50:06.003Z,4.00
2019-03-20T04:51:05.975Z,0.00
2019-03-20T04:52:05.962Z,4.00
2019-03-20T04:53:05.952Z,4.00
2019-03-20T04:54:05.939Z,0.00
2019-03-20T04:55:05.958Z,4.00
2019-03-20T04:56:05.918Z,4.00
2019-03-20T04:57:05.906Z,4.00
2019-03-20T04:58:05.895Z,8.00
2019-03-20T04:59:05.883Z,8.00
2019-03-20T05:00:05.873Z,12.00
2019-03-20T05:01:05.879Z,12.00
2019-03-20T05:02:05.854Z,12.00
2019-03-20T05:03:05.841Z,16.00
2019-03-20T05:04:05.827Z,16.00
2019-03-20T05:05:05.815Z,20.00
2019-03-20T05:06:05.823Z,20.00
2019-03-20T05:07:05.793Z,28.00
2019-03-20T05:08:05.781Z,28.00
2019-03-20T05:09:05.770Z,32.00
2019-03-20T05:10:05.766Z,36.00
2019-03-20T05:11:05.777Z,36.00
2019-03-20T05:12:05.739Z,44.00
2019-03-20T05:13:05.725Z,48.00
2019-03-20T05:14:05.717Z,52.00
2019-03-20T05:15:05.702Z,60.00
2019-03-20T05:16:05.692Z,60.00
2019-03-20T05:17:05.697Z,68.00
2019-03-20T05:18:05.668Z,76.00
2019-03-20T05:19:05.656Z,80.00
2019-03-20T05:20:05.648Z,84.00
2019-03-20T05:21:05.636Z,92.00
2019-03-20T05:22:05.650Z,100.00
2019-03-20T05:23:05.613Z,108.00
2019-03-20T05:24:05.603Z,112.00
2019-03-20T05:25:05.587Z,124.00
2019-03-20T05:26:05.578Z,132.00
2019-03-20T05:27:05.566Z,140.00
2019-03-20T05:28:05.570Z,148.00
2019-03-20T05:29:05.542Z,156.00
2019-03-20T05:30:05.531Z,168.00
2019-03-20T05:31:05.521Z,176.00
2019-03-20T05:32:05.509Z,184.00
2019-03-20T05:33:05.525Z,196.00
2019-03-20T05:34:05.486Z,204.00
2019-03-20T05:35:05.481Z,212.00
2019-03-20T05:36:05.463Z,224.00
2019-03-20T05:37:10.225Z,236.00
2019-03-20T05:38:06.468Z,248.00
2019-03-20T05:39:05.430Z,256.00
2019-03-20T05:40:05.419Z,268.00
2019-03-20T05:41:05.409Z,280.00
2019-03-20T05:42:05.396Z,292.00
2019-03-20T05:43:05.384Z,296.00
2019-03-20T05:44:05.391Z,308.00
2019-03-20T05:45:05.363Z,324.00
2019-03-20T05:46:05.352Z,356.00
2019-03-20T05:47:05.338Z,372.00
2019-03-20T05:48:05.332Z,392.00
2019-03-20T05:49:05.349Z,412.00
2019-03-20T05:50:05.307Z,432.00
2019-03-20T05:51:05.295Z,452.00
2019-03-20T05:52:05.283Z,480.00
2019-03-20T05:53:05.273Z,508.00
2019-03-20T05:54:05.262Z,532.00
2019-03-20T05:55:05.270Z,560.00
2019-03-20T05:56:05.238Z,588.00
2019-03-20T05:57:05.228Z,620.00
2019-03-20T05:58:05.216Z,656.00
2019-03-20T05:59:05.205Z,696.00
2019-03-20T06:00:05.223Z,736.00
2019-03-20T06:01:05.183Z,780.00
2019-03-20T06:02:05.173Z,824.00
2019-03-20T06:03:05.163Z,868.00
2019-03-20T06:04:05.147Z,916.00
2019-03-20T06:05:05.140Z,960.00
2019-03-20T06:06:05.160Z,1004.00
2019-03-20T06:07:05.114Z,1060.00
2019-03-20T06:08:05.107Z,1104.00
2019-03-20T06:09:05.090Z,1156.00
2019-03-20T06:10:05.082Z,1208.00
2019-03-20T06:11:05.084Z,1268.00
2019-03-20T06:12:05.058Z,1332.00
2019-03-20T06:13:05.049Z,1404.00
2019-03-20T06:14:05.035Z,1480.00
2019-03-20T06:15:05.023Z,1548.00
2019-03-20T06:16:05.039Z,1612.00
2019-03-20T06:17:05.000Z,1676.00
2019-03-20T06:18:04.989Z,1732.00
2019-03-20T06:19:04.978Z,1780.00
2019-03-20T06:20:04.967Z,1828.00
2019-03-20T06:21:04.955Z,1880.00
2019-03-20T06:22:04.961Z,1928.00
2019-03-20T06:23:04.936Z,1984.00
2019-03-20T06:24:04.923Z,2036.00
2019-03-20T06:25:04.913Z,2116.00
2019-03-20T06:26:04.900Z,2240.00
2019-03-20T06:27:04.921Z,2416.00
2019-03-20T06:28:04.878Z,2608.00
2019-03-20T06:29:04.869Z,2812.00
2019-03-20T06:30:04.855Z,3040.00
2019-03-20T06:31:04.850Z,3300.00
2019-03-20T06:32:04.833Z,3608.00
2019-03-20T06:33:04.844Z,4060.00
2019-03-20T06:34:04.809Z,4524.00
2019-03-20T06:35:04.799Z,4776.00
2019-03-20T06:36:04.787Z,4872.00
2019-03-20T06:37:04.776Z,4948.00
2019-03-20T06:38:04.779Z,5036.00
2019-03-20T06:39:05.072Z,5112.00
2019-03-20T06:40:04.744Z,5196.00
2019-03-20T06:41:04.731Z,5268.00
2019-03-20T06:42:04.719Z,5340.00
2019-03-20T06:43:04.735Z,5432.00
2019-03-20T06:44:04.697Z,5508.00
2019-03-20T06:45:04.685Z,5584.00
2019-03-20T06:46:04.674Z,5672.00
2019-03-20T06:47:04.663Z,5724.00
2019-03-20T06:48:04.652Z,5824.00
2019-03-20T06:49:04.657Z,5912.00
2019-03-20T06:50:04.629Z,5976.00
2019-03-20T06:51:04.619Z,6260.00
2019-03-20T06:52:04.605Z,6600.00
2019-03-20T06:53:04.591Z,6908.00
2019-03-20T06:54:04.612Z,9280.00
2019-03-20T06:55:04.571Z,15456.00
2019-03-20T06:56:04.565Z,11204.00
2019-03-20T06:57:04.551Z,8120.00
2019-03-20T06:58:04.541Z,10484.00
2019-03-20T06:59:04.528Z,14016.00
2019-03-20T07:00:05.535Z,12384.00
2019-03-20T07:01:04.508Z,7672.00
2019-03-20T07:02:04.497Z,6924.00
2019-03-20T07:03:04.481Z,6928.00
2019-03-20T07:04:04.469Z,7008.00
2019-03-20T07:05:04.485Z,7052.00
2019-03-20T07:06:04.446Z,7112.00
2019-03-20T07:07:05.190Z,7168.00
2019-03-20T07:08:04.425Z,7228.00
2019-03-20T07:09:04.412Z,7304.00
2019-03-20T07:10:04.400Z,7384.00
2019-03-20T07:11:04.409Z,7456.00
2019-03-20T07:12:04.378Z,7524.00
2019-03-20T07:13:04.372Z,7600.00
2019-03-20T07:14:04.355Z,7688.00
2019-03-20T07:15:04.343Z,7756.00
2019-03-20T07:16:04.361Z,7820.00
2019-03-20T07:17:04.332Z,7908.00
2019-03-20T07:18:04.311Z,7972.00
2019-03-20T07:19:04.297Z,8048.00
2019-03-20T07:20:04.285Z,8136.00
2019-03-20T07:21:04.274Z,8184.00
2019-03-20T07:22:04.279Z,8288.00
2019-03-20T07:23:04.252Z,8368.00
2019-03-20T07:24:04.241Z,8424.00
2019-03-20T07:25:04.231Z,8476.00
2019-03-20T07:26:04.218Z,8544.00
2019-03-20T07:27:04.234Z,8588.00
2019-03-20T07:28:04.196Z,8692.00
2019-03-20T07:29:04.185Z,8772.00
2019-03-20T07:30:04.172Z,8848.00
2019-03-20T07:31:14.753Z,8900.00
2019-03-20T07:32:05.176Z,8952.00
2019-03-20T07:33:04.138Z,9024.00
2019-03-20T07:34:04.127Z,9092.00
2019-03-20T07:35:04.141Z,9160.00
2019-03-20T07:36:04.110Z,9264.00
2019-03-20T07:37:04.102Z,9388.00
2019-03-20T07:38:04.147Z,9480.00
2019-03-20T07:39:04.074Z,9556.00
2019-03-20T07:40:04.081Z,9640.00
2019-03-20T07:41:04.051Z,9744.00
2019-03-20T07:42:04.035Z,9844.00
2019-03-20T07:43:08.589Z,9960.00
2019-03-20T07:44:04.030Z,10064.00
2019-03-20T07:45:04.011Z,10132.00
2019-03-20T07:46:03.990Z,10208.00
2019-03-20T07:47:03.983Z,10288.00
2019-03-20T07:48:03.966Z,10380.00
2019-03-20T07:49:03.979Z,10448.00
2019-03-20T07:50:03.945Z,10572.00
2019-03-20T07:51:03.935Z,10684.00
2019-03-20T07:52:03.923Z,10812.00
2019-03-20T07:53:03.910Z,10912.00
2019-03-20T07:54:03.927Z,11028.00
2019-03-20T07:55:03.888Z,11152.00
2019-03-20T07:56:03.875Z,11236.00
2019-03-20T07:57:03.866Z,11232.00
2019-03-20T07:58:03.858Z,11308.00
2019-03-20T07:59:03.848Z,11368.00
2019-03-20T08:00:03.847Z,11404.00
2019-03-20T08:01:03.831Z,11404.00
2019-03-20T08:02:03.816Z,11408.00
2019-03-20T08:03:03.797Z,11428.00
2019-03-20T08:04:03.787Z,11452.00
2019-03-20T08:05:03.807Z,11492.00
2019-03-20T08:06:03.775Z,11492.00
2019-03-20T08:07:03.751Z,11492.00
2019-03-20T08:08:07.601Z,11528.00
2019-03-20T08:09:03.729Z,11512.00
2019-03-20T08:10:03.718Z,11516.00
2019-03-20T08:11:03.723Z,11512.00
2019-03-20T08:12:03.699Z,11512.00
2019-03-20T08:13:03.685Z,11480.00
2019-03-20T08:14:03.684Z,11436.00
2019-03-20T08:15:03.659Z,11368.00
2019-03-20T08:16:04.139Z,11328.00
2019-03-20T08:17:03.639Z,11324.00
2019-03-20T08:18:03.630Z,11308.00
2019-03-20T08:19:03.612Z,11304.00
2019-03-20T08:20:03.609Z,11296.00
2019-03-20T08:21:03.599Z,11292.00
2019-03-20T08:22:03.600Z,11316.00
2019-03-20T08:23:03.575Z,11272.00
2019-03-20T08:24:03.564Z,11300.00
2019-03-20T08:25:03.545Z,11288.00
2019-03-20T08:26:03.571Z,11304.00
2019-03-20T08:27:03.550Z,11272.00
2019-03-20T08:28:03.512Z,11276.00
2019-03-20T08:29:03.500Z,11288.00
2019-03-20T08:30:03.487Z,11296.00
2019-03-20T08:31:03.478Z,11264.00
2019-03-20T08:32:03.465Z,11264.00
2019-03-20T08:33:03.482Z,11288.00
2019-03-20T08:34:03.443Z,11208.00
2019-03-20T08:35:03.439Z,11204.00
2019-03-20T08:36:03.420Z,11196.00
2019-03-20T08:37:03.422Z,11204.00
2019-03-20T08:38:03.424Z,11208.00
2019-03-20T08:39:03.387Z,11156.00
2019-03-20T08:40:03.378Z,11144.00
2019-03-20T08:41:03.374Z,11156.00
2019-03-20T08:42:03.352Z,11048.00
2019-03-20T08:43:03.343Z,10740.00
2019-03-20T08:44:03.349Z,10820.00
2019-03-20T08:45:03.318Z,10788.00
2019-03-20T08:46:03.308Z,10712.00
2019-03-20T08:47:03.300Z,10868.00
2019-03-20T08:48:03.285Z,10884.00
2019-03-20T08:49:03.372Z,10952.00
2019-03-20T08:50:03.264Z,10932.00
2019-03-20T08:51:03.251Z,10912.00
2019-03-20T08:52:03.241Z,10896.00
2019-03-20T08:53:03.228Z,10872.00
2019-03-20T08:54:03.219Z,10840.00
2019-03-20T08:55:03.232Z,10856.00
2019-03-20T08:56:03.199Z,10788.00
2019-03-20T08:57:03.186Z,10816.00
2019-03-20T08:58:03.174Z,10824.00
2019-03-20T08:59:03.166Z,10808.00
2019-03-20T09:00:03.179Z,10756.00
2019-03-20T09:01:03.143Z,10720.00
2019-03-20T09:02:03.130Z,10744.00
2019-03-20T09:03:03.120Z,10724.00
2019-03-20T09:04:03.109Z,10684.00
2019-03-20T09:05:03.098Z,10652.00
2019-03-20T09:06:03.103Z,10596.00
2019-03-20T09:07:03.087Z,10608.00
2019-03-20T09:08:03.071Z,10536.00
2019-03-20T09:09:03.058Z,10496.00
2019-03-20T09:10:03.047Z,10436.00
2019-03-20T09:11:03.061Z,10464.00
2019-03-20T09:12:03.023Z,10400.00
2019-03-20T09:13:03.019Z,10472.00
2019-03-20T09:14:03.000Z,10492.00
2019-03-20T09:15:02.988Z,10528.00
2019-03-20T09:16:02.990Z,10556.00
2019-03-20T09:17:02.986Z,10564.00
2019-03-20T09:18:02.961Z,10516.00
2019-03-20T09:19:02.942Z,10548.00
2019-03-20T09:20:02.931Z,10540.00
2019-03-20T09:21:02.922Z,10556.00
2019-03-20T09:22:02.935Z,10584.00
2019-03-20T09:23:02.897Z,10552.00
2019-03-20T09:24:02.944Z,10556.00
2019-03-20T09:25:02.874Z,10520.00
2019-03-20T09:26:02.866Z,10552.00
2019-03-20T09:27:02.854Z,10596.00
2019-03-20T09:28:02.872Z,10660.00
2019-03-20T09:29:02.826Z,10728.00
2019-03-20T09:30:02.814Z,10752.00
2019-03-20T09:31:02.869Z,10740.00
2019-03-20T09:32:02.792Z,10796.00
2019-03-20T09:33:02.810Z,10792.00
2019-03-20T09:34:02.955Z,10856.00
2019-03-20T09:35:02.759Z,10892.00
2019-03-20T09:36:02.746Z,10888.00
2019-03-20T09:37:02.743Z,10896.00
2019-03-20T09:38:02.723Z,10928.00
2019-03-20T09:39:02.729Z,10956.00
2019-03-20T09:40:02.742Z,10924.00
2019-03-20T09:41:02.696Z,10952.00
2019-03-20T09:42:02.673Z,10976.00
2019-03-20T09:43:02.663Z,11024.00
2019-03-20T09:44:02.679Z,11084.00
2019-03-20T09:45:02.648Z,11028.00
2019-03-20T09:46:02.633Z,11164.00
2019-03-20T09:47:02.621Z,11240.00
2019-03-20T09:48:02.610Z,11292.00
2019-03-20T09:49:02.600Z,11304.00
2019-03-20T09:50:02.605Z,11324.00
2019-03-20T09:51:02.608Z,11392.00
2019-03-20T09:52:02.566Z,11412.00
2019-03-20T09:53:02.560Z,11420.00
2019-03-20T09:54:02.567Z,11432.00
2019-03-20T09:55:02.561Z,11440.00
2019-03-20T09:56:02.517Z,11432.00
2019-03-20T09:57:02.506Z,11428.00
2019-03-20T09:58:11.175Z,11512.00
2019-03-20T09:59:03.486Z,11416.00
2019-03-20T10:00:02.477Z,11308.00
2019-03-20T10:01:02.478Z,11360.00
2019-03-20T10:02:03.014Z,11412.00
2019-03-20T10:03:02.439Z,11324.00
2019-03-20T10:04:02.427Z,11440.00
2019-03-20T10:05:02.419Z,11472.00
2019-03-20T10:06:02.432Z,11620.00
2019-03-20T10:07:02.432Z,11668.00
2019-03-20T10:08:02.382Z,11680.00
2019-03-20T10:09:02.377Z,11756.00
2019-03-20T10:10:02.360Z,11748.00
2019-03-20T10:11:02.353Z,11780.00
2019-03-20T10:12:02.355Z,11772.00
2019-03-20T10:13:02.329Z,11832.00
2019-03-20T10:14:02.325Z,11836.00
2019-03-20T10:15:02.309Z,11796.00
2019-03-20T10:16:02.294Z,11852.00
2019-03-20T10:17:02.316Z,11900.00
2019-03-20T10:18:02.278Z,11812.00
2019-03-20T10:19:02.316Z,12104.00
2019-03-20T10:20:02.250Z,13440.00
2019-03-20T10:21:02.240Z,14816.00
2019-03-20T10:22:02.225Z,14880.00
2019-03-20T10:23:02.232Z,13952.00
2019-03-20T10:24:02.205Z,14432.00
2019-03-20T10:25:02.195Z,23168.00
2019-03-20T10:26:02.184Z,33152.00
2019-03-20T10:27:02.173Z,33504.00
2019-03-20T10:28:02.191Z,31360.00
2019-03-20T10:29:02.149Z,34368.00
2019-03-20T10:30:02.139Z,35616.00
2019-03-20T10:31:02.130Z,35104.00
2019-03-20T10:32:02.116Z,37600.00
2019-03-20T10:33:02.108Z,40320.00
2019-03-20T10:34:02.114Z,41696.00
2019-03-20T10:35:02.086Z,41600.00
2019-03-20T10:36:02.074Z,40608.00
2019-03-20T10:37:02.066Z,41216.00
2019-03-20T10:38:02.052Z,44896.00
2019-03-20T10:39:06.411Z,45408.00
2019-03-20T10:40:02.032Z,45152.00
2019-03-20T10:41:02.019Z,48032.00
2019-03-20T10:42:02.007Z,46496.00
2019-03-20T10:43:02.000Z,47488.00
2019-03-20T10:44:01.992Z,45568.00
2019-03-20T10:45:01.991Z,45472.00
2019-03-20T10:46:01.963Z,47168.00
2019-03-20T10:47:01.970Z,48480.00
2019-03-20T10:48:01.948Z,49376.00
2019-03-20T10:49:01.937Z,48960.00
2019-03-20T10:50:01.951Z,52128.00
2019-03-20T10:51:01.961Z,51776.00
2019-03-20T10:52:01.908Z,51360.00
2019-03-20T10:53:01.889Z,53344.00
2019-03-20T10:54:01.877Z,52576.00
2019-03-20T10:55:01.874Z,52608.00
2019-03-20T10:56:01.874Z,53984.00
2019-03-20T10:57:01.858Z,53120.00
2019-03-20T10:58:01.834Z,55264.00
2019-03-20T10:59:01.826Z,56064.00
2019-03-20T11:00:01.815Z,56416.00
2019-03-20T11:01:01.844Z,54176.00
2019-03-20T11:02:01.792Z,53856.00
2019-03-20T11:03:01.780Z,52224.00
2019-03-20T11:04:01.769Z,53632.00
2019-03-20T11:05:01.760Z,54272.00
2019-03-20T11:06:01.759Z,56000.00
2019-03-20T11:07:01.758Z,55776.00
2019-03-20T11:08:01.725Z,56896.00
2019-03-20T11:09:01.716Z,61920.00
2019-03-20T11:10:01.711Z,59232.00
2019-03-20T11:11:01.701Z,61280.00
2019-03-20T11:12:01.725Z,58080.00
2019-03-20T11:13:01.690Z,51712.00
2019-03-20T11:14:01.664Z,55616.00
2019-03-20T11:15:01.652Z,60640.00
2019-03-20T11:16:01.641Z,63904.00
2019-03-20T11:17:01.630Z,66592.00
2019-03-20T11:18:01.651Z,64704.00
2019-03-20T11:19:01.635Z,64352.00
2019-03-20T11:20:01.601Z,65312.00
2019-03-20T11:21:01.625Z,64416.00
2019-03-20T11:22:01.578Z,54720.00
2019-03-20T11:23:01.597Z,20448.00
2019-03-20T11:24:01.555Z,3188.00
2019-03-20T11:25:01.546Z,2920.00
2019-03-20T11:26:01.536Z,2768.00
2019-03-20T11:27:01.529Z,2600.00
2019-03-20T11:28:01.514Z,2428.00
2019-03-20T11:29:01.520Z,2272.00
2019-03-20T11:30:01.494Z,2168.00
2019-03-20T11:31:01.483Z,2092.00
2019-03-20T11:32:01.471Z,2004.00
2019-03-20T11:33:01.460Z,1908.00
2019-03-20T11:34:01.476Z,1820.00
2019-03-20T11:35:01.440Z,1736.00
2019-03-20T11:36:01.431Z,1692.00
2019-03-20T11:37:01.415Z,1680.00
2019-03-20T11:38:01.419Z,1668.00
2019-03-20T11:39:01.394Z,1668.00
2019-03-20T11:40:01.401Z,1664.00
2019-03-20T11:41:01.371Z,1660.00
2019-03-20T11:42:01.360Z,1672.00
2019-03-20T11:43:01.348Z,1672.00
2019-03-20T11:44:01.338Z,1680.00
2019-03-20T11:45:01.358Z,1672.00
2019-03-20T11:46:01.314Z,1664.00
2019-03-20T11:47:01.302Z,1664.00
2019-03-20T11:48:01.293Z,1684.00
2019-03-20T11:49:01.281Z,1720.00
2019-03-20T11:50:01.270Z,1736.00
2019-03-20T11:51:01.279Z,1712.00
2019-03-20T11:52:01.255Z,1620.00
2019-03-20T11:53:01.237Z,1656.00
2019-03-20T11:54:01.227Z,1624.00
2019-03-20T11:55:01.215Z,1568.00
2019-03-20T11:56:01.232Z,1564.00
2019-03-20T11:57:01.192Z,1596.00
2019-03-20T11:58:01.182Z,1620.00
2019-03-20T11:59:01.167Z,1620.00
2019-03-20T12:00:01.157Z,1600.00
2019-03-20T12:01:01.148Z,1588.00
2019-03-20T12:02:01.149Z,1576.00
2019-03-20T12:03:01.127Z,1564.00
2019-03-20T12:04:01.115Z,1536.00
2019-03-20T12:05:01.107Z,1516.00
2019-03-20T12:06:01.087Z,1516.00
2019-03-20T12:07:01.107Z,1520.00
2019-03-20T12:08:01.064Z,1496.00
2019-03-20T12:09:01.053Z,1484.00
2019-03-20T12:10:01.045Z,1476.00
2019-03-20T12:11:01.031Z,1464.00
2019-03-20T12:12:01.018Z,1464.00
2019-03-20T12:13:01.024Z,1436.00
2019-03-20T12:14:00.993Z,1416.00
2019-03-20T12:15:00.983Z,1432.00
2019-03-20T12:16:00.972Z,1444.00
2019-03-20T12:17:00.961Z,1432.00
2019-03-20T12:18:00.977Z,1440.00
2019-03-20T12:19:00.943Z,1452.00
2019-03-20T12:20:00.929Z,1444.00
2019-03-20T12:21:00.924Z,1420.00
2019-03-20T12:22:00.908Z,1420.00
2019-03-20T12:23:00.897Z,1452.00
2019-03-20T12:24:00.906Z,1476.00
2019-03-20T12:25:00.875Z,1460.00
2019-03-20T12:26:00.863Z,1424.00
2019-03-20T12:27:00.852Z,1392.00
2019-03-20T12:28:00.844Z,1396.00