createdAt,value
2018-06-14T00:01:02.460Z,99.90
2018-06-14T00:03:05.553Z,99.90
2018-06-14T00:05:08.761Z,99.90
2018-06-14T00:07:11.836Z,99.90
2018-06-14T00:09:14.992Z,99.90
2018-06-14T00:11:18.068Z,99.90
2018-06-14T00:13:21.163Z,99.90
2018-06-14T00:15:24.239Z,99.90
2018-06-14T00:17:27.360Z,99.90
2018-06-14T00:19:30.424Z,99.90
2018-06-14T00:21:33.520Z,99.90
2018-06-14T00:23:36.610Z,99.90
2018-06-14T00:25:39.691Z,99.90
2018-06-14T00:27:42.776Z,99.90
2018-06-14T00:29:45.892Z,99.90
2018-06-14T00:31:48.975Z,99.90
2018-06-14T00:33:52.211Z,99.90
2018-06-14T00:35:55.308Z,99.90
2018-06-14T00:37:58.407Z,99.90
2018-06-14T00:40:01.488Z,99.90
2018-06-14T00:42:04.891Z,99.90
2018-06-14T00:44:08.048Z,99.90
2018-06-14T00:46:11.130Z,99.90
2018-06-14T00:48:14.253Z,99.90
2018-06-14T00:50:17.352Z,99.90
2018-06-14T00:52:20.529Z,99.90
2018-06-14T00:54:23.633Z,99.90
2018-06-14T00:56:26.740Z,99.90
2018-06-14T00:58:29.837Z,99.90
2018-06-14T01:00:32.968Z,99.90
2018-06-14T01:02:36.067Z,99.90
2018-06-14T01:04:39.169Z,99.90
2018-06-14T01:06:42.860Z,99.90
2018-06-14T01:08:45.952Z,99.90
2018-06-14T01:10:49.050Z,99.90
2018-06-14T01:12:52.132Z,99.90
2018-06-14T01:14:55.220Z,99.90
2018-06-14T01:19:01.196Z,99.90
2018-06-14T01:21:04.288Z,99.90
2018-06-14T01:23:07.372Z,99.90
2018-06-14T01:25:10.488Z,99.90
2018-06-14T01:27:13.636Z,99.90
2018-06-14T01:29:16.725Z,99.90
2018-06-14T01:31:19.803Z,99.90
2018-06-14T01:33:22.904Z,99.90
2018-06-14T01:35:26.065Z,99.90
2018-06-14T01:37:40.726Z,99.90
2018-06-14T01:39:43.816Z,99.90
2018-06-14T01:41:46.904Z,99.90
2018-06-14T01:43:49.987Z,99.90
2018-06-14T01:45:53.087Z,99.90
2018-06-14T01:47:56.167Z,99.90
2018-06-14T01:49:59.876Z,99.90
2018-06-14T01:52:02.960Z,99.90
2018-06-14T01:54:06.072Z,99.90
2018-06-14T01:56:09.174Z,99.90
2018-06-14T01:58:12.280Z,99.90
2018-06-14T02:00:15.364Z,99.90
2018-06-14T02:02:18.475Z,99.90
2018-06-14T02:04:21.576Z,99.90
2018-06-14T02:06:24.663Z,99.90
2018-06-14T02:08:27.759Z,99.90
2018-06-14T02:10:30.866Z,99.90
2018-06-14T02:12:33.968Z,99.90
2018-06-14T02:14:37.074Z,99.90
2018-06-14T02:16:40.159Z,99.90
2018-06-14T02:18:43.248Z,99.90
2018-06-14T02:20:46.331Z,99.90
2018-06-14T02:22:49.415Z,99.90
2018-06-14T02:24:52.501Z,99.90
2018-06-14T02:26:55.599Z,99.90
2018-06-14T02:28:58.688Z,99.90
2018-06-14T02:31:01.793Z,99.90
2018-06-14T02:33:05.026Z,99.90
2018-06-14T02:35:08.122Z,99.90
2018-06-14T02:37:11.207Z,99.90
2018-06-14T02:39:14.320Z,99.90
2018-06-14T02:41:17.414Z,99.90
2018-06-14T02:43:20.736Z,99.90
2018-06-14T02:45:23.840Z,99.90
2018-06-14T02:47:26.926Z,99.90
2018-06-14T02:49:30.022Z,99.90
2018-06-14T02:51:33.104Z,99.90
2018-06-14T02:53:36.196Z,99.90
2018-06-14T02:55:39.296Z,99.90
2018-06-14T02:57:42.391Z,99.90
2018-06-14T02:59:45.504Z,99.90
2018-06-14T03:01:48.572Z,99.90
2018-06-14T03:03:51.736Z,99.90
2018-06-14T03:05:54.826Z,99.90
2018-06-14T03:07:57.911Z,99.90
2018-06-14T03:10:01.432Z,99.90
2018-06-14T03:12:04.532Z,99.90
2018-06-14T03:14:07.608Z,99.90
2018-06-14T03:16:10.705Z,99.90
2018-06-14T03:18:13.800Z,99.90
2018-06-14T03:22:25.267Z,99.90
2018-06-14T03:24:28.344Z,99.90
2018-06-14T03:26:31.492Z,99.90
2018-06-14T03:28:34.592Z,99.90
2018-06-14T03:30:37.768Z,99.90
2018-06-14T03:32:40.853Z,99.90
2018-06-14T03:34:43.939Z,99.90
2018-06-14T03:36:47.036Z,99.90
2018-06-14T03:38:50.143Z,99.90
2018-06-14T03:40:53.344Z,99.90
2018-06-14T03:42:56.333Z,99.90
2018-06-14T03:44:59.445Z,99.90
2018-06-14T03:47:02.996Z,99.90
2018-06-14T03:49:06.124Z,99.90
2018-06-14T03:51:10.195Z,99.90
2018-06-14T03:53:13.316Z,99.90
2018-06-14T03:55:16.416Z,99.90
2018-06-14T03:57:20.071Z,99.90
2018-06-14T03:59:23.176Z,99.90
2018-06-14T04:01:26.272Z,99.90
2018-06-14T04:03:29.392Z,99.90
2018-06-14T04:05:32.484Z,99.90
2018-06-14T04:07:35.598Z,99.90
2018-06-14T04:09:38.713Z,99.90
2018-06-14T04:11:41.828Z,99.90
2018-06-14T04:13:44.944Z,99.90
2018-06-14T04:15:48.069Z,99.90
2018-06-14T04:17:59.142Z,99.90
2018-06-14T04:20:02.356Z,99.90
2018-06-14T04:22:05.500Z,99.90
2018-06-14T04:26:11.576Z,99.90
2018-06-14T04:28:14.680Z,99.90
2018-06-14T04:30:17.787Z,99.90
2018-06-14T04:32:20.904Z,99.90
2018-06-14T04:34:25.083Z,99.90
2018-06-14T04:36:29.205Z,99.90
2018-06-14T04:38:32.321Z,99.90
2018-06-14T04:40:35.434Z,99.90
2018-06-14T04:42:39.436Z,99.90
2018-06-14T04:44:42.553Z,99.90
2018-06-14T04:46:45.655Z,99.90
2018-06-14T04:48:48.772Z,99.90
2018-06-14T04:50:51.876Z,99.90
2018-06-14T04:52:55.025Z,99.90
2018-06-14T04:54:58.148Z,99.90
2018-06-14T04:57:01.266Z,99.90
2018-06-14T04:59:04.739Z,99.90
2018-06-14T05:01:08.578Z,99.90
2018-06-14T05:03:11.771Z,99.90
2018-06-14T05:05:14.885Z,99.90
2018-06-14T05:07:17.987Z,99.90
2018-06-14T05:09:21.096Z,99.90
2018-06-14T05:11:24.293Z,96.10
2018-06-14T05:13:27.487Z,95.70
2018-06-14T05:15:30.592Z,90.80
2018-06-14T05:17:33.708Z,89.80
2018-06-14T05:21:39.753Z,79.90
2018-06-14T05:23:42.884Z,76.40
2018-06-14T05:25:46.308Z,73.40
2018-06-14T05:27:49.400Z,69.60
2018-06-14T05:29:52.649Z,70.10
2018-06-14T05:31:55.739Z,68.80
2018-06-14T05:33:58.854Z,66.70
2018-06-14T05:36:02.029Z,64.60
2018-06-14T05:38:05.197Z,62.50
2018-06-14T05:40:08.263Z,60.70
2018-06-14T05:44:14.316Z,59.60
2018-06-14T05:46:17.416Z,56.90
2018-06-14T05:50:24.170Z,54.90
2018-06-14T05:52:27.334Z,53.40
2018-06-14T05:54:30.455Z,52.90
2018-06-14T05:56:33.561Z,51.70
2018-06-14T05:58:36.672Z,52.20
2018-06-14T06:00:39.804Z,50.00
2018-06-14T06:02:42.897Z,48.80
2018-06-14T06:04:46.046Z,48.50
2018-06-14T06:06:49.155Z,48.30
2018-06-14T06:08:52.293Z,47.60
2018-06-14T06:10:55.418Z,46.70
2018-06-14T06:12:58.532Z,45.80
2018-06-14T06:17:04.723Z,45.30
2018-06-14T06:19:08.056Z,45.20
2018-06-14T06:21:11.244Z,45.10
2018-06-14T06:23:14.399Z,45.00
2018-06-14T06:25:17.538Z,43.40
2018-06-14T06:27:20.658Z,42.60
2018-06-14T06:29:23.759Z,43.00
2018-06-14T06:31:26.884Z,42.70
2018-06-14T06:33:30.138Z,41.90
2018-06-14T06:35:33.124Z,42.20
2018-06-14T06:37:36.228Z,40.50
2018-06-14T06:39:39.335Z,41.40
2018-06-14T06:41:42.456Z,40.90
2018-06-14T06:43:45.541Z,39.60
2018-06-14T06:45:48.640Z,39.50
2018-06-14T06:47:51.719Z,39.50
2018-06-14T06:49:54.808Z,39.10
2018-06-14T06:51:57.896Z,38.10
2018-06-14T06:54:00.997Z,38.60
2018-06-14T06:56:04.121Z,38.90
2018-06-14T06:58:07.238Z,38.70
2018-06-14T07:00:10.347Z,38.20
2018-06-14T07:02:13.624Z,38.80
2018-06-14T07:04:16.708Z,39.60
2018-06-14T07:06:19.960Z,40.70
2018-06-14T07:08:22.908Z,43.40
2018-06-14T07:10:26.013Z,43.40
2018-06-14T07:12:29.187Z,45.50
2018-06-14T07:14:32.290Z,45.90
2018-06-14T07:16:35.668Z,46.60
2018-06-14T07:18:38.780Z,47.70
2018-06-14T07:20:41.888Z,48.80
2018-06-14T07:22:44.988Z,49.70
2018-06-14T07:24:48.077Z,51.40
2018-06-14T07:26:51.165Z,52.10
2018-06-14T07:28:54.285Z,51.60
2018-06-14T07:30:57.384Z,52.10
2018-06-14T07:33:00.474Z,53.70
2018-06-14T07:35:03.572Z,53.00
2018-06-14T07:37:06.651Z,53.60
2018-06-14T07:39:11.324Z,53.20
2018-06-14T07:41:14.444Z,53.40
2018-06-14T07:43:17.692Z,53.20
2018-06-14T07:45:20.806Z,52.40
2018-06-14T07:47:23.912Z,52.60
2018-06-14T07:49:27.028Z,53.50
2018-06-14T07:51:30.460Z,52.50
2018-06-14T07:53:33.584Z,52.60
2018-06-14T07:55:36.917Z,52.80
2018-06-14T07:57:40.033Z,53.20
2018-06-14T07:59:43.148Z,52.90
2018-06-14T08:01:46.251Z,52.50
2018-06-14T08:03:49.507Z,52.80
2018-06-14T08:05:52.619Z,53.40
2018-06-14T08:07:55.724Z,54.60
2018-06-14T08:09:58.826Z,54.10
2018-06-14T08:12:01.940Z,54.30
2018-06-14T08:14:05.044Z,53.60
2018-06-14T08:16:08.279Z,53.60
2018-06-14T08:18:11.433Z,53.40
2018-06-14T08:20:14.540Z,53.00
2018-06-14T08:22:17.664Z,53.50
2018-06-14T08:24:20.831Z,53.20
2018-06-14T08:26:24.560Z,53.20
2018-06-14T08:28:27.679Z,53.40
2018-06-14T08:30:31.013Z,53.20
2018-06-14T08:32:34.179Z,52.80
2018-06-14T08:34:37.281Z,52.90
2018-06-14T08:36:40.396Z,51.50
2018-06-14T08:38:43.583Z,51.60
2018-06-14T08:40:46.693Z,50.30
2018-06-14T08:42:49.808Z,50.70
2018-06-14T08:44:53.046Z,50.90
2018-06-14T08:46:56.088Z,49.60
2018-06-14T08:48:59.187Z,49.40
2018-06-14T08:51:02.299Z,48.20
2018-06-14T08:53:05.388Z,48.70
2018-06-14T08:55:08.492Z,48.00
2018-06-14T08:57:11.596Z,47.10
2018-06-14T08:59:14.683Z,47.10
2018-06-14T09:01:17.809Z,47.90
2018-06-14T09:03:20.860Z,46.80
2018-06-14T09:05:23.936Z,47.80
2018-06-14T09:07:27.040Z,47.80
2018-06-14T09:09:30.136Z,47.80
2018-06-14T09:11:33.226Z,47.70
2018-06-14T09:13:36.325Z,46.60
2018-06-14T09:15:39.417Z,46.60
2018-06-14T09:17:42.508Z,46.80
2018-06-14T09:19:45.602Z,47.10
2018-06-14T09:21:48.684Z,47.40
2018-06-14T09:23:51.781Z,47.00
2018-06-14T09:25:54.864Z,46.40
2018-06-14T09:27:57.939Z,46.50
2018-06-14T09:30:01.089Z,46.00
2018-06-14T09:32:04.129Z,45.70
2018-06-14T09:34:07.312Z,46.20
2018-06-14T09:36:10.395Z,45.80
2018-06-14T09:38:13.481Z,45.10
2018-06-14T09:40:16.568Z,44.70
2018-06-14T09:42:19.663Z,42.70
2018-06-14T09:44:22.780Z,43.20
2018-06-14T09:46:25.864Z,43.10
2018-06-14T09:48:28.952Z,42.60
2018-06-14T09:50:32.047Z,42.90
2018-06-14T09:52:35.148Z,41.50
2018-06-14T09:54:38.239Z,42.20
2018-06-14T09:56:41.375Z,41.80
2018-06-14T09:58:44.499Z,42.10
2018-06-14T10:00:47.585Z,42.70
2018-06-14T10:04:53.633Z,42.70
2018-06-14T10:06:56.732Z,41.20
2018-06-14T10:11:02.701Z,40.40
2018-06-14T10:13:05.781Z,40.50
2018-06-14T10:17:11.776Z,40.80
2018-06-14T10:19:14.868Z,40.90
2018-06-14T10:21:17.968Z,40.80
2018-06-14T10:23:21.068Z,40.00
2018-06-14T10:25:24.168Z,40.00
2018-06-14T10:27:27.249Z,40.30
2018-06-14T10:29:30.340Z,40.40
2018-06-14T10:31:33.455Z,40.90
2018-06-14T10:33:37.308Z,39.80
2018-06-14T10:35:40.413Z,37.90
2018-06-14T10:37:43.493Z,39.20
2018-06-14T10:39:47.120Z,40.10
2018-06-14T10:41:50.212Z,40.00
2018-06-14T10:43:53.341Z,40.00
2018-06-14T10:45:56.484Z,39.80
2018-06-14T10:47:59.616Z,40.10
2018-06-14T10:50:03.404Z,39.30
2018-06-14T10:52:06.484Z,39.10
2018-06-14T10:54:09.604Z,37.90
2018-06-14T10:56:12.729Z,38.00
2018-06-14T10:58:15.825Z,38.40
2018-06-14T11:00:18.972Z,38.50
2018-06-14T11:02:22.108Z,38.10
2018-06-14T11:04:25.208Z,37.80
2018-06-14T11:06:28.315Z,38.00
2018-06-14T11:08:31.432Z,37.50
2018-06-14T11:10:34.538Z,37.70
2018-06-14T11:12:37.653Z,38.00
2018-06-14T11:14:40.748Z,37.90
2018-06-14T11:16:43.853Z,38.00
2018-06-14T11:18:46.993Z,37.50
2018-06-14T11:20:50.168Z,37.40
2018-06-14T11:22:53.679Z,36.90
2018-06-14T11:24:59.333Z,38.20
2018-06-14T11:27:02.452Z,39.00
2018-06-14T11:29:05.609Z,38.40
2018-06-14T11:31:08.900Z,36.90
2018-06-14T11:33:12.033Z,36.50
2018-06-14T11:35:15.148Z,36.80
2018-06-14T11:37:18.259Z,36.80
2018-06-14T11:39:21.374Z,37.30
2018-06-14T11:41:24.520Z,37.10
2018-06-14T11:43:27.714Z,37.20
2018-06-14T11:45:30.784Z,36.90
2018-06-14T11:47:33.862Z,36.10
2018-06-14T11:49:36.935Z,35.80
2018-06-14T11:51:40.025Z,35.80
2018-06-14T11:53:43.116Z,35.70
2018-06-14T11:55:46.190Z,35.30
2018-06-14T11:57:49.274Z,35.40
2018-06-14T11:59:53.416Z,35.40
2018-06-14T12:01:56.500Z,35.10
2018-06-14T12:03:59.795Z,34.60
2018-06-14T12:06:02.945Z,34.80
2018-06-14T12:08:06.048Z,34.60
2018-06-14T12:10:10.089Z,34.80
2018-06-14T12:12:13.457Z,35.00
2018-06-14T12:14:16.770Z,35.00
2018-06-14T12:16:19.852Z,35.00
2018-06-14T12:18:22.921Z,35.40
2018-06-14T12:20:25.997Z,34.40
2018-06-14T12:22:29.076Z,34.40
2018-06-14T12:24:32.283Z,34.40
2018-06-14T12:26:35.375Z,34.10
2018-06-14T12:28:38.447Z,34.50
2018-06-14T12:30:41.520Z,34.00
2018-06-14T12:32:44.600Z,34.40
2018-06-14T12:34:47.676Z,34.50
2018-06-14T12:36:50.752Z,34.50
2018-06-14T12:38:53.860Z,33.90
2018-06-14T12:40:57.024Z,34.20
2018-06-14T12:43:00.107Z,34.60
2018-06-14T12:45:03.277Z,34.70
2018-06-14T12:47:06.391Z,35.10
2018-06-14T12:49:09.495Z,34.20
2018-06-14T12:51:12.609Z,34.60
2018-06-14T12:53:15.748Z,35.30
2018-06-14T12:55:18.857Z,34.90
2018-06-14T12:57:21.951Z,34.90
2018-06-14T12:59:25.061Z,34.40
2018-06-14T13:01:28.228Z,35.00
2018-06-14T13:03:31.352Z,34.40
2018-06-14T13:05:34.574Z,34.20
2018-06-14T13:07:37.660Z,34.00
2018-06-14T13:09:40.772Z,33.80
2018-06-14T13:11:43.868Z,33.80
2018-06-14T13:13:46.960Z,32.60
2018-06-14T13:15:50.063Z,33.40
2018-06-14T13:17:53.165Z,33.60
2018-06-14T13:19:56.278Z,33.70
2018-06-14T13:22:00.581Z,34.40
2018-06-14T13:24:03.684Z,34.30
2018-06-14T13:26:06.792Z,34.40
2018-06-14T13:28:10.016Z,34.30
2018-06-14T13:32:16.103Z,33.50
2018-06-14T13:34:19.184Z,34.30
2018-06-14T13:36:22.288Z,33.60
2018-06-14T13:38:25.383Z,33.60
2018-06-14T13:40:28.476Z,34.00
2018-06-14T13:42:31.592Z,33.80
2018-06-14T13:44:34.696Z,33.70
2018-06-14T13:46:39.867Z,34.00
2018-06-14T13:48:42.992Z,34.40
2018-06-14T13:50:46.083Z,34.50
2018-06-14T13:52:49.820Z,33.60
2018-06-14T13:54:53.042Z,33.70
2018-06-14T13:56:56.390Z,34.20
2018-06-14T13:58:59.519Z,34.40
2018-06-14T14:01:02.747Z,34.10
2018-06-14T14:03:05.797Z,34.10
2018-06-14T14:05:08.909Z,34.10
2018-06-14T14:07:12.026Z,34.20
2018-06-14T14:09:15.233Z,34.10
2018-06-14T14:11:18.337Z,34.70
2018-06-14T14:13:21.451Z,35.80
2018-06-14T14:17:27.494Z,38.30
2018-06-14T14:19:30.638Z,39.80
2018-06-14T14:21:33.744Z,40.40
2018-06-14T14:23:36.860Z,41.20
2018-06-14T14:25:40.076Z,41.20
2018-06-14T14:27:43.181Z,42.20
2018-06-14T14:29:46.284Z,41.90
2018-06-14T14:31:49.385Z,41.80
2018-06-14T14:33:52.511Z,42.10
2018-06-14T14:37:58.728Z,44.50
2018-06-14T14:40:01.838Z,45.50
2018-06-14T14:44:08.045Z,46.80
2018-06-14T14:46:11.140Z,47.00
2018-06-14T14:48:14.240Z,48.00
2018-06-14T14:50:17.373Z,48.50
2018-06-14T14:52:20.464Z,49.00
2018-06-14T14:54:23.584Z,50.50
2018-06-14T14:56:26.737Z,52.00
2018-06-14T15:00:32.812Z,53.50
2018-06-14T15:02:36.660Z,55.60
2018-06-14T15:04:39.809Z,56.20
2018-06-14T15:06:43.002Z,55.70
2018-06-14T15:08:46.101Z,56.30
2018-06-14T15:10:49.208Z,57.20
2018-06-14T15:12:52.332Z,57.30
2018-06-14T15:14:55.426Z,58.40
2018-06-14T15:16:58.541Z,59.60
2018-06-14T15:19:01.649Z,59.90
2018-06-14T15:21:04.769Z,60.10
2018-06-14T15:23:07.887Z,61.40
2018-06-14T15:25:10.988Z,62.00
2018-06-14T15:27:14.083Z,62.20
2018-06-14T15:29:17.196Z,63.60
2018-06-14T15:31:20.321Z,64.30
2018-06-14T15:33:23.412Z,66.80
2018-06-14T15:35:26.540Z,67.90
2018-06-14T15:37:29.648Z,69.10
2018-06-14T15:39:33.004Z,70.40
2018-06-14T15:41:36.131Z,72.00
2018-06-14T15:43:39.347Z,72.30
2018-06-14T15:45:42.801Z,75.40
2018-06-14T15:47:45.950Z,76.50
2018-06-14T15:49:49.084Z,78.70
2018-06-14T15:51:52.200Z,79.60
2018-06-14T15:53:55.352Z,82.30
2018-06-14T15:56:49.697Z,83.40
2018-06-14T15:58:52.809Z,83.40
2018-06-14T16:00:56.184Z,85.60
2018-06-14T16:02:59.293Z,88.20
2018-06-14T16:05:02.411Z,90.00
2018-06-14T16:07:05.628Z,91.30
2018-06-14T16:09:09.947Z,92.00
2018-06-14T16:11:13.070Z,92.00
2018-06-14T16:13:16.214Z,92.50
2018-06-14T16:15:19.353Z,92.90
2018-06-14T16:17:22.472Z,94.80
2018-06-14T16:19:25.684Z,95.20
2018-06-14T16:21:28.836Z,95.30
2018-06-14T16:23:32.048Z,95.40
2018-06-14T16:25:35.163Z,95.50
2018-06-14T16:27:38.288Z,95.30
2018-06-14T16:29:41.411Z,95.80
2018-06-14T16:31:44.596Z,95.40
2018-06-14T16:33:47.697Z,96.00
2018-06-14T16:35:50.821Z,96.10
2018-06-14T16:37:53.968Z,96.90
2018-06-14T16:39:57.080Z,97.40
2018-06-14T16:42:00.204Z,98.30
2018-06-14T16:44:03.292Z,99.20
2018-06-14T16:46:06.657Z,99.30
2018-06-14T16:48:09.693Z,99.30
2018-06-14T16:50:12.789Z,99.60
2018-06-14T16:52:15.884Z,99.80
2018-06-14T16:54:19.247Z,99.90
2018-06-14T16:56:22.345Z,99.90
2018-06-14T16:58:25.432Z,99.90
2018-06-14T17:00:28.535Z,99.90
2018-06-14T17:02:31.616Z,99.90
2018-06-14T17:04:34.720Z,99.90
2018-06-14T17:06:37.972Z,99.90
2018-06-14T17:08:41.054Z,99.90
2018-06-14T17:10:44.208Z,99.90
2018-06-14T17:12:47.232Z,99.90
2018-06-14T17:14:50.324Z,99.90
2018-06-14T17:16:53.458Z,99.90
2018-06-14T17:18:56.530Z,99.90
2018-06-14T17:20:59.616Z,99.90
2018-06-14T17:23:02.772Z,99.90
2018-06-14T17:25:05.840Z,99.90
2018-06-14T17:27:08.925Z,99.90
2018-06-14T17:29:12.058Z,99.90
2018-06-14T17:31:15.120Z,99.90
2018-06-14T17:33:18.331Z,99.90
2018-06-14T17:35:21.383Z,99.90
2018-06-14T17:37:24.464Z,99.90
2018-06-14T17:39:27.940Z,99.90
2018-06-14T17:41:31.109Z,99.90
2018-06-14T17:43:34.180Z,99.90
2018-06-14T17:45:37.271Z,99.90
2018-06-14T17:47:40.401Z,99.90
2018-06-14T17:49:43.448Z,99.90
2018-06-14T17:51:46.552Z,99.90
2018-06-14T17:53:50.181Z,99.90
2018-06-14T17:55:53.284Z,99.90
2018-06-14T17:57:56.369Z,99.90
2018-06-14T18:00:00.059Z,99.90
2018-06-14T18:02:03.172Z,99.90
2018-06-14T18:04:06.391Z,99.90
2018-06-14T18:06:09.495Z,99.90
2018-06-14T18:08:12.608Z,99.90
2018-06-14T18:10:15.748Z,99.90
2018-06-14T18:12:18.828Z,99.90
2018-06-14T18:14:21.903Z,99.90
2018-06-14T18:16:25.054Z,99.90
2018-06-14T18:18:28.547Z,99.90
2018-06-14T18:20:31.696Z,99.90
2018-06-14T18:22:34.869Z,99.90
2018-06-14T18:24:37.947Z,99.90
2018-06-14T18:26:41.139Z,99.90
2018-06-14T18:28:44.220Z,99.90
2018-06-14T18:30:47.321Z,99.90
2018-06-14T18:32:50.438Z,99.90
2018-06-14T18:34:53.521Z,99.90
2018-06-14T18:38:59.567Z,99.90
2018-06-14T18:41:02.648Z,99.90
2018-06-14T18:43:05.734Z,99.90
2018-06-14T18:45:08.854Z,99.90
2018-06-14T18:47:11.923Z,99.90
2018-06-14T18:49:15.013Z,99.90
2018-06-14T18:51:18.116Z,99.90
2018-06-14T18:53:21.220Z,99.90
2018-06-14T18:55:24.396Z,99.90
2018-06-14T18:57:27.600Z,99.90
2018-06-14T18:59:30.773Z,99.90
2018-06-14T19:01:33.868Z,99.90
2018-06-14T19:03:36.960Z,99.90
2018-06-14T19:05:40.048Z,99.90
2018-06-14T19:07:43.136Z,99.90
2018-06-14T19:09:46.407Z,99.90
2018-06-14T19:11:49.573Z,99.90
2018-06-14T19:13:52.735Z,99.90
2018-06-14T19:15:55.816Z,99.90
2018-06-14T19:17:58.932Z,99.90
2018-06-14T19:20:02.029Z,99.90
2018-06-14T19:22:05.199Z,99.90
2018-06-14T19:24:08.282Z,99.90
2018-06-14T19:26:11.490Z,99.90
2018-06-14T19:28:14.607Z,99.90
2018-06-14T19:30:17.845Z,99.90
2018-06-14T19:32:20.936Z,99.90
2018-06-14T19:34:24.032Z,99.90
2018-06-14T19:36:27.184Z,99.90
2018-06-14T19:38:30.410Z,99.90
2018-06-14T19:40:33.512Z,99.90
2018-06-14T19:42:36.624Z,99.90
2018-06-14T19:44:39.743Z,99.90
2018-06-14T19:46:42.860Z,99.90
2018-06-14T19:48:45.976Z,99.90
2018-06-14T19:50:49.117Z,99.90
2018-06-14T19:52:52.232Z,99.90
2018-06-14T19:54:55.388Z,99.90
2018-06-14T19:56:58.492Z,99.90
2018-06-14T19:59:01.620Z,99.90
2018-06-14T20:01:04.812Z,99.90
2018-06-14T20:03:07.883Z,99.90
2018-06-14T20:05:11.008Z,99.90
2018-06-14T20:07:14.123Z,99.90
2018-06-14T20:09:17.255Z,99.90
2018-06-14T20:11:20.376Z,99.90
2018-06-14T20:13:23.485Z,99.90
2018-06-14T20:15:26.660Z,99.90
2018-06-14T20:17:29.828Z,99.90
2018-06-14T20:19:32.972Z,99.90
2018-06-14T20:21:36.096Z,99.90
2018-06-14T20:23:39.222Z,99.90
2018-06-14T20:25:42.380Z,99.90
2018-06-14T20:27:45.497Z,99.90
2018-06-14T20:29:48.620Z,99.90
2018-06-14T20:31:51.747Z,99.90
2018-06-14T20:33:54.954Z,99.90
2018-06-14T20:35:58.140Z,99.90
2018-06-14T20:38:01.293Z,99.90
2018-06-14T20:40:04.411Z,99.90
2018-06-14T20:42:08.422Z,99.90
2018-06-14T20:44:11.450Z,99.90
2018-06-14T20:46:14.539Z,99.90
2018-06-14T20:48:17.726Z,99.90
2018-06-14T20:50:20.820Z,99.90
2018-06-14T20:52:23.918Z,99.90
2018-06-14T20:54:27.112Z,99.90
2018-06-14T20:56:30.212Z,99.90
2018-06-14T20:58:33.292Z,99.90
2018-06-14T21:00:36.423Z,99.90
2018-06-14T21:02:39.528Z,99.90
2018-06-14T21:04:42.604Z,99.90
2018-06-14T21:06:45.680Z,99.90
2018-06-14T21:08:48.755Z,99.90
2018-06-14T21:12:54.888Z,99.90
2018-06-14T21:14:57.992Z,99.90
2018-06-14T21:17:01.074Z,99.90
2018-06-14T21:19:04.198Z,99.90
2018-06-14T21:21:07.308Z,99.90
2018-06-14T21:23:10.396Z,99.90
2018-06-14T21:25:13.591Z,99.90
2018-06-14T21:27:16.741Z,99.90
2018-06-14T21:29:20.435Z,99.90
2018-06-14T21:31:23.512Z,99.90
2018-06-14T21:33:26.588Z,99.90
2018-06-14T21:35:29.671Z,99.90
2018-06-14T21:37:32.760Z,99.90
2018-06-14T21:39:35.865Z,99.90
2018-06-14T21:41:38.968Z,99.90
2018-06-14T21:43:42.065Z,99.90
2018-06-14T21:45:45.152Z,99.90
2018-06-14T21:47:48.228Z,99.90
2018-06-14T21:49:51.316Z,99.90
2018-06-14T21:51:54.396Z,99.90
2018-06-14T21:53:57.560Z,99.90
2018-06-14T21:56:00.661Z,99.90
2018-06-14T21:58:03.732Z,99.90
2018-06-14T22:00:07.360Z,99.90
2018-06-14T22:02:10.457Z,99.90
2018-06-14T22:04:13.541Z,99.90
2018-06-14T22:06:16.620Z,99.90
2018-06-14T22:08:19.701Z,99.90
2018-06-14T22:10:22.789Z,99.90
2018-06-14T22:12:25.896Z,99.90
2018-06-14T22:14:28.977Z,99.90
2018-06-14T22:16:32.908Z,99.90
2018-06-14T22:18:36.014Z,99.90
2018-06-14T22:20:39.137Z,99.90
2018-06-14T22:22:42.224Z,99.90
2018-06-14T22:24:45.320Z,99.90
2018-06-14T22:26:48.404Z,99.90
2018-06-14T22:28:51.480Z,99.90
2018-06-14T22:30:54.563Z,99.90
2018-06-14T22:33:09.224Z,99.90
2018-06-14T22:35:20.655Z,99.90
2018-06-14T22:37:23.745Z,99.90
2018-06-14T22:39:26.816Z,99.90
2018-06-14T22:41:29.909Z,99.90
2018-06-14T22:43:33.004Z,99.90
2018-06-14T22:45:36.112Z,99.90
2018-06-14T22:47:39.265Z,99.90
2018-06-14T22:49:42.372Z,99.90
2018-06-14T22:52:11.492Z,99.90
2018-06-14T22:54:14.596Z,99.90
2018-06-14T22:56:17.693Z,99.90
2018-06-14T22:58:20.804Z,99.90
2018-06-14T23:00:37.952Z,99.90
2018-06-14T23:02:41.068Z,99.90
2018-06-14T23:04:44.165Z,99.90
2018-06-14T23:06:47.407Z,99.90
2018-06-14T23:08:50.704Z,99.90
2018-06-14T23:11:05.180Z,99.90
2018-06-14T23:13:09.475Z,99.90
2018-06-14T23:15:12.956Z,99.90
2018-06-14T23:17:16.060Z,99.90
2018-06-14T23:19:19.169Z,99.90
2018-06-14T23:21:22.299Z,99.90
2018-06-14T23:23:25.410Z,99.90
2018-06-14T23:25:29.196Z,99.90
2018-06-14T23:27:32.336Z,99.90
2018-06-14T23:29:35.436Z,99.90
2018-06-14T23:31:38.548Z,99.90
2018-06-14T23:33:41.660Z,99.90
2018-06-14T23:35:44.760Z,99.90
2018-06-14T23:37:48.084Z,99.90
2018-06-14T23:39:51.225Z,99.90
2018-06-14T23:41:54.326Z,99.90
2018-06-14T23:43:57.440Z,99.90
2018-06-14T23:46:00.508Z,99.90
2018-06-14T23:48:04.498Z,99.90
2018-06-14T23:50:07.556Z,99.90
2018-06-14T23:52:10.656Z,99.90
2018-06-14T23:54:13.721Z,99.90
2018-06-14T23:56:16.878Z,99.90
2018-06-14T23:58:19.944Z,99.90
