createdAt,value
2018-02-11T00:00:59.083Z,8.90
2018-02-11T00:01:59.057Z,9.10
2018-02-11T00:02:59.033Z,7.90
2018-02-11T00:03:59.010Z,7.80
2018-02-11T00:04:58.988Z,7.20
2018-02-11T00:05:58.960Z,8.80
2018-02-11T00:06:58.935Z,6.90
2018-02-11T00:07:58.913Z,8.90
2018-02-11T00:08:58.885Z,9.30
2018-02-11T00:09:58.860Z,9.90
2018-02-11T00:10:58.867Z,8.70
2018-02-11T00:11:58.809Z,9.40
2018-02-11T00:12:58.786Z,10.00
2018-02-11T00:13:58.762Z,11.10
2018-02-11T00:14:58.733Z,8.20
2018-02-11T00:15:58.712Z,10.90
2018-02-11T00:16:58.689Z,9.30
2018-02-11T00:17:58.666Z,9.70
2018-02-11T00:18:58.656Z,10.00
2018-02-11T00:19:58.610Z,9.70
2018-02-11T00:20:58.589Z,7.30
2018-02-11T00:21:58.564Z,9.20
2018-02-11T00:22:58.538Z,7.70
2018-02-11T00:23:58.514Z,10.20
2018-02-11T00:24:58.487Z,8.40
2018-02-11T00:25:58.461Z,8.70
2018-02-11T00:26:58.443Z,8.10
2018-02-11T00:27:58.414Z,10.70
2018-02-11T00:28:58.389Z,10.10
2018-02-11T00:29:58.369Z,13.10
2018-02-11T00:30:58.342Z,9.90
2018-02-11T00:31:58.316Z,12.00
2018-02-11T00:32:58.291Z,11.50
2018-02-11T00:33:58.266Z,10.40
2018-02-11T00:34:58.241Z,10.60
2018-02-11T00:35:58.220Z,9.30
2018-02-11T00:36:58.187Z,9.80
2018-02-11T00:37:58.168Z,10.80
2018-02-11T00:38:58.146Z,11.40
2018-02-11T00:39:58.118Z,11.70
2018-02-11T00:40:58.092Z,11.90
2018-02-11T00:41:58.071Z,9.70
2018-02-11T00:42:58.042Z,11.10
2018-02-11T00:43:58.019Z,11.20
2018-02-11T00:44:57.995Z,9.30
2018-02-11T00:45:57.969Z,12.60
2018-02-11T00:46:57.946Z,11.00
2018-02-11T00:47:57.918Z,11.00
2018-02-11T00:48:57.891Z,10.20
2018-02-11T00:49:57.862Z,12.30
2018-02-11T00:50:57.840Z,12.20
2018-02-11T00:51:57.818Z,11.60
2018-02-11T00:52:57.792Z,12.60
2018-02-11T00:53:57.767Z,11.20
2018-02-11T00:54:57.742Z,12.80
2018-02-11T00:55:57.722Z,11.50
2018-02-11T00:56:57.692Z,13.20
2018-02-11T00:57:57.665Z,11.80
2018-02-11T00:58:57.643Z,13.80
2018-02-11T00:59:57.619Z,12.00
2018-02-11T01:00:57.589Z,13.10
2018-02-11T01:01:57.565Z,12.10
2018-02-11T01:02:57.647Z,10.80
2018-02-11T01:03:57.516Z,10.10
2018-02-11T01:04:57.489Z,10.70
2018-02-11T01:05:57.467Z,10.60
2018-02-11T01:06:57.440Z,10.80
2018-02-11T01:07:57.419Z,15.50
2018-02-11T01:08:57.389Z,13.40
2018-02-11T01:09:57.363Z,13.00
2018-02-11T01:10:57.339Z,12.40
2018-02-11T01:11:57.312Z,12.50
2018-02-11T01:12:57.281Z,14.60
2018-02-11T01:13:57.262Z,12.90
2018-02-11T01:14:57.237Z,11.80
2018-02-11T01:15:57.257Z,12.50
2018-02-11T01:16:57.190Z,14.10
2018-02-11T01:17:57.159Z,15.30
2018-02-11T01:18:57.134Z,10.60
2018-02-11T01:19:57.110Z,14.60
2018-02-11T01:20:57.085Z,14.90
2018-02-11T01:21:57.060Z,14.30
2018-02-11T01:22:57.034Z,17.70
2018-02-11T01:23:57.010Z,13.90
2018-02-11T01:24:56.983Z,11.30
2018-02-11T01:25:56.957Z,10.70
2018-02-11T01:26:56.932Z,13.10
2018-02-11T01:27:56.909Z,16.10
2018-02-11T01:28:56.883Z,13.50
2018-02-11T01:29:56.852Z,15.70
2018-02-11T01:30:56.830Z,14.40
2018-02-11T01:31:56.800Z,17.90
2018-02-11T01:32:56.779Z,12.70
2018-02-11T01:33:56.749Z,10.20
2018-02-11T01:34:56.728Z,14.70
2018-02-11T01:35:56.703Z,18.40
2018-02-11T01:36:56.673Z,15.60
2018-02-11T01:37:56.651Z,15.40
2018-02-11T01:38:56.627Z,14.40
2018-02-11T01:39:56.636Z,12.20
2018-02-11T01:40:56.573Z,12.40
2018-02-11T01:41:56.550Z,12.60
2018-02-11T01:42:56.524Z,12.30
2018-02-11T01:43:56.497Z,13.00
2018-02-11T01:44:56.471Z,13.10
2018-02-11T01:45:56.448Z,11.60
2018-02-11T01:46:56.428Z,14.50
2018-02-11T01:47:56.393Z,15.50
2018-02-11T01:48:56.369Z,12.70
2018-02-11T01:49:56.343Z,15.80
2018-02-11T01:50:56.319Z,15.30
2018-02-11T01:51:56.292Z,14.60
2018-02-11T01:52:56.267Z,14.50
2018-02-11T01:53:56.241Z,14.00
2018-02-11T01:54:56.214Z,12.10
2018-02-11T01:55:56.189Z,13.50
2018-02-11T01:56:56.164Z,13.30
2018-02-11T01:57:56.141Z,13.30
2018-02-11T01:58:56.114Z,13.10
2018-02-11T01:59:56.090Z,11.90
2018-02-11T02:00:56.062Z,14.50
2018-02-11T02:01:56.036Z,12.00
2018-02-11T02:02:56.012Z,13.70
2018-02-11T02:03:55.985Z,11.60
2018-02-11T02:04:55.959Z,10.90
2018-02-11T02:05:55.934Z,12.10
2018-02-11T02:06:55.909Z,15.50
2018-02-11T02:07:55.886Z,12.70
2018-02-11T02:08:55.854Z,11.70
2018-02-11T02:09:55.849Z,14.90
2018-02-11T02:10:55.806Z,13.70
2018-02-11T02:11:55.781Z,12.00
2018-02-11T02:12:55.754Z,12.20
2018-02-11T02:13:55.729Z,9.80
2018-02-11T02:14:55.706Z,11.40
2018-02-11T02:15:55.673Z,11.30
2018-02-11T02:16:55.652Z,10.80
2018-02-11T02:17:55.624Z,10.60
2018-02-11T02:18:55.601Z,13.40
2018-02-11T02:19:55.576Z,8.30
2018-02-11T02:20:55.555Z,10.40
2018-02-11T02:21:55.523Z,10.80
2018-02-11T02:22:55.501Z,10.70
2018-02-11T02:23:55.472Z,11.90
2018-02-11T02:24:55.446Z,10.40
2018-02-11T02:25:55.417Z,10.90
2018-02-11T02:26:55.396Z,10.20
2018-02-11T02:27:55.375Z,12.00
2018-02-11T02:28:55.342Z,10.70
2018-02-11T02:29:55.319Z,11.70
2018-02-11T02:30:55.295Z,9.90
2018-02-11T02:31:55.269Z,11.10
2018-02-11T02:32:55.241Z,10.70
2018-02-11T02:33:55.220Z,11.20
2018-02-11T02:34:55.191Z,8.80
2018-02-11T02:35:55.167Z,9.70
2018-02-11T02:36:55.139Z,11.50
2018-02-11T02:37:55.108Z,8.90
2018-02-11T02:38:55.085Z,8.90
2018-02-11T02:39:55.063Z,8.50
2018-02-11T02:40:55.038Z,10.70
2018-02-11T02:41:55.012Z,9.90
2018-02-11T02:42:54.988Z,10.00
2018-02-11T02:43:54.963Z,9.90
2018-02-11T02:44:54.935Z,8.90
2018-02-11T02:45:54.912Z,8.90
2018-02-11T02:46:54.884Z,12.10
2018-02-11T02:47:54.859Z,8.30
2018-02-11T02:48:54.833Z,6.80
2018-02-11T02:49:54.811Z,9.80
2018-02-11T02:50:54.782Z,8.60
2018-02-11T02:51:54.758Z,8.30
2018-02-11T02:52:54.726Z,8.20
2018-02-11T02:53:54.702Z,9.50
2018-02-11T02:54:54.679Z,9.40
2018-02-11T02:55:54.654Z,8.30
2018-02-11T02:56:54.631Z,8.80
2018-02-11T02:57:54.603Z,8.50
2018-02-11T02:58:54.579Z,9.70
2018-02-11T02:59:54.555Z,7.90
2018-02-11T03:00:54.527Z,8.90
2018-02-11T03:01:54.498Z,7.50
2018-02-11T03:02:54.475Z,8.70
2018-02-11T03:03:54.471Z,8.00
2018-02-11T03:04:54.422Z,8.20
2018-02-11T03:05:54.403Z,9.20
2018-02-11T03:06:54.374Z,9.40
2018-02-11T03:07:54.348Z,9.70
2018-02-11T03:08:54.323Z,7.90
2018-02-11T03:09:54.297Z,6.90
2018-02-11T03:10:54.269Z,6.90
2018-02-11T03:11:54.249Z,6.90
2018-02-11T03:12:54.230Z,7.80
2018-02-11T03:13:54.214Z,7.20
2018-02-11T03:14:54.169Z,7.60
2018-02-11T03:15:54.191Z,7.20
2018-02-11T03:16:54.120Z,7.00
2018-02-11T03:17:54.097Z,8.80
2018-02-11T03:18:54.074Z,6.50
2018-02-11T03:19:54.048Z,7.60
2018-02-11T03:20:54.019Z,6.80
2018-02-11T03:21:53.992Z,8.90
2018-02-11T03:22:53.968Z,7.30
2018-02-11T03:23:53.943Z,6.10
2018-02-11T03:24:53.916Z,6.50
2018-02-11T03:25:53.891Z,7.60
2018-02-11T03:26:53.866Z,6.90
2018-02-11T03:27:53.839Z,6.70
2018-02-11T03:28:53.813Z,7.40
2018-02-11T03:29:53.789Z,6.10
2018-02-11T03:30:53.765Z,7.50
2018-02-11T03:31:53.742Z,6.90
2018-02-11T03:32:53.713Z,6.90
2018-02-11T03:33:53.688Z,8.50
2018-02-11T03:34:53.657Z,7.00
2018-02-11T03:35:53.640Z,5.60
2018-02-11T03:36:53.609Z,7.60
2018-02-11T03:37:53.584Z,7.50
2018-02-11T03:38:53.573Z,8.10
2018-02-11T03:39:53.537Z,6.50
2018-02-11T03:40:53.511Z,6.10
2018-02-11T03:41:53.484Z,7.10
2018-02-11T03:42:53.460Z,6.90
2018-02-11T03:43:53.435Z,6.50
2018-02-11T03:44:53.409Z,5.10
2018-02-11T03:45:53.384Z,5.90
2018-02-11T03:46:53.360Z,7.50
2018-02-11T03:47:53.337Z,6.10
2018-02-11T03:48:53.320Z,7.00
2018-02-11T03:49:53.287Z,5.50
2018-02-11T03:50:53.260Z,7.00
2018-02-11T03:51:53.233Z,5.30
2018-02-11T03:52:53.206Z,7.50
2018-02-11T03:53:53.183Z,7.20
2018-02-11T03:54:53.153Z,6.80
2018-02-11T03:55:53.133Z,7.50
2018-02-11T03:56:53.106Z,6.20
2018-02-11T03:57:53.084Z,5.30
2018-02-11T03:58:53.062Z,7.50
2018-02-11T03:59:53.033Z,9.70
2018-02-11T04:00:53.006Z,6.60
2018-02-11T04:01:52.982Z,6.50
2018-02-11T04:02:52.954Z,7.70
2018-02-11T04:03:52.929Z,6.80
2018-02-11T04:04:52.904Z,7.70
2018-02-11T04:05:52.882Z,7.50
2018-02-11T04:06:52.853Z,7.60
2018-02-11T04:07:52.830Z,7.20
2018-02-11T04:08:52.804Z,5.50
2018-02-11T04:09:52.785Z,7.00
2018-02-11T04:10:52.753Z,8.30
2018-02-11T04:11:52.729Z,7.10
2018-02-11T04:12:52.704Z,7.30
2018-02-11T04:13:52.679Z,6.40
2018-02-11T04:14:52.650Z,6.10
2018-02-11T04:15:52.629Z,5.90
2018-02-11T04:16:52.603Z,7.10
2018-02-11T04:17:52.578Z,5.10
2018-02-11T04:18:52.557Z,5.40
2018-02-11T04:19:52.526Z,6.10
2018-02-11T04:20:52.511Z,5.70
2018-02-11T04:21:52.477Z,6.00
2018-02-11T04:22:52.452Z,6.10
2018-02-11T04:23:52.443Z,6.30
2018-02-11T04:24:52.400Z,5.60
2018-02-11T04:25:52.375Z,6.80
2018-02-11T04:26:52.351Z,6.60
2018-02-11T04:27:52.334Z,5.30
2018-02-11T04:28:52.302Z,6.00
2018-02-11T04:29:52.276Z,5.60
2018-02-11T04:30:52.255Z,7.20
2018-02-11T04:31:52.225Z,6.40
2018-02-11T04:32:52.200Z,5.10
2018-02-11T04:33:52.173Z,5.80
2018-02-11T04:34:52.149Z,5.60
2018-02-11T04:35:52.124Z,6.90
2018-02-11T04:36:52.096Z,5.90
2018-02-11T04:37:52.073Z,4.70
2018-02-11T04:38:52.048Z,6.70
2018-02-11T04:39:52.018Z,6.40
2018-02-11T04:40:52.001Z,6.20
2018-02-11T04:41:51.977Z,6.30
2018-02-11T04:42:51.947Z,5.50
2018-02-11T04:43:51.922Z,5.80
2018-02-11T04:44:51.896Z,5.70
2018-02-11T04:45:51.869Z,6.30
2018-02-11T04:46:51.843Z,6.20
2018-02-11T04:47:51.819Z,5.70
2018-02-11T04:48:51.792Z,4.30
2018-02-11T04:49:51.769Z,5.00
2018-02-11T04:50:51.745Z,5.30
2018-02-11T04:51:51.728Z,6.20
2018-02-11T04:52:51.707Z,5.70
2018-02-11T04:53:51.669Z,6.10
2018-02-11T04:54:51.650Z,5.90
2018-02-11T04:55:51.625Z,5.30
2018-02-11T04:56:51.600Z,4.10
2018-02-11T04:57:51.568Z,5.10
2018-02-11T04:58:51.542Z,5.10
2018-02-11T04:59:51.521Z,7.60
2018-02-11T05:00:51.491Z,6.60
2018-02-11T05:01:51.472Z,4.50
2018-02-11T05:02:51.445Z,5.00
2018-02-11T05:03:51.418Z,5.60
2018-02-11T05:04:51.386Z,5.20
2018-02-11T05:05:51.399Z,4.80
2018-02-11T05:06:51.369Z,4.90
2018-02-11T05:07:51.314Z,4.80
2018-02-11T05:08:51.284Z,5.70
2018-02-11T05:09:51.267Z,4.30
2018-02-11T05:10:51.240Z,4.80
2018-02-11T05:11:51.242Z,5.00
2018-02-11T05:12:51.218Z,4.60
2018-02-11T05:13:51.192Z,5.50
2018-02-11T05:14:51.143Z,5.10
2018-02-11T05:15:51.136Z,4.60
2018-02-11T05:16:51.100Z,3.80
2018-02-11T05:17:51.067Z,4.40
2018-02-11T05:18:51.043Z,6.70
2018-02-11T05:19:51.017Z,4.30
2018-02-11T05:20:51.017Z,4.50
2018-02-11T05:21:50.961Z,4.60
2018-02-11T05:22:50.952Z,5.40
2018-02-11T05:23:50.910Z,4.30
2018-02-11T05:24:50.892Z,5.20
2018-02-11T05:25:50.904Z,4.20
2018-02-11T05:26:50.849Z,3.70
2018-02-11T05:27:50.815Z,3.90
2018-02-11T05:28:50.784Z,3.80
2018-02-11T05:29:50.766Z,4.30
2018-02-11T05:30:50.732Z,4.10
2018-02-11T05:31:50.714Z,5.50
2018-02-11T05:32:50.681Z,5.50
2018-02-11T05:33:50.659Z,4.10
2018-02-11T05:34:50.633Z,5.50
2018-02-11T05:35:50.644Z,3.80
2018-02-11T05:36:50.608Z,4.90
2018-02-11T05:37:50.562Z,4.30
2018-02-11T05:38:50.538Z,3.80
2018-02-11T05:39:50.512Z,3.70
2018-02-11T05:40:50.500Z,5.00
2018-02-11T05:41:50.461Z,5.50
2018-02-11T05:42:50.437Z,4.60
2018-02-11T05:43:50.412Z,4.80
2018-02-11T05:44:50.386Z,4.10
2018-02-11T05:45:50.362Z,4.50
2018-02-11T05:46:50.335Z,4.40
2018-02-11T05:47:50.314Z,3.80
2018-02-11T05:48:50.284Z,4.00
2018-02-11T05:49:50.261Z,4.90
2018-02-11T05:50:50.244Z,3.90
2018-02-11T05:51:50.220Z,4.00
2018-02-11T05:52:50.180Z,4.50
2018-02-11T05:53:50.160Z,4.60
2018-02-11T05:54:50.136Z,5.40
2018-02-11T05:55:50.112Z,4.50
2018-02-11T05:56:50.085Z,3.70
2018-02-11T05:57:50.060Z,3.20
2018-02-11T05:58:50.051Z,4.30
2018-02-11T05:59:50.010Z,4.00
2018-02-11T06:00:49.985Z,4.50
2018-02-11T06:01:49.958Z,4.10
2018-02-11T06:02:49.938Z,5.30
2018-02-11T06:03:49.916Z,3.60
2018-02-11T06:04:49.884Z,3.90
2018-02-11T06:05:49.859Z,5.60
2018-02-11T06:06:49.830Z,4.00
2018-02-11T06:07:49.813Z,3.50
2018-02-11T06:08:49.789Z,4.60
2018-02-11T06:09:49.757Z,3.60
2018-02-11T06:10:49.734Z,3.70
2018-02-11T06:11:49.708Z,4.00
2018-02-11T06:12:49.686Z,4.60
2018-02-11T06:13:49.659Z,3.80
2018-02-11T06:14:49.635Z,4.20
2018-02-11T06:15:49.609Z,5.30
2018-02-11T06:16:49.583Z,3.70
2018-02-11T06:17:49.558Z,3.50
2018-02-11T06:18:49.534Z,3.70
2018-02-11T06:19:49.510Z,4.80
2018-02-11T06:20:49.484Z,4.20
2018-02-11T06:21:49.461Z,4.10
2018-02-11T06:22:49.435Z,3.10
2018-02-11T06:23:49.409Z,4.30
2018-02-11T06:24:49.382Z,3.40
2018-02-11T06:25:49.358Z,3.90
2018-02-11T06:26:49.334Z,3.20
2018-02-11T06:27:49.308Z,3.80
2018-02-11T06:28:49.283Z,3.70
2018-02-11T06:29:49.260Z,3.80
2018-02-11T06:30:49.233Z,4.10
2018-02-11T06:31:49.207Z,3.30
2018-02-11T06:32:49.184Z,3.80
2018-02-11T06:33:49.160Z,3.70
2018-02-11T06:34:49.134Z,4.00
2018-02-11T06:35:49.108Z,3.50
2018-02-11T06:36:49.084Z,3.90
2018-02-11T06:37:49.058Z,4.00
2018-02-11T06:38:49.032Z,3.30
2018-02-11T06:39:49.008Z,3.90
2018-02-11T06:40:48.983Z,3.10
2018-02-11T06:41:48.960Z,3.20
2018-02-11T06:42:48.937Z,4.10
2018-02-11T06:43:48.906Z,4.00
2018-02-11T06:44:48.886Z,3.10
2018-02-11T06:45:48.857Z,3.00
2018-02-11T06:46:48.838Z,2.80
2018-02-11T06:47:48.854Z,4.00
2018-02-11T06:48:48.784Z,2.90
2018-02-11T06:49:48.757Z,4.00
2018-02-11T06:50:48.733Z,3.40
2018-02-11T06:51:48.716Z,3.20
2018-02-11T06:52:48.690Z,4.60
2018-02-11T06:53:48.657Z,3.40
2018-02-11T06:54:48.633Z,3.50
2018-02-11T06:55:48.608Z,3.50
2018-02-11T06:56:48.578Z,3.50
2018-02-11T06:57:48.558Z,3.50
2018-02-11T06:58:48.533Z,3.90
2018-02-11T06:59:48.507Z,3.60
2018-02-11T07:00:48.482Z,3.30
2018-02-11T07:01:48.461Z,2.90
2018-02-11T07:02:48.432Z,3.60
2018-02-11T07:03:48.405Z,3.70
2018-02-11T07:04:48.381Z,14.00
2018-02-11T07:05:48.354Z,24.80
2018-02-11T07:06:48.336Z,4.90
2018-02-11T07:07:48.308Z,3.80
2018-02-11T07:08:48.281Z,3.10
2018-02-11T07:09:48.257Z,3.20
2018-02-11T07:10:48.232Z,4.80
2018-02-11T07:11:48.207Z,2.30
2018-02-11T07:12:48.183Z,2.90
2018-02-11T07:13:48.159Z,3.40
2018-02-11T07:14:48.133Z,3.40
2018-02-11T07:15:48.108Z,3.20
2018-02-11T07:16:48.081Z,3.20
2018-02-11T07:17:48.058Z,2.40
2018-02-11T07:18:48.032Z,3.00
2018-02-11T07:19:48.008Z,3.10
2018-02-11T07:20:47.984Z,3.30
2018-02-11T07:21:47.959Z,3.40
2018-02-11T07:22:47.931Z,3.00
2018-02-11T07:23:47.908Z,3.30
2018-02-11T07:24:47.883Z,2.60
2018-02-11T07:25:47.858Z,2.60
2018-02-11T07:26:47.831Z,3.40
2018-02-11T07:27:47.812Z,2.70
2018-02-11T07:28:47.785Z,2.90
2018-02-11T07:29:47.761Z,2.80
2018-02-11T07:30:47.734Z,3.00
2018-02-11T07:31:47.711Z,4.10
2018-02-11T07:32:47.685Z,3.10
2018-02-11T07:33:47.660Z,3.00
2018-02-11T07:34:47.637Z,2.90
2018-02-11T07:35:47.614Z,4.40
2018-02-11T07:36:47.586Z,2.40
2018-02-11T07:37:47.561Z,4.10
2018-02-11T07:38:47.541Z,3.20
2018-02-11T07:39:47.511Z,3.10
2018-02-11T07:40:47.489Z,2.80
2018-02-11T07:41:47.463Z,4.30
2018-02-11T07:42:47.437Z,4.40
2018-02-11T07:43:47.417Z,4.30
2018-02-11T07:44:47.392Z,3.20
2018-02-11T07:45:47.365Z,2.90
2018-02-11T07:46:47.340Z,3.10
2018-02-11T07:47:47.321Z,2.70
2018-02-11T07:48:47.291Z,3.20
2018-02-11T07:49:47.266Z,2.90
2018-02-11T07:50:47.270Z,2.70
2018-02-11T07:51:47.216Z,2.80
2018-02-11T07:52:47.191Z,3.00
2018-02-11T07:53:47.169Z,3.50
2018-02-11T07:54:47.143Z,2.80
2018-02-11T07:55:47.117Z,2.50
2018-02-11T07:56:47.094Z,3.30
2018-02-11T07:57:47.068Z,2.90
2018-02-11T07:58:47.046Z,3.70
2018-02-11T07:59:47.021Z,2.50
2018-02-11T08:00:46.997Z,2.90
2018-02-11T08:01:46.971Z,4.50
2018-02-11T08:02:46.946Z,2.80
2018-02-11T08:03:46.921Z,2.90
2018-02-11T08:04:46.897Z,3.80
2018-02-11T08:05:46.869Z,3.40
2018-02-11T08:06:46.847Z,2.60
2018-02-11T08:07:46.822Z,2.60
2018-02-11T08:08:46.798Z,2.70
2018-02-11T08:09:46.777Z,3.00
2018-02-11T08:10:46.751Z,2.50
2018-02-11T08:11:46.728Z,3.00
2018-02-11T08:12:46.701Z,2.80
2018-02-11T08:13:46.680Z,2.40
2018-02-11T08:14:46.651Z,3.10
2018-02-11T08:15:46.629Z,3.20
2018-02-11T08:16:46.603Z,4.40
2018-02-11T08:17:46.581Z,3.60
2018-02-11T08:18:46.555Z,3.60
2018-02-11T08:19:46.533Z,3.20
2018-02-11T08:20:46.508Z,3.00
2018-02-11T08:21:46.487Z,3.00
2018-02-11T08:22:46.465Z,3.60
2018-02-11T08:23:46.435Z,3.40
2018-02-11T08:24:46.408Z,4.80
2018-02-11T08:25:46.385Z,2.60
2018-02-11T08:26:46.360Z,2.80
2018-02-11T08:27:46.336Z,3.80
2018-02-11T08:28:46.311Z,3.40
2018-02-11T08:29:46.288Z,3.70
2018-02-11T08:30:46.264Z,3.20
2018-02-11T08:31:46.239Z,4.20
2018-02-11T08:32:46.215Z,3.20
2018-02-11T08:33:46.191Z,3.20
2018-02-11T08:34:46.163Z,4.70
2018-02-11T08:35:46.142Z,3.20
2018-02-11T08:36:46.118Z,3.20
2018-02-11T08:37:46.092Z,3.70
2018-02-11T08:38:46.071Z,3.90
2018-02-11T08:39:46.042Z,2.40
2018-02-11T08:40:46.020Z,4.10
2018-02-11T08:41:45.996Z,3.10
2018-02-11T08:42:45.984Z,3.80
2018-02-11T08:43:45.948Z,3.20
2018-02-11T08:44:45.924Z,5.00
2018-02-11T08:45:45.905Z,6.20
2018-02-11T08:46:45.877Z,4.00
2018-02-11T08:47:45.860Z,3.60
2018-02-11T08:48:45.829Z,4.50
2018-02-11T08:49:45.805Z,4.40
2018-02-11T08:50:45.782Z,4.60
2018-02-11T08:51:45.758Z,3.70
2018-02-11T08:52:45.734Z,4.10
2018-02-11T08:53:45.711Z,3.70
2018-02-11T08:54:45.681Z,2.90
2018-02-11T08:55:45.657Z,5.30
2018-02-11T08:56:45.637Z,5.80
2018-02-11T08:57:45.612Z,5.60
2018-02-11T08:58:45.588Z,3.40
2018-02-11T08:59:45.564Z,4.50
2018-02-11T09:00:45.542Z,2.90
2018-02-11T09:01:45.516Z,5.20
2018-02-11T09:02:45.494Z,5.90
2018-02-11T09:03:45.467Z,6.80
2018-02-11T09:04:45.444Z,6.70
2018-02-11T09:05:45.420Z,5.20
2018-02-11T09:06:45.397Z,4.70
2018-02-11T09:07:45.385Z,5.20
2018-02-11T09:08:45.347Z,4.80
2018-02-11T09:09:45.326Z,5.60
2018-02-11T09:10:45.304Z,8.50
2018-02-11T09:11:45.275Z,4.80
2018-02-11T09:12:45.258Z,5.50
2018-02-11T09:13:45.232Z,5.60
2018-02-11T09:14:45.208Z,7.60
2018-02-11T09:15:45.186Z,5.60
2018-02-11T09:16:45.163Z,4.90
2018-02-11T09:17:45.138Z,3.40
2018-02-11T09:18:45.116Z,5.30
2018-02-11T09:19:45.093Z,5.10
2018-02-11T09:20:45.067Z,4.50
2018-02-11T09:21:45.046Z,6.20
2018-02-11T09:22:45.025Z,6.60
2018-02-11T09:23:45.002Z,7.50
2018-02-11T09:24:44.976Z,4.00
2018-02-11T09:25:44.953Z,5.70
2018-02-11T09:26:44.930Z,4.80
2018-02-11T09:27:44.907Z,7.10
2018-02-11T09:28:44.883Z,5.90
2018-02-11T09:29:44.860Z,5.30
2018-02-11T09:30:44.839Z,5.60
2018-02-11T09:31:44.816Z,5.90
2018-02-11T09:32:44.826Z,6.00
2018-02-11T09:33:44.772Z,6.40
2018-02-11T09:34:44.749Z,5.70
2018-02-11T09:35:44.724Z,6.10
2018-02-11T09:36:44.699Z,6.30
2018-02-11T09:37:44.680Z,6.80
2018-02-11T09:38:44.656Z,6.10
2018-02-11T09:39:44.636Z,6.50
2018-02-11T09:40:44.612Z,6.40
2018-02-11T09:41:44.591Z,6.70
2018-02-11T09:42:44.566Z,5.40
2018-02-11T09:43:44.544Z,7.50
2018-02-11T09:44:44.520Z,6.90
2018-02-11T09:45:44.499Z,6.90
2018-02-11T09:46:44.477Z,7.60
2018-02-11T09:47:44.453Z,6.30
2018-02-11T09:48:44.431Z,5.70
2018-02-11T09:49:44.408Z,5.00
2018-02-11T09:50:44.387Z,6.90
2018-02-11T09:51:44.365Z,6.80
2018-02-11T09:52:44.341Z,6.10
2018-02-11T09:53:44.320Z,6.00
2018-02-11T09:54:44.298Z,6.60
2018-02-11T09:55:44.275Z,8.80
2018-02-11T09:56:44.252Z,5.00
2018-02-11T09:57:44.229Z,5.50
2018-02-11T09:58:44.207Z,7.40
2018-02-11T09:59:44.185Z,4.70
2018-02-11T10:00:44.163Z,6.90
2018-02-11T10:01:44.138Z,4.90
2018-02-11T10:02:44.119Z,5.40
2018-02-11T10:03:44.095Z,5.70
2018-02-11T10:04:44.108Z,6.40
2018-02-11T10:05:44.052Z,5.10
2018-02-11T10:06:44.027Z,7.10
2018-02-11T10:07:44.010Z,6.70
2018-02-11T10:08:43.986Z,5.70
2018-02-11T10:09:43.962Z,8.80
2018-02-11T10:10:43.942Z,5.00
2018-02-11T10:11:43.921Z,6.00
2018-02-11T10:12:43.899Z,8.30
2018-02-11T10:13:43.880Z,6.70
2018-02-11T10:14:43.855Z,7.20
2018-02-11T10:15:43.834Z,8.20
2018-02-11T10:16:43.813Z,8.00
2018-02-11T10:17:43.791Z,8.70
2018-02-11T10:18:43.768Z,7.70
2018-02-11T10:19:43.747Z,6.00
2018-02-11T10:20:43.729Z,6.20
2018-02-11T10:21:43.703Z,6.00
2018-02-11T10:22:43.683Z,7.90
2018-02-11T10:23:43.659Z,9.10
2018-02-11T10:24:43.633Z,7.60
2018-02-11T10:25:43.618Z,8.70
2018-02-11T10:26:43.599Z,8.40
2018-02-11T10:27:43.575Z,7.00
2018-02-11T10:28:43.559Z,7.00
2018-02-11T10:29:43.530Z,6.80
2018-02-11T10:30:43.513Z,9.90
2018-02-11T10:31:43.490Z,8.70
2018-02-11T10:32:43.466Z,10.20
2018-02-11T10:33:43.447Z,5.70
2018-02-11T10:34:43.434Z,7.40
2018-02-11T10:35:43.408Z,7.20
2018-02-11T10:36:43.383Z,7.40
2018-02-11T10:37:43.362Z,8.60
2018-02-11T10:38:43.342Z,7.30
2018-02-11T10:39:43.321Z,7.80
2018-02-11T10:40:43.303Z,6.70
2018-02-11T10:41:43.282Z,6.40
2018-02-11T10:42:43.257Z,7.70
2018-02-11T10:43:43.236Z,8.30
2018-02-11T10:44:43.215Z,7.70
2018-02-11T10:45:43.190Z,8.10
2018-02-11T10:46:43.175Z,7.90
2018-02-11T10:47:43.150Z,9.10
2018-02-11T10:48:43.130Z,5.70
2018-02-11T10:49:43.106Z,9.10
2018-02-11T10:50:43.087Z,7.10
2018-02-11T10:51:43.066Z,7.60
2018-02-11T10:52:43.044Z,8.00
2018-02-11T10:53:43.023Z,8.10
2018-02-11T10:54:43.001Z,5.70
2018-02-11T10:55:42.980Z,6.00
2018-02-11T10:56:42.956Z,7.90
2018-02-11T10:57:42.943Z,7.70
2018-02-11T10:58:42.916Z,7.70
2018-02-11T10:59:42.897Z,8.20
2018-02-11T11:00:42.873Z,8.00
2018-02-11T11:01:42.852Z,6.40
2018-02-11T11:02:42.830Z,9.50
2018-02-11T11:03:42.813Z,7.80
2018-02-11T11:04:42.788Z,9.20
2018-02-11T11:05:42.769Z,6.60
2018-02-11T11:06:42.747Z,7.80
2018-02-11T11:07:42.727Z,6.50
2018-02-11T11:08:42.705Z,8.40
2018-02-11T11:09:42.684Z,9.10
2018-02-11T11:10:42.663Z,7.30
2018-02-11T11:11:42.640Z,7.40
2018-02-11T11:12:42.629Z,8.50
2018-02-11T11:13:42.599Z,7.30
2018-02-11T11:14:42.581Z,10.40
2018-02-11T11:15:42.561Z,6.20
2018-02-11T11:16:42.537Z,9.20
2018-02-11T11:17:42.517Z,10.70
2018-02-11T11:18:42.497Z,8.70
2018-02-11T11:19:42.481Z,7.80
2018-02-11T11:20:42.455Z,7.90
2018-02-11T11:21:42.434Z,10.70
2018-02-11T11:22:42.420Z,9.50
2018-02-11T11:23:42.394Z,7.90
2018-02-11T11:24:42.372Z,8.10
2018-02-11T11:25:42.391Z,8.30
2018-02-11T11:26:42.331Z,8.90
2018-02-11T11:27:42.309Z,9.40
2018-02-11T11:28:42.290Z,7.40
2018-02-11T11:29:42.268Z,8.70
2018-02-11T11:30:42.249Z,6.90
2018-02-11T11:31:42.229Z,6.50
2018-02-11T11:32:42.206Z,7.90
2018-02-11T11:33:42.180Z,8.20
2018-02-11T11:34:42.165Z,9.80
2018-02-11T11:35:42.144Z,7.20
2018-02-11T11:36:42.125Z,6.80
2018-02-11T11:37:42.100Z,7.50
2018-02-11T11:38:42.121Z,7.60
2018-02-11T11:39:42.060Z,6.90
2018-02-11T11:40:42.040Z,6.00
2018-02-11T11:41:42.019Z,7.80
2018-02-11T11:42:41.998Z,10.30
2018-02-11T11:43:41.978Z,8.30
2018-02-11T11:44:41.954Z,8.20
2018-02-11T11:45:41.942Z,6.90
2018-02-11T11:46:41.915Z,6.70
2018-02-11T11:47:41.901Z,6.80
2018-02-11T11:48:41.872Z,9.90
2018-02-11T11:49:41.854Z,6.70
2018-02-11T11:50:41.834Z,7.60
2018-02-11T11:51:41.812Z,6.40
2018-02-11T11:52:41.790Z,6.60
2018-02-11T11:53:41.769Z,6.30
2018-02-11T11:54:41.749Z,7.30
2018-02-11T11:55:41.729Z,5.50
2018-02-11T11:56:41.708Z,9.00
2018-02-11T11:57:41.688Z,7.00
2018-02-11T11:58:41.669Z,6.50
2018-02-11T11:59:41.651Z,9.50
2018-02-11T12:00:41.627Z,7.20
2018-02-11T12:01:41.605Z,8.70
2018-02-11T12:02:41.588Z,9.10
2018-02-11T12:03:41.567Z,8.00
2018-02-11T12:04:41.552Z,7.10
2018-02-11T12:05:41.524Z,7.50
2018-02-11T12:06:41.503Z,7.70
2018-02-11T12:07:41.483Z,10.70
2018-02-11T12:08:41.461Z,7.70
2018-02-11T12:09:41.441Z,9.50
2018-02-11T12:10:41.421Z,10.10
2018-02-11T12:11:41.401Z,9.60
2018-02-11T12:12:41.380Z,11.20
2018-02-11T12:13:41.357Z,8.60
2018-02-11T12:14:41.336Z,8.70
2018-02-11T12:15:41.317Z,5.80
2018-02-11T12:16:41.293Z,6.60
2018-02-11T12:17:41.274Z,5.70
2018-02-11T12:18:41.252Z,7.90
2018-02-11T12:19:41.233Z,7.10
2018-02-11T12:20:41.209Z,9.20
2018-02-11T12:21:41.184Z,6.20
2018-02-11T12:22:41.283Z,8.60
2018-02-11T12:23:41.150Z,8.30
2018-02-11T12:24:41.122Z,8.70
2018-02-11T12:25:41.099Z,7.60
2018-02-11T12:26:41.077Z,9.30
2018-02-11T12:27:41.057Z,8.90
2018-02-11T12:28:41.037Z,7.20
2018-02-11T12:29:41.016Z,9.10
2018-02-11T12:30:40.990Z,8.50
2018-02-11T12:31:40.967Z,7.70
2018-02-11T12:32:40.999Z,8.20
2018-02-11T12:33:40.922Z,8.90
2018-02-11T12:34:40.910Z,8.30
2018-02-11T12:35:40.883Z,5.70
2018-02-11T12:36:40.857Z,7.70
2018-02-11T12:37:40.835Z,7.50
2018-02-11T12:38:40.815Z,8.10
2018-02-11T12:39:40.791Z,8.10
2018-02-11T12:40:40.768Z,5.60
2018-02-11T12:41:40.747Z,6.60
2018-02-11T12:42:40.725Z,8.20
2018-02-11T12:43:40.705Z,7.60
2018-02-11T12:44:40.683Z,8.50
2018-02-11T12:45:40.659Z,7.40
2018-02-11T12:46:40.633Z,9.30
2018-02-11T12:47:40.615Z,8.50
2018-02-11T12:48:40.592Z,6.50
2018-02-11T12:49:40.569Z,6.70
2018-02-11T12:50:40.547Z,8.10
2018-02-11T12:51:40.525Z,10.20
2018-02-11T12:52:40.503Z,8.40
2018-02-11T12:53:40.480Z,7.00
2018-02-11T12:54:40.462Z,8.60
2018-02-11T12:55:40.453Z,6.90
2018-02-11T12:56:40.414Z,7.20
2018-02-11T12:57:40.390Z,7.10
2018-02-11T12:58:40.367Z,6.90
2018-02-11T12:59:40.344Z,7.30
2018-02-11T13:00:40.324Z,8.50
2018-02-11T13:01:40.299Z,6.70
2018-02-11T13:02:40.280Z,8.90
2018-02-11T13:03:40.254Z,8.70
2018-02-11T13:04:40.233Z,8.60
2018-02-11T13:05:40.211Z,7.50
2018-02-11T13:06:40.188Z,9.90
2018-02-11T13:07:40.163Z,8.10
2018-02-11T13:08:40.142Z,9.90
2018-02-11T13:09:40.115Z,10.60
2018-02-11T13:10:40.093Z,9.90
2018-02-11T13:11:40.074Z,9.00
2018-02-11T13:12:40.048Z,9.60
2018-02-11T13:13:40.024Z,5.60