createdAt,value
2018-12-21T00:01:32.968Z,9.60
2018-12-21T00:04:02.873Z,9.47
2018-12-21T00:06:31.382Z,8.70
2018-12-21T00:08:59.863Z,9.90
2018-12-21T00:11:28.367Z,10.53
2018-12-21T00:13:56.882Z,11.30
2018-12-21T00:16:25.440Z,10.93
2018-12-21T00:18:54.243Z,10.77
2018-12-21T00:21:22.758Z,11.37
2018-12-21T00:23:51.252Z,11.53
2018-12-21T00:26:19.784Z,12.03
2018-12-21T00:28:48.237Z,13.43
2018-12-21T00:31:22.783Z,13.60
2018-12-21T00:33:56.583Z,14.90
2018-12-21T00:36:30.106Z,14.13
2018-12-21T00:39:04.726Z,14.57
2018-12-21T00:41:32.337Z,14.30
2018-12-21T00:44:35.995Z,15.80
2018-12-21T00:47:19.600Z,14.93
2018-12-21T00:49:48.212Z,14.67
2018-12-21T00:52:16.947Z,14.37
2018-12-21T00:54:45.597Z,13.80
2018-12-21T00:57:15.031Z,14.67
2018-12-21T00:59:43.554Z,13.07
2018-12-21T01:02:12.039Z,14.07
2018-12-21T01:04:40.672Z,12.97
2018-12-21T01:07:09.370Z,11.93
2018-12-21T01:09:38.520Z,11.47
2018-12-21T01:12:09.540Z,10.13
2018-12-21T01:14:38.203Z,9.20
2018-12-21T01:17:06.876Z,10.40
2018-12-21T01:19:35.593Z,8.37
2018-12-21T01:22:06.992Z,8.97
2018-12-21T01:24:35.508Z,9.83
2018-12-21T01:27:06.797Z,8.97
2018-12-21T01:29:35.493Z,9.13
2018-12-21T01:32:06.047Z,8.13
2018-12-21T01:34:34.522Z,9.63
2018-12-21T01:37:04.551Z,9.23
2018-12-21T01:39:33.209Z,8.70
2018-12-21T01:42:03.199Z,8.33
2018-12-21T01:44:31.727Z,8.50
2018-12-21T01:47:00.252Z,7.73
2018-12-21T01:49:28.910Z,8.50
2018-12-21T01:51:57.543Z,8.40
2018-12-21T01:54:26.019Z,7.17
2018-12-21T01:56:54.896Z,6.90
2018-12-21T01:59:23.490Z,6.67
2018-12-21T02:01:51.978Z,6.33
2018-12-21T02:04:20.470Z,6.23
2018-12-21T02:06:48.959Z,5.60
2018-12-21T02:09:17.457Z,6.13
2018-12-21T02:11:46.107Z,5.60
2018-12-21T02:14:14.815Z,4.83
2018-12-21T02:16:43.519Z,5.93
2018-12-21T02:19:12.060Z,5.70
2018-12-21T02:21:40.681Z,5.77
2018-12-21T02:24:09.193Z,5.80
2018-12-21T02:26:37.727Z,6.03
2018-12-21T02:29:06.207Z,5.57
2018-12-21T02:31:34.775Z,5.90
2018-12-21T02:34:05.104Z,6.00
2018-12-21T02:36:33.635Z,5.93
2018-12-21T02:39:05.611Z,6.37
2018-12-21T02:41:34.649Z,5.37
2018-12-21T02:44:05.671Z,5.77
2018-12-21T02:46:34.758Z,5.20
2018-12-21T02:49:04.199Z,5.80
2018-12-21T02:51:32.660Z,5.40
2018-12-21T02:54:04.494Z,5.57
2018-12-21T02:56:33.067Z,5.13
2018-12-21T02:59:02.728Z,4.90
2018-12-21T03:01:31.227Z,4.67
2018-12-21T03:03:59.704Z,4.80
2018-12-21T03:06:28.167Z,5.00
2018-12-21T03:08:56.661Z,5.40
2018-12-21T03:11:26.661Z,4.93
2018-12-21T03:13:55.212Z,4.97
2018-12-21T03:16:23.809Z,4.97
2018-12-21T03:18:52.329Z,5.23
2018-12-21T03:21:20.827Z,5.50
2018-12-21T03:23:49.355Z,4.97
2018-12-21T03:26:17.892Z,5.53
2018-12-21T03:28:46.460Z,4.43
2018-12-21T03:31:15.267Z,5.10
2018-12-21T03:33:45.152Z,4.83
2018-12-21T03:36:13.683Z,4.60
2018-12-21T03:38:42.177Z,5.13
2018-12-21T03:41:10.759Z,4.50
2018-12-21T03:43:39.358Z,4.17
2018-12-21T03:46:07.982Z,5.17
2018-12-21T03:48:36.477Z,5.03
2018-12-21T03:51:05.535Z,4.83
2018-12-21T03:53:34.007Z,4.53
2018-12-21T03:56:07.428Z,4.90
2018-12-21T03:58:35.958Z,4.30
2018-12-21T04:01:07.421Z,3.77
2018-12-21T04:03:35.955Z,3.77
2018-12-21T04:06:05.449Z,3.97
2018-12-21T04:08:33.942Z,4.70
2018-12-21T04:11:03.716Z,4.17
2018-12-21T04:13:32.297Z,4.13
2018-12-21T04:16:00.984Z,3.70
2018-12-21T04:18:29.541Z,3.53
2018-12-21T04:20:58.021Z,4.20
2018-12-21T04:23:26.714Z,3.70
2018-12-21T04:25:55.292Z,3.87
2018-12-21T04:28:23.795Z,3.67
2018-12-21T04:30:52.328Z,3.57
2018-12-21T04:33:20.833Z,3.40
2018-12-21T04:35:49.571Z,3.70
2018-12-21T04:38:18.051Z,3.33
2018-12-21T04:40:46.911Z,2.77
2018-12-21T04:43:15.395Z,3.80
2018-12-21T04:45:43.940Z,2.70
2018-12-21T04:48:12.442Z,3.30
2018-12-21T04:50:41.489Z,3.63
2018-12-21T04:53:09.974Z,3.13
2018-12-21T04:55:38.885Z,2.90
2018-12-21T04:58:07.435Z,2.40
2018-12-21T05:00:35.907Z,3.00
2018-12-21T05:03:05.376Z,3.10
2018-12-21T05:05:33.882Z,2.97
2018-12-21T05:08:04.646Z,2.93
2018-12-21T05:10:33.137Z,3.33
2018-12-21T05:13:03.545Z,2.83
2018-12-21T05:15:32.833Z,2.90
2018-12-21T05:18:02.858Z,3.20
2018-12-21T05:20:31.859Z,3.50
2018-12-21T05:23:00.373Z,2.77
2018-12-21T05:25:29.189Z,3.60
2018-12-21T05:27:57.683Z,3.43
2018-12-21T05:30:26.223Z,3.27
2018-12-21T05:32:54.697Z,3.67
2018-12-21T05:35:23.315Z,3.60
2018-12-21T05:37:51.787Z,3.77
2018-12-21T05:40:20.353Z,4.20
2018-12-21T05:42:49.007Z,4.23
2018-12-21T05:45:17.494Z,4.37
2018-12-21T05:47:46.262Z,4.73
2018-12-21T05:50:14.854Z,5.93
2018-12-21T05:52:43.334Z,5.63
2018-12-21T05:55:11.827Z,6.20
2018-12-21T05:57:40.481Z,5.90
2018-12-21T06:00:10.369Z,6.23
2018-12-21T06:02:38.878Z,6.67
2018-12-21T06:05:08.049Z,6.37
2018-12-21T06:07:36.509Z,6.20
2018-12-21T06:10:05.871Z,6.40
2018-12-21T06:12:34.492Z,7.03
2018-12-21T06:15:04.904Z,7.73
2018-12-21T06:17:33.540Z,7.10
2018-12-21T06:20:05.440Z,7.23
2018-12-21T06:22:33.903Z,7.30
2018-12-21T06:25:03.716Z,7.27
2018-12-21T06:27:32.593Z,7.17
2018-12-21T06:30:03.124Z,7.73
2018-12-21T06:32:31.630Z,7.40
2018-12-21T06:35:00.304Z,8.27
2018-12-21T06:37:28.777Z,8.40
2018-12-21T06:39:57.612Z,7.80
2018-12-21T06:42:29.593Z,8.50
2018-12-21T06:44:58.087Z,7.93
2018-12-21T06:47:26.642Z,8.97
2018-12-21T06:49:55.238Z,9.73
2018-12-21T06:52:23.787Z,9.53
2018-12-21T06:54:52.319Z,9.27
2018-12-21T06:57:21.013Z,9.83
2018-12-21T06:59:53.414Z,9.73
2018-12-21T07:02:22.685Z,9.53
2018-12-21T07:04:52.194Z,10.33
2018-12-21T07:07:21.707Z,10.37
2018-12-21T07:09:50.529Z,11.20
2018-12-21T07:12:20.299Z,11.20
2018-12-21T07:14:48.811Z,11.17
2018-12-21T07:17:17.614Z,11.60
2018-12-21T07:19:46.059Z,11.73
2018-12-21T07:22:15.320Z,12.07
2018-12-21T07:24:43.793Z,12.03
2018-12-21T07:27:14.590Z,12.67
2018-12-21T07:29:43.051Z,13.00
2018-12-21T07:32:11.545Z,12.53
2018-12-21T07:34:41.464Z,12.77
2018-12-21T07:37:10.044Z,12.63
2018-12-21T07:39:38.552Z,12.43
2018-12-21T07:42:08.449Z,12.47
2018-12-21T07:44:36.954Z,11.67
2018-12-21T07:47:06.086Z,13.00
2018-12-21T07:49:35.793Z,13.53
2018-12-21T07:52:06.157Z,12.17
2018-12-21T07:54:34.642Z,13.63
2018-12-21T07:57:04.520Z,13.27
2018-12-21T07:59:33.074Z,13.63
2018-12-21T08:02:02.690Z,13.13
2018-12-21T08:04:31.871Z,13.23
2018-12-21T08:07:00.453Z,13.50
2018-12-21T08:09:28.954Z,13.83
2018-12-21T08:11:57.448Z,13.00
2018-12-21T08:14:27.562Z,12.57
2018-12-21T08:16:56.118Z,12.17
2018-12-21T08:19:24.618Z,12.07
2018-12-21T08:21:53.123Z,11.03
2018-12-21T08:24:21.794Z,10.70
2018-12-21T08:26:50.287Z,8.80
2018-12-21T08:29:18.790Z,9.77
2018-12-21T08:31:47.374Z,8.10
2018-12-21T08:34:15.934Z,7.87
2018-12-21T08:36:45.051Z,7.80
2018-12-21T08:39:13.551Z,7.17
2018-12-21T08:41:42.046Z,7.47
2018-12-21T08:44:10.667Z,7.37
2018-12-21T08:46:39.290Z,7.33
2018-12-21T08:49:07.772Z,7.60
2018-12-21T08:51:36.388Z,7.50
2018-12-21T08:54:05.932Z,8.20
2018-12-21T08:56:34.960Z,9.00
2018-12-21T08:59:07.222Z,8.37
2018-12-21T09:01:38.717Z,8.47
2018-12-21T09:04:07.641Z,9.63
2018-12-21T09:06:36.127Z,9.73
2018-12-21T09:09:07.162Z,9.67
2018-12-21T09:11:35.722Z,10.73
2018-12-21T09:14:07.142Z,11.17
2018-12-21T09:16:35.891Z,12.07
2018-12-21T09:19:05.989Z,11.90
2018-12-21T09:21:34.466Z,12.10
2018-12-21T09:24:04.477Z,12.93
2018-12-21T09:26:32.959Z,14.00
2018-12-21T09:29:03.560Z,13.27
2018-12-21T09:31:32.136Z,13.70
2018-12-21T09:34:00.767Z,13.33
2018-12-21T09:36:31.000Z,13.80
2018-12-21T09:38:59.504Z,13.37
2018-12-21T09:41:28.325Z,13.80
2018-12-21T09:43:57.844Z,13.07
2018-12-21T09:46:26.401Z,12.10
2018-12-21T09:48:55.195Z,11.97
2018-12-21T09:51:23.670Z,12.40
2018-12-21T09:53:52.153Z,12.33
2018-12-21T09:56:20.656Z,11.37
2018-12-21T09:58:49.141Z,11.57
2018-12-21T10:01:17.662Z,11.30
2018-12-21T10:03:46.971Z,11.07
2018-12-21T10:06:15.679Z,11.53
2018-12-21T10:08:44.646Z,11.23
2018-12-21T10:11:13.127Z,10.90
2018-12-21T10:13:41.723Z,11.77
2018-12-21T10:16:10.269Z,10.83
2018-12-21T10:18:38.991Z,10.80
2018-12-21T10:21:07.503Z,10.43
2018-12-21T10:23:36.120Z,9.50
2018-12-21T10:26:05.452Z,9.57
2018-12-21T10:28:33.919Z,9.37
2018-12-21T10:31:03.443Z,8.83
2018-12-21T10:33:31.932Z,8.20
2018-12-21T10:36:00.403Z,7.37
2018-12-21T10:38:29.359Z,7.70
2018-12-21T10:40:57.823Z,7.73
2018-12-21T10:43:26.286Z,7.27
2018-12-21T10:45:54.757Z,6.93
2018-12-21T10:48:23.264Z,6.50
2018-12-21T10:50:51.746Z,6.77
2018-12-21T10:53:20.223Z,6.60
2018-12-21T10:55:48.748Z,6.20
2018-12-21T10:58:17.236Z,5.97
2018-12-21T11:00:45.758Z,6.13
2018-12-21T11:03:14.655Z,5.70
2018-12-21T11:05:43.137Z,5.33
2018-12-21T11:08:11.745Z,5.20
2018-12-21T11:10:40.467Z,5.50
2018-12-21T11:13:09.919Z,4.77
2018-12-21T11:15:38.391Z,4.83
2018-12-21T11:18:06.933Z,5.17
2018-12-21T11:20:35.475Z,4.70
2018-12-21T11:23:05.781Z,5.30
2018-12-21T11:25:34.527Z,5.03
2018-12-21T11:28:07.620Z,5.37
2018-12-21T11:30:37.269Z,4.53
2018-12-21T11:33:06.863Z,4.77
2018-12-21T11:35:35.368Z,5.00
2018-12-21T11:38:06.098Z,4.27
2018-12-21T11:40:34.584Z,5.00
2018-12-21T11:43:05.352Z,4.43
2018-12-21T11:45:33.845Z,4.33
2018-12-21T11:48:04.379Z,4.20
2018-12-21T11:50:34.082Z,4.07
2018-12-21T11:53:06.313Z,4.20
2018-12-21T11:55:34.938Z,3.30
2018-12-21T11:58:05.950Z,3.70
2018-12-21T12:00:35.455Z,3.50
2018-12-21T12:03:05.714Z,3.40
2018-12-21T12:05:34.433Z,3.93
2018-12-21T12:08:04.565Z,3.90
2018-12-21T12:10:33.251Z,3.30
2018-12-21T12:13:03.578Z,3.50
2018-12-21T12:15:32.148Z,3.20
2018-12-21T12:18:06.575Z,3.47
2018-12-21T12:20:35.402Z,3.30
2018-12-21T12:23:05.437Z,2.70
2018-12-21T12:25:34.071Z,2.80
2018-12-21T12:28:03.871Z,3.00
2018-12-21T12:30:33.608Z,2.40
2018-12-21T12:33:04.398Z,2.80
2018-12-21T12:35:32.863Z,2.40
2018-12-21T12:38:06.288Z,2.83
2018-12-21T12:40:34.765Z,3.37
2018-12-21T12:43:05.927Z,2.80
2018-12-21T12:45:34.938Z,2.60
2018-12-21T12:48:05.307Z,2.80
2018-12-21T12:50:33.784Z,3.07
2018-12-21T12:53:05.024Z,3.20
2018-12-21T12:55:33.584Z,3.20
2018-12-21T12:58:04.206Z,2.77
2018-12-21T13:00:32.787Z,2.80
2018-12-21T13:03:03.631Z,3.07
2018-12-21T13:05:32.123Z,1.90
2018-12-21T13:08:00.602Z,2.80
2018-12-21T13:10:29.216Z,2.73
2018-12-21T13:12:58.202Z,2.93
2018-12-21T13:15:26.679Z,3.53
2018-12-21T13:17:55.291Z,3.33
2018-12-21T13:20:24.078Z,3.67
2018-12-21T13:22:52.765Z,2.97
2018-12-21T13:25:21.422Z,2.57
2018-12-21T13:27:50.137Z,2.50
2018-12-21T13:30:18.835Z,2.20
2018-12-21T13:32:47.342Z,2.37
2018-12-21T13:35:15.905Z,2.17
2018-12-21T13:37:44.840Z,2.27
2018-12-21T13:40:13.534Z,2.40
2018-12-21T13:42:42.327Z,2.60
2018-12-21T13:45:11.538Z,3.37
2018-12-21T13:47:40.262Z,2.30
2018-12-21T13:50:13.626Z,2.97
2018-12-21T13:52:42.206Z,2.60
2018-12-21T13:55:10.664Z,3.47
2018-12-21T13:57:39.252Z,2.80
2018-12-21T14:00:10.091Z,2.53
2018-12-21T14:02:38.944Z,2.73
2018-12-21T14:05:08.342Z,2.50
2018-12-21T14:07:36.910Z,2.60
2018-12-21T14:10:09.982Z,2.50
2018-12-21T14:12:38.502Z,2.10
2018-12-21T14:15:08.148Z,2.20
2018-12-21T14:17:36.663Z,2.43
2018-12-21T14:20:09.963Z,2.00
2018-12-21T14:22:38.687Z,2.00
2018-12-21T14:25:08.279Z,2.30
2018-12-21T14:27:36.794Z,2.20
2018-12-21T14:30:07.774Z,2.07
2018-12-21T14:32:36.287Z,1.83
2018-12-21T14:35:06.865Z,1.90
2018-12-21T14:37:35.406Z,2.77
2018-12-21T14:40:06.151Z,2.63
2018-12-21T14:42:34.715Z,2.07
2018-12-21T14:45:04.808Z,3.00
2018-12-21T14:47:33.420Z,2.30
2018-12-21T14:50:03.894Z,2.57
2018-12-21T14:52:32.394Z,2.70
2018-12-21T14:55:00.863Z,2.30
2018-12-21T14:57:29.368Z,2.40
2018-12-21T14:59:57.896Z,2.87
2018-12-21T15:02:26.473Z,2.80
2018-12-21T15:04:54.984Z,2.83
2018-12-21T15:07:23.657Z,2.60
2018-12-21T15:09:52.423Z,2.97
2018-12-21T15:12:20.995Z,2.60
2018-12-21T15:14:49.497Z,3.00
2018-12-21T15:17:26.691Z,2.30
2018-12-21T15:19:55.245Z,3.00
2018-12-21T15:22:23.824Z,3.23
2018-12-21T15:24:52.411Z,3.03
2018-12-21T15:27:21.719Z,3.27
2018-12-21T15:29:50.204Z,3.03
2018-12-21T15:32:19.048Z,2.87
2018-12-21T15:34:47.492Z,4.60
2018-12-21T15:37:16.044Z,3.60
2018-12-21T15:39:44.669Z,3.80
2018-12-21T15:42:13.342Z,2.80
2018-12-21T15:44:42.710Z,3.20
2018-12-21T15:47:11.433Z,2.80
2018-12-21T15:49:40.078Z,3.73
2018-12-21T15:52:08.787Z,3.77
2018-12-21T15:54:37.551Z,4.10
2018-12-21T15:57:06.440Z,3.40
2018-12-21T15:59:34.939Z,4.03
2018-12-21T16:02:05.884Z,4.63
2018-12-21T16:04:34.375Z,3.87
2018-12-21T16:07:05.348Z,3.33
2018-12-21T16:09:33.863Z,4.10
2018-12-21T16:12:06.794Z,3.47
2018-12-21T16:14:36.703Z,4.43
2018-12-21T16:17:06.383Z,5.30
2018-12-21T16:19:34.906Z,5.07
2018-12-21T16:22:05.985Z,5.67
2018-12-21T16:24:34.730Z,4.37
2018-12-21T16:27:04.409Z,6.27
2018-12-21T16:29:32.911Z,5.00
2018-12-21T16:32:08.354Z,5.97
2018-12-21T16:34:36.993Z,4.33
2018-12-21T16:37:05.813Z,5.73
2018-12-21T16:39:37.871Z,6.10
2018-12-21T16:42:06.634Z,4.80
2018-12-21T16:44:35.320Z,6.40
2018-12-21T16:47:05.253Z,6.97
2018-12-21T16:49:33.809Z,5.30
2018-12-21T16:52:03.991Z,6.43
2018-12-21T16:54:36.589Z,5.07
2018-12-21T16:57:05.574Z,5.10
2018-12-21T16:59:34.156Z,5.67
2018-12-21T17:02:05.125Z,4.50
2018-12-21T17:04:35.559Z,4.53
2018-12-21T17:07:05.337Z,4.33
2018-12-21T17:09:33.854Z,5.03
2018-12-21T17:12:03.845Z,4.60
2018-12-21T17:14:32.495Z,4.90
2018-12-21T17:17:00.974Z,4.87
2018-12-21T17:19:29.498Z,4.70
2018-12-21T17:21:58.250Z,3.97
2018-12-21T17:24:26.711Z,5.33
2018-12-21T17:26:55.442Z,5.67
2018-12-21T17:29:23.990Z,5.30
2018-12-21T17:31:52.624Z,5.30
2018-12-21T17:34:21.162Z,5.73
2018-12-21T17:36:49.683Z,5.00
2018-12-21T17:39:18.293Z,4.57
2018-12-21T17:41:46.826Z,3.90
2018-12-21T17:44:15.613Z,4.27
2018-12-21T17:46:44.391Z,4.80
2018-12-21T17:49:12.874Z,4.73
2018-12-21T17:51:41.704Z,5.40
2018-12-21T17:54:10.432Z,5.30
2018-12-21T17:56:39.766Z,5.20
2018-12-21T17:59:08.280Z,5.80
2018-12-21T18:01:38.366Z,4.80
2018-12-21T18:04:13.095Z,5.20
2018-12-21T18:06:41.575Z,3.63
2018-12-21T18:09:10.209Z,5.43
2018-12-21T18:11:38.704Z,4.73
2018-12-21T18:14:07.411Z,4.87
2018-12-21T18:16:35.873Z,5.17
2018-12-21T18:19:05.357Z,5.63
2018-12-21T18:21:56.561Z,6.13
2018-12-21T18:24:25.831Z,5.33
2018-12-21T18:26:54.284Z,5.03
2018-12-21T18:29:22.971Z,5.90
2018-12-21T18:31:59.546Z,6.50
2018-12-21T18:34:32.528Z,5.97
2018-12-21T18:37:03.446Z,5.40
2018-12-21T18:39:31.995Z,5.20
2018-12-21T18:42:00.479Z,4.40
2018-12-21T18:44:29.009Z,6.43
2018-12-21T18:46:57.497Z,5.50
2018-12-21T18:49:26.260Z,6.10
2018-12-21T18:51:54.748Z,5.43
2018-12-21T18:54:23.240Z,6.33
2018-12-21T18:56:58.202Z,6.83
2018-12-21T18:59:26.775Z,7.83
2018-12-21T19:01:55.271Z,4.93
2018-12-21T19:04:23.817Z,7.77
2018-12-21T19:06:52.335Z,7.77
2018-12-21T19:09:20.932Z,8.83
2018-12-21T19:11:49.476Z,8.50
2018-12-21T19:14:18.062Z,7.20
2018-12-21T19:16:46.562Z,6.30
2018-12-21T19:19:15.086Z,6.00
2018-12-21T19:21:44.588Z,7.90
2018-12-21T19:24:13.089Z,8.07
2018-12-21T19:26:41.619Z,8.20
2018-12-21T19:29:10.364Z,7.43
2018-12-21T19:31:38.963Z,5.77
2018-12-21T19:34:07.506Z,8.37
2018-12-21T19:36:36.043Z,8.13
2018-12-21T19:39:10.399Z,7.27
2018-12-21T19:41:38.945Z,5.27
2018-12-21T19:44:07.452Z,7.03
2018-12-21T19:46:35.962Z,7.87
2018-12-21T19:49:05.200Z,6.07
2018-12-21T19:51:33.755Z,6.07
2018-12-21T19:54:04.220Z,5.90
2018-12-21T19:57:17.667Z,6.60
2018-12-21T19:59:46.342Z,6.13
2018-12-21T20:02:14.890Z,6.13
2018-12-21T20:04:43.428Z,6.17
2018-12-21T20:07:11.933Z,6.40
2018-12-21T20:09:40.564Z,6.47
2018-12-21T20:12:09.382Z,6.10
2018-12-21T20:14:39.282Z,6.70
2018-12-21T20:17:07.980Z,6.00
2018-12-21T20:19:36.502Z,5.93
2018-12-21T20:22:05.172Z,5.03
2018-12-21T20:24:36.365Z,5.50
2018-12-21T20:27:14.092Z,4.50
2018-12-21T20:29:43.344Z,3.93
2018-12-21T20:32:11.894Z,3.67
2018-12-21T20:34:40.431Z,3.80
2018-12-21T20:37:09.171Z,3.33
2018-12-21T20:39:42.229Z,4.67
2018-12-21T20:42:10.964Z,4.63
2018-12-21T20:44:39.699Z,5.13
2018-12-21T20:47:08.305Z,4.70
2018-12-21T20:49:37.416Z,4.97
2018-12-21T20:52:09.828Z,5.17
2018-12-21T20:54:38.402Z,5.80
2018-12-21T20:57:09.915Z,4.07
2018-12-21T20:59:39.176Z,3.30
2018-12-21T21:02:07.995Z,3.60
2018-12-21T21:04:36.626Z,3.50
2018-12-21T21:07:05.985Z,3.20
2018-12-21T21:09:34.508Z,3.63
2018-12-21T21:12:05.083Z,3.33
2018-12-21T21:14:34.405Z,3.20
2018-12-21T21:17:05.655Z,2.60
2018-12-21T21:19:37.520Z,2.60
2018-12-21T21:22:07.554Z,2.77
2018-12-21T21:24:38.203Z,2.47
2018-12-21T21:27:06.708Z,2.60
2018-12-21T21:29:35.256Z,2.73
2018-12-21T21:32:05.363Z,2.57
2018-12-21T21:34:33.868Z,3.00
2018-12-21T21:37:04.644Z,2.83
2018-12-21T21:39:33.124Z,2.70
2018-12-21T21:42:04.488Z,2.60
2018-12-21T21:44:33.081Z,2.33
2018-12-21T21:47:03.312Z,2.70
2018-12-21T21:49:32.167Z,3.20
2018-12-21T21:52:00.698Z,2.50
2018-12-21T21:54:29.872Z,3.13
2018-12-21T21:56:58.618Z,2.73
2018-12-21T21:59:27.116Z,2.63
2018-12-21T22:01:55.858Z,2.73
2018-12-21T22:04:24.648Z,3.00
2018-12-21T22:06:53.248Z,2.60
2018-12-21T22:09:23.788Z,2.93
2018-12-21T22:11:52.427Z,3.33
2018-12-21T22:14:20.938Z,3.00
2018-12-21T22:16:50.324Z,2.73
2018-12-21T22:19:18.873Z,3.30
2018-12-21T22:21:47.629Z,3.40
2018-12-21T22:24:16.132Z,3.40
2018-12-21T22:26:44.587Z,3.40
2018-12-21T22:29:14.297Z,3.80
2018-12-21T22:31:43.356Z,3.20
2018-12-21T22:34:12.040Z,3.30
2018-12-21T22:36:40.692Z,3.60
2018-12-21T22:39:09.148Z,4.23
2018-12-21T22:41:37.654Z,3.73
2018-12-21T22:44:06.204Z,3.60
2018-12-21T22:46:34.856Z,3.63
2018-12-21T22:49:04.173Z,3.67
2018-12-21T22:51:32.684Z,3.57
2018-12-21T22:54:03.938Z,3.30
2018-12-21T22:56:32.551Z,2.80
2018-12-21T22:59:03.320Z,3.00
2018-12-21T23:01:31.863Z,3.03
2018-12-21T23:04:00.401Z,3.07
2018-12-21T23:06:28.920Z,2.70
2018-12-21T23:08:57.403Z,2.73
2018-12-21T23:11:26.070Z,2.63
2018-12-21T23:13:54.574Z,2.50
2018-12-21T23:16:23.027Z,2.60
2018-12-21T23:18:51.581Z,2.73
2018-12-21T23:21:20.178Z,2.73
2018-12-21T23:23:48.663Z,2.90
2018-12-21T23:26:17.143Z,2.47
2018-12-21T23:28:45.628Z,2.40
2018-12-21T23:31:14.235Z,2.90
2018-12-21T23:33:42.887Z,2.40
2018-12-21T23:36:11.346Z,2.60
2018-12-21T23:38:39.834Z,2.80
2018-12-21T23:41:08.310Z,3.20
2018-12-21T23:43:43.300Z,2.90
2018-12-21T23:46:07.345Z,3.47
2018-12-21T23:48:35.889Z,2.90
2018-12-21T23:51:05.596Z,3.50
2018-12-21T23:53:34.106Z,4.00
2018-12-21T23:56:11.796Z,4.77
2018-12-21T23:58:35.060Z,4.50
