createdAt,value
2022-10-20T00:01:31.028Z,2.92
2022-10-20T00:03:58.807Z,3.45
2022-10-20T00:06:28.216Z,3.58
2022-10-20T00:08:57.911Z,3.17
2022-10-20T00:11:28.791Z,3.15
2022-10-20T00:13:58.857Z,3.08
2022-10-20T00:16:28.017Z,3.60
2022-10-20T00:18:57.853Z,3.90
2022-10-20T00:21:27.477Z,3.15
2022-10-20T00:23:55.697Z,3.58
2022-10-20T00:26:25.569Z,3.58
2022-10-20T00:28:55.431Z,3.40
2022-10-20T00:31:24.848Z,3.72
2022-10-20T00:33:53.017Z,3.58
2022-10-20T00:36:22.448Z,3.00
2022-10-20T00:38:50.569Z,4.18
2022-10-20T00:41:20.858Z,3.55
2022-10-20T00:43:51.250Z,3.58
2022-10-20T00:46:22.965Z,3.58
2022-10-20T00:48:55.039Z,3.90
2022-10-20T00:51:27.131Z,3.45
2022-10-20T00:54:00.104Z,3.45
2022-10-20T00:56:28.248Z,3.70
2022-10-20T00:58:56.917Z,4.20
2022-10-20T01:01:26.429Z,4.03
2022-10-20T01:03:54.791Z,3.90
2022-10-20T01:06:23.584Z,4.45
2022-10-20T01:08:53.684Z,3.70
2022-10-20T01:11:28.918Z,3.95
2022-10-20T01:14:14.832Z,3.55
2022-10-20T01:16:54.579Z,4.35
2022-10-20T01:19:56.002Z,4.38
2022-10-20T01:22:44.114Z,4.15
2022-10-20T01:25:23.304Z,4.70
2022-10-20T01:27:55.881Z,3.65
2022-10-20T01:30:24.973Z,4.38
2022-10-20T01:33:12.876Z,3.70
2022-10-20T01:35:53.395Z,3.53
2022-10-20T01:38:28.944Z,3.55
2022-10-20T01:41:02.989Z,3.97
2022-10-20T01:43:36.856Z,4.07
2022-10-20T01:46:06.849Z,4.47
2022-10-20T01:48:37.969Z,4.10
2022-10-20T01:51:06.280Z,3.72
2022-10-20T01:53:34.106Z,4.03
2022-10-20T01:56:03.211Z,3.95
2022-10-20T01:58:57.533Z,4.85
2022-10-20T02:01:37.386Z,4.47
2022-10-20T02:04:08.237Z,4.45
2022-10-20T02:06:44.037Z,4.40
2022-10-20T02:09:18.178Z,4.22
2022-10-20T02:11:52.996Z,5.75
2022-10-20T02:14:23.744Z,4.43
2022-10-20T02:16:57.256Z,4.68
2022-10-20T02:19:27.429Z,5.03
2022-10-20T02:21:56.306Z,4.82
2022-10-20T02:24:27.813Z,5.20
2022-10-20T02:26:59.754Z,5.32
2022-10-20T02:29:32.461Z,5.45
2022-10-20T02:32:00.618Z,4.85
2022-10-20T02:34:28.850Z,4.47
2022-10-20T02:36:58.964Z,4.78
2022-10-20T02:39:27.130Z,5.63
2022-10-20T02:41:55.538Z,4.95
2022-10-20T02:44:23.831Z,4.53
2022-10-20T02:46:52.929Z,4.95
2022-10-20T02:49:21.489Z,4.85
2022-10-20T02:51:49.492Z,4.75
2022-10-20T02:54:17.292Z,5.60
2022-10-20T02:56:45.192Z,5.30
2022-10-20T02:59:14.748Z,5.20
2022-10-20T03:01:43.198Z,5.85
2022-10-20T03:04:12.922Z,5.30
2022-10-20T03:06:41.857Z,5.97
2022-10-20T03:09:09.798Z,4.97
2022-10-20T03:11:37.672Z,6.47
2022-10-20T03:14:05.492Z,5.13
2022-10-20T03:16:33.456Z,6.45
2022-10-20T03:19:04.597Z,5.72
2022-10-20T03:21:36.661Z,5.90
2022-10-20T03:24:04.798Z,5.43
2022-10-20T03:26:32.584Z,6.13
2022-10-20T03:29:00.428Z,5.50
2022-10-20T03:31:28.317Z,5.93
2022-10-20T03:33:56.101Z,6.40
2022-10-20T03:36:24.180Z,6.88
2022-10-20T03:38:53.269Z,6.95
2022-10-20T03:41:20.998Z,6.35
2022-10-20T03:43:48.975Z,7.53
2022-10-20T03:46:16.728Z,7.28
2022-10-20T03:48:44.658Z,6.28
2022-10-20T03:51:14.444Z,6.95
2022-10-20T03:53:42.714Z,7.45
2022-10-20T03:56:16.842Z,7.10
2022-10-20T03:58:44.649Z,7.43
2022-10-20T04:01:15.635Z,7.45
2022-10-20T04:03:44.848Z,7.32
2022-10-20T04:06:13.489Z,7.22
2022-10-20T04:08:41.718Z,6.70
2022-10-20T04:11:10.993Z,7.57
2022-10-20T04:13:38.759Z,7.30
2022-10-20T04:16:07.137Z,7.35
2022-10-20T04:18:35.086Z,6.97
2022-10-20T04:21:02.937Z,7.75
2022-10-20T04:23:30.791Z,8.52
2022-10-20T04:25:58.707Z,8.13
2022-10-20T04:28:27.833Z,7.85
2022-10-20T04:30:57.183Z,7.88
2022-10-20T04:33:24.942Z,8.43
2022-10-20T04:35:58.454Z,7.60
2022-10-20T04:38:26.269Z,7.20
2022-10-20T04:41:00.295Z,8.27
2022-10-20T04:43:32.865Z,7.95
2022-10-20T04:46:05.290Z,8.25
2022-10-20T04:48:36.253Z,7.15
2022-10-20T04:51:06.630Z,8.20
2022-10-20T04:53:34.820Z,7.55
2022-10-20T04:56:03.053Z,8.10
2022-10-20T04:58:32.225Z,7.43
2022-10-20T05:01:02.754Z,7.43
2022-10-20T05:03:30.665Z,7.60
2022-10-20T05:06:09.930Z,7.53
2022-10-20T05:08:38.301Z,7.18
2022-10-20T05:11:06.537Z,6.70
2022-10-20T05:13:35.714Z,7.30
2022-10-20T05:16:03.997Z,7.38
2022-10-20T05:18:32.161Z,7.78
2022-10-20T05:21:15.031Z,7.30
2022-10-20T05:23:44.255Z,7.30
2022-10-20T05:26:14.536Z,7.30
2022-10-20T05:28:46.886Z,7.57
2022-10-20T05:31:15.565Z,6.80
2022-10-20T05:33:46.035Z,7.82
2022-10-20T05:36:19.373Z,7.80
2022-10-20T05:38:50.597Z,7.93
2022-10-20T05:41:21.483Z,8.73
2022-10-20T05:43:51.390Z,7.93
2022-10-20T05:46:20.338Z,7.90
2022-10-20T05:48:48.514Z,7.40
2022-10-20T05:51:19.397Z,6.95
2022-10-20T05:53:47.975Z,7.18
2022-10-20T05:56:18.420Z,7.72
2022-10-20T05:58:47.317Z,7.95
2022-10-20T06:01:19.766Z,7.88
2022-10-20T06:03:51.571Z,7.88
2022-10-20T06:06:21.163Z,7.75
2022-10-20T06:08:50.790Z,7.93
2022-10-20T06:11:22.951Z,8.15
2022-10-20T06:13:52.920Z,7.95
2022-10-20T06:16:24.485Z,8.10
2022-10-20T06:18:52.606Z,8.68
2022-10-20T06:21:22.770Z,8.27
2022-10-20T06:23:50.868Z,7.85
2022-10-20T06:26:20.707Z,8.18
2022-10-20T06:28:50.441Z,8.18
2022-10-20T06:31:20.075Z,8.07
2022-10-20T06:33:49.879Z,8.57
2022-10-20T06:36:18.634Z,8.45
2022-10-20T06:38:47.129Z,8.15
2022-10-20T06:41:16.859Z,8.55
2022-10-20T06:43:44.894Z,9.35
2022-10-20T06:46:17.532Z,8.38
2022-10-20T06:48:45.709Z,8.85
2022-10-20T06:51:18.849Z,8.43
2022-10-20T06:53:47.230Z,8.95
2022-10-20T06:56:16.739Z,8.20
2022-10-20T06:58:46.493Z,8.52
2022-10-20T07:01:16.486Z,8.23
2022-10-20T07:03:45.940Z,8.63
2022-10-20T07:06:17.297Z,9.65
2022-10-20T07:08:45.824Z,8.63
2022-10-20T07:11:15.222Z,8.50
2022-10-20T07:13:43.956Z,8.20
2022-10-20T07:16:14.711Z,8.55
2022-10-20T07:21:16.803Z,8.55
2022-10-20T07:23:45.152Z,8.18
2022-10-20T07:26:15.013Z,8.70
2022-10-20T07:28:49.816Z,8.73
2022-10-20T07:31:21.826Z,8.40
2022-10-20T07:34:06.891Z,9.00
2022-10-20T07:36:41.597Z,8.27
2022-10-20T07:39:09.476Z,7.82
2022-10-20T07:41:39.520Z,8.35
2022-10-20T07:44:08.027Z,8.23
2022-10-20T07:46:36.387Z,7.57
2022-10-20T07:49:39.227Z,9.60
2022-10-20T07:51:53.828Z,8.68
2022-10-20T07:54:21.666Z,8.63
2022-10-20T07:56:49.632Z,9.90
2022-10-20T07:59:17.956Z,8.20
2022-10-20T08:01:45.811Z,8.60
2022-10-20T08:04:13.630Z,8.30
2022-10-20T08:06:41.725Z,8.85
2022-10-20T08:09:11.336Z,9.18
2022-10-20T08:11:39.417Z,9.40
2022-10-20T08:14:07.352Z,8.95
2022-10-20T08:16:37.087Z,8.13
2022-10-20T08:19:15.651Z,8.80
2022-10-20T08:21:43.566Z,8.63
2022-10-20T08:24:13.348Z,8.80
2022-10-20T08:26:41.539Z,8.48
2022-10-20T08:29:12.168Z,8.20
2022-10-20T08:31:40.575Z,7.93
2022-10-20T08:34:09.064Z,8.15
2022-10-20T08:36:37.901Z,8.23
2022-10-20T08:39:06.483Z,7.80
2022-10-20T08:42:02.640Z,8.77
2022-10-20T08:44:30.104Z,8.10
2022-10-20T08:47:00.702Z,8.07
2022-10-20T08:49:31.376Z,8.80
2022-10-20T08:51:59.670Z,8.93
2022-10-20T08:54:27.716Z,9.43
2022-10-20T08:56:57.070Z,9.68
2022-10-20T08:59:29.221Z,7.85
2022-10-20T09:01:58.403Z,8.60
2022-10-20T09:04:28.670Z,8.30
2022-10-20T09:07:01.291Z,9.32
2022-10-20T09:09:32.773Z,8.63
2022-10-20T09:12:06.302Z,9.10
2022-10-20T09:14:36.899Z,9.50
2022-10-20T09:17:09.169Z,8.85
2022-10-20T09:19:39.722Z,8.90
2022-10-20T09:22:08.508Z,8.10
2022-10-20T09:24:37.995Z,8.85
2022-10-20T09:27:23.387Z,8.45
2022-10-20T09:29:51.144Z,8.57
2022-10-20T09:35:20.572Z,8.43
2022-10-20T09:37:54.430Z,8.27
2022-10-20T09:40:24.112Z,8.38
2022-10-20T09:42:55.703Z,9.45
2022-10-20T09:45:28.541Z,9.18
2022-10-20T09:48:00.896Z,8.27
2022-10-20T09:50:31.950Z,8.57
2022-10-20T09:53:02.005Z,9.07
2022-10-20T09:55:32.934Z,9.35
2022-10-20T09:58:04.865Z,9.13
2022-10-20T10:00:37.529Z,8.52
2022-10-20T10:03:21.863Z,8.55
2022-10-20T10:05:54.553Z,9.98
2022-10-20T10:08:24.292Z,10.30
2022-10-20T10:11:03.773Z,8.68
2022-10-20T10:13:42.653Z,8.25
2022-10-20T10:16:14.127Z,8.70
2022-10-20T10:18:48.510Z,8.73
2022-10-20T10:21:20.225Z,8.20
2022-10-20T10:23:53.200Z,7.85
2022-10-20T10:26:46.993Z,8.55
2022-10-20T10:29:24.295Z,8.60
2022-10-20T10:31:57.689Z,9.32
2022-10-20T10:34:40.538Z,8.93
2022-10-20T10:37:13.493Z,8.57
2022-10-20T10:39:41.698Z,9.10
2022-10-20T10:42:39.844Z,9.52
2022-10-20T10:45:20.444Z,8.18
2022-10-20T10:48:10.664Z,8.40
2022-10-20T10:50:44.217Z,9.07
2022-10-20T10:53:24.841Z,8.52
2022-10-20T10:56:02.952Z,8.38
2022-10-20T10:58:43.978Z,8.88
2022-10-20T11:01:28.595Z,8.05
2022-10-20T11:04:18.929Z,8.35
2022-10-20T11:06:57.205Z,8.55
2022-10-20T11:09:32.892Z,9.38
2022-10-20T11:12:21.147Z,9.10
2022-10-20T11:14:58.491Z,9.00
2022-10-20T11:17:43.612Z,8.82
2022-10-20T11:20:31.158Z,7.93
2022-10-20T11:23:27.892Z,7.95
2022-10-20T11:26:00.622Z,8.80
2022-10-20T11:28:34.208Z,7.30
2022-10-20T11:31:02.350Z,8.90
2022-10-20T11:33:40.787Z,8.13
2022-10-20T11:36:15.952Z,7.28
2022-10-20T11:38:49.044Z,8.07
2022-10-20T11:41:21.141Z,7.65
2022-10-20T11:43:56.195Z,8.48
2022-10-20T11:46:31.726Z,8.75
2022-10-20T11:49:01.887Z,8.45
2022-10-20T11:51:51.679Z,8.73
2022-10-20T11:54:47.113Z,9.57
2022-10-20T11:57:25.162Z,7.25
2022-10-20T12:00:24.083Z,9.25
2022-10-20T12:03:14.967Z,10.30
2022-10-20T12:06:21.448Z,8.65
2022-10-20T12:09:26.261Z,8.52
2022-10-20T12:11:57.771Z,7.93
2022-10-20T12:14:28.711Z,8.95
2022-10-20T12:17:30.339Z,8.63
2022-10-20T12:20:31.367Z,8.20
2022-10-20T12:23:02.112Z,9.48
2022-10-20T12:25:39.364Z,8.35
2022-10-20T12:28:43.917Z,8.48
2022-10-20T12:31:11.826Z,8.80
2022-10-20T12:33:42.891Z,8.55
2022-10-20T12:36:35.944Z,9.35
2022-10-20T12:39:17.227Z,8.50
2022-10-20T12:41:57.035Z,8.80
2022-10-20T12:44:25.405Z,8.13
2022-10-20T12:46:55.634Z,9.80
2022-10-20T12:49:29.380Z,10.40
2022-10-20T12:51:59.718Z,8.27
2022-10-20T12:54:35.714Z,9.27
2022-10-20T12:57:06.861Z,8.95
2022-10-20T12:59:39.022Z,9.25
2022-10-20T13:02:40.810Z,8.52
2022-10-20T13:05:43.818Z,8.50
2022-10-20T13:08:26.937Z,8.98
2022-10-20T13:10:56.879Z,9.55
2022-10-20T13:13:52.010Z,8.90
2022-10-20T13:16:22.618Z,9.15
2022-10-20T13:18:52.402Z,9.20
2022-10-20T13:21:33.161Z,8.77
2022-10-20T13:24:10.517Z,9.05
2022-10-20T13:26:51.498Z,9.50
2022-10-20T13:29:27.973Z,8.48
2022-10-20T13:32:15.738Z,9.35
2022-10-20T13:34:51.502Z,7.85
2022-10-20T13:37:34.770Z,8.50
2022-10-20T13:40:14.020Z,9.25
2022-10-20T13:43:00.323Z,8.43
2022-10-20T13:45:39.394Z,8.23
2022-10-20T13:48:18.200Z,6.70
2022-10-20T13:50:49.797Z,7.03
2022-10-20T13:53:25.890Z,8.18
2022-10-20T13:56:02.773Z,8.00
2022-10-20T13:58:32.545Z,7.70
2022-10-20T14:01:03.555Z,8.15
2022-10-20T14:03:36.399Z,7.78
2022-10-20T14:06:04.209Z,7.70
2022-10-20T14:08:32.153Z,8.10
2022-10-20T14:11:04.472Z,9.18
2022-10-20T14:13:35.589Z,9.05
2022-10-20T14:16:06.474Z,7.72
2022-10-20T14:18:39.062Z,7.75
2022-10-20T14:21:15.737Z,7.70
2022-10-20T14:23:46.181Z,8.27
2022-10-20T14:26:16.488Z,7.70
2022-10-20T14:28:47.029Z,7.70
2022-10-20T14:31:15.671Z,8.75
2022-10-20T14:33:45.813Z,8.35
2022-10-20T14:36:21.213Z,8.35
2022-10-20T14:38:51.015Z,8.25
2022-10-20T14:41:26.220Z,9.02
2022-10-20T14:44:02.103Z,8.52
2022-10-20T14:46:38.475Z,8.15
2022-10-20T14:49:16.096Z,8.57
2022-10-20T14:51:48.128Z,9.02
2022-10-20T14:54:24.738Z,9.25
2022-10-20T14:56:54.919Z,7.85
2022-10-20T14:59:27.018Z,8.70
2022-10-20T15:02:08.508Z,7.75
2022-10-20T15:04:37.712Z,8.27
2022-10-20T15:07:08.628Z,8.07
2022-10-20T15:09:41.777Z,7.95
2022-10-20T15:12:16.744Z,7.63
2022-10-20T15:14:48.766Z,7.75
2022-10-20T15:17:33.379Z,7.05
2022-10-20T15:20:31.861Z,7.72
2022-10-20T15:23:01.655Z,7.35
2022-10-20T15:25:32.499Z,7.85
2022-10-20T15:28:00.817Z,8.18
2022-10-20T15:30:30.767Z,7.80
2022-10-20T15:32:59.173Z,8.93
2022-10-20T15:35:30.687Z,7.57
2022-10-20T15:37:58.470Z,6.43
2022-10-20T15:40:26.245Z,8.10
2022-10-20T15:42:54.040Z,7.18
2022-10-20T15:45:23.675Z,7.40
2022-10-20T15:47:52.813Z,7.55
2022-10-20T15:50:22.943Z,8.35
2022-10-20T15:52:54.189Z,7.47
2022-10-20T15:55:31.698Z,7.10
2022-10-20T15:58:00.059Z,6.85
2022-10-20T16:00:29.533Z,7.75
2022-10-20T16:02:58.778Z,6.93
2022-10-20T16:05:27.734Z,7.28
2022-10-20T16:07:56.242Z,8.07
2022-10-20T16:10:25.546Z,7.60
2022-10-20T16:12:53.495Z,7.55
2022-10-20T16:15:21.348Z,6.65
2022-10-20T16:20:23.432Z,6.93
2022-10-20T16:22:51.282Z,6.90
2022-10-20T16:25:19.291Z,7.43
2022-10-20T16:27:47.403Z,7.38
2022-10-20T16:30:16.515Z,7.80
2022-10-20T16:32:44.564Z,7.90
2022-10-20T16:35:12.889Z,7.38
2022-10-20T16:37:43.448Z,8.77
2022-10-20T16:40:11.789Z,8.50
2022-10-20T16:42:40.005Z,8.85
2022-10-20T16:45:09.175Z,8.00
2022-10-20T16:47:37.461Z,7.60
2022-10-20T16:50:07.922Z,7.70
2022-10-20T16:52:35.786Z,8.38
2022-10-20T16:55:05.499Z,8.85
2022-10-20T16:57:38.955Z,8.15
2022-10-20T17:00:09.205Z,8.80
2022-10-20T17:02:38.326Z,7.80
2022-10-20T17:05:09.277Z,8.70
2022-10-20T17:07:38.589Z,8.25
2022-10-20T17:10:09.002Z,8.85
2022-10-20T17:12:37.056Z,8.82
2022-10-20T17:15:05.807Z,8.25
2022-10-20T17:17:33.820Z,8.68
2022-10-20T17:20:03.473Z,8.85
2022-10-20T17:22:31.533Z,8.52
2022-10-20T17:24:59.367Z,8.75
2022-10-20T17:27:28.476Z,9.30
2022-10-20T17:29:56.471Z,8.80
2022-10-20T17:32:24.246Z,9.18
2022-10-20T17:34:52.004Z,8.85
2022-10-20T17:37:19.759Z,8.63
2022-10-20T17:39:56.707Z,8.38
2022-10-20T17:42:24.653Z,9.68
2022-10-20T17:44:53.787Z,9.45
2022-10-20T17:47:22.057Z,8.38
2022-10-20T17:49:49.929Z,9.07
2022-10-20T17:52:17.920Z,9.73
2022-10-20T17:54:45.798Z,8.98
2022-10-20T17:57:13.644Z,8.95
2022-10-20T17:59:52.468Z,8.60
2022-10-20T18:02:24.630Z,9.13
2022-10-20T18:05:58.469Z,7.55
2022-10-20T18:08:26.683Z,9.10
2022-10-20T18:10:54.559Z,8.55
2022-10-20T18:13:22.357Z,9.35
2022-10-20T18:15:50.360Z,8.95
2022-10-20T18:18:18.308Z,8.68
2022-10-20T18:20:55.117Z,8.18
2022-10-20T18:23:27.339Z,8.85
2022-10-20T18:25:55.509Z,8.45
2022-10-20T18:28:24.202Z,9.02
2022-10-20T18:30:52.624Z,9.80
2022-10-20T18:33:20.806Z,8.73
2022-10-20T18:35:48.602Z,8.90
2022-10-20T18:38:16.561Z,8.98
2022-10-20T18:40:45.901Z,10.05
2022-10-20T18:43:13.772Z,9.48
2022-10-20T18:45:49.795Z,8.45
2022-10-20T18:48:17.922Z,8.52
2022-10-20T18:50:54.093Z,7.88
2022-10-20T18:53:23.271Z,8.90
2022-10-20T18:56:01.702Z,9.32
2022-10-20T18:58:30.056Z,9.50
2022-10-20T19:00:59.563Z,7.85
2022-10-20T19:03:31.127Z,8.68
2022-10-20T19:06:01.253Z,8.85
2022-10-20T19:08:29.359Z,8.82
2022-10-20T19:10:57.897Z,9.20
2022-10-20T19:13:31.459Z,7.53
2022-10-20T19:16:00.048Z,8.98
2022-10-20T19:18:32.193Z,10.30
2022-10-20T19:21:06.097Z,8.27
2022-10-20T19:23:39.653Z,8.90
2022-10-20T19:26:16.436Z,8.65
2022-10-20T19:28:47.320Z,9.35
2022-10-20T19:31:21.411Z,7.85
2022-10-20T19:33:51.261Z,8.18
2022-10-20T19:36:19.357Z,8.65
2022-10-20T19:38:49.336Z,8.55
2022-10-20T19:41:20.272Z,8.98
2022-10-20T19:43:59.755Z,9.38
2022-10-20T19:46:34.610Z,8.50
2022-10-20T19:51:37.807Z,8.85
2022-10-20T19:54:06.286Z,8.60
2022-10-20T19:56:36.194Z,8.52
2022-10-20T19:59:07.233Z,9.52
2022-10-20T20:01:36.562Z,9.15
2022-10-20T20:04:05.212Z,8.65
2022-10-20T20:06:34.765Z,8.55
2022-10-20T20:09:06.517Z,7.97
2022-10-20T20:11:36.345Z,9.25
2022-10-20T20:14:11.616Z,9.20
2022-10-20T20:16:47.118Z,9.15
2022-10-20T20:19:16.299Z,8.68
2022-10-20T20:21:44.724Z,8.07
2022-10-20T20:24:14.236Z,9.30
2022-10-20T20:26:44.540Z,9.10
2022-10-20T20:29:16.537Z,9.10
2022-10-20T20:31:48.016Z,8.32
2022-10-20T20:34:16.480Z,8.70
2022-10-20T20:36:49.563Z,7.13
2022-10-20T20:39:17.815Z,7.80
2022-10-20T20:41:47.076Z,8.02
2022-10-20T20:44:17.089Z,7.88
2022-10-20T20:46:44.946Z,8.23
2022-10-20T20:49:15.286Z,8.05
2022-10-20T20:51:49.173Z,7.15
2022-10-20T20:54:17.137Z,6.97
2022-10-20T20:56:50.245Z,8.15
2022-10-20T20:59:19.581Z,7.38
2022-10-20T21:01:47.529Z,7.53
2022-10-20T21:04:15.921Z,7.65
2022-10-20T21:07:01.255Z,7.03
2022-10-20T21:09:30.388Z,7.55
2022-10-20T21:11:58.675Z,7.97
2022-10-20T21:14:28.044Z,7.63
2022-10-20T21:16:55.916Z,7.55
2022-10-20T21:19:27.618Z,7.75
2022-10-20T21:21:58.049Z,7.03
2022-10-20T21:24:26.886Z,7.60
2022-10-20T21:26:55.561Z,7.75
2022-10-20T21:29:28.052Z,7.40
2022-10-20T21:31:58.392Z,7.18
2022-10-20T21:34:27.842Z,7.22
2022-10-20T21:36:55.837Z,7.68
2022-10-20T21:39:26.905Z,7.10
2022-10-20T21:41:55.010Z,7.07
2022-10-20T21:44:22.821Z,7.20
2022-10-20T21:46:53.345Z,7.22
2022-10-20T21:49:25.559Z,6.85
2022-10-20T21:51:56.479Z,6.55
2022-10-20T21:54:27.822Z,6.80
2022-10-20T21:56:59.040Z,6.65
2022-10-20T21:59:28.426Z,7.88
2022-10-20T22:02:01.764Z,6.70
2022-10-20T22:04:33.148Z,6.63
2022-10-20T22:07:00.943Z,6.60
2022-10-20T22:09:28.818Z,6.50
2022-10-20T22:11:59.057Z,7.05
2022-10-20T22:14:26.918Z,6.78
2022-10-20T22:17:02.353Z,6.65
2022-10-20T22:19:34.311Z,7.35
2022-10-20T22:22:02.116Z,7.38
2022-10-20T22:24:30.563Z,7.25
2022-10-20T22:26:58.605Z,6.68
2022-10-20T22:29:26.544Z,7.03
2022-10-20T22:31:54.323Z,7.32
2022-10-20T22:34:22.365Z,6.35
2022-10-20T22:36:51.547Z,6.30
2022-10-20T22:39:19.399Z,6.00
2022-10-20T22:41:47.445Z,6.55
2022-10-20T22:44:15.214Z,6.70
2022-10-20T22:46:43.248Z,6.53
2022-10-20T22:49:13.334Z,6.97
2022-10-20T22:52:50.778Z,6.88
2022-10-20T22:55:19.120Z,6.25
2022-10-20T22:57:48.595Z,6.15
2022-10-20T23:00:18.332Z,6.82
2022-10-20T23:02:46.754Z,6.05
2022-10-20T23:05:14.604Z,6.90
2022-10-20T23:07:43.007Z,7.18
2022-10-20T23:10:15.146Z,6.88
2022-10-20T23:12:43.317Z,6.20
2022-10-20T23:15:11.866Z,6.55
2022-10-20T23:17:40.056Z,6.90
2022-10-20T23:20:09.113Z,6.65
2022-10-20T23:22:37.075Z,6.45
2022-10-20T23:25:05.223Z,7.47
2022-10-20T23:27:36.705Z,6.55
2022-10-20T23:30:05.463Z,6.78
2022-10-20T23:32:33.879Z,7.28
2022-10-20T23:35:01.896Z,6.65
2022-10-20T23:37:29.889Z,7.05
2022-10-20T23:39:57.914Z,6.30
2022-10-20T23:42:26.012Z,7.40
2022-10-20T23:44:55.374Z,7.18
2022-10-20T23:47:23.382Z,6.72
2022-10-20T23:49:51.224Z,6.93
2022-10-20T23:52:19.277Z,7.05
2022-10-20T23:54:47.207Z,7.13
2022-10-20T23:57:15.084Z,7.03
2022-10-20T23:59:43.275Z,6.97
