createdAt,value
2019-01-12T00:00:51.803Z,0.20
2019-01-12T00:03:21.020Z,0.20
2019-01-12T00:05:51.659Z,0.20
2019-01-12T00:08:22.709Z,0.20
2019-01-12T00:10:54.227Z,0.20
2019-01-12T00:13:23.442Z,0.30
2019-01-12T00:15:52.443Z,0.30
2019-01-12T00:18:22.039Z,0.30
2019-01-12T00:20:51.594Z,0.30
2019-01-12T00:23:20.587Z,0.30
2019-01-12T00:25:50.275Z,0.30
2019-01-12T00:28:21.041Z,0.30
2019-01-12T00:30:50.547Z,0.30
2019-01-12T00:33:19.615Z,0.40
2019-01-12T00:35:48.907Z,0.30
2019-01-12T00:38:18.211Z,0.40
2019-01-12T00:40:49.923Z,0.40
2019-01-12T00:43:18.993Z,0.40
2019-01-12T00:45:48.504Z,0.40
2019-01-12T00:48:17.743Z,0.40
2019-01-12T00:50:47.140Z,0.40
2019-01-12T00:53:16.253Z,0.40
2019-01-12T00:55:45.234Z,0.40
2019-01-12T00:58:14.973Z,0.50
2019-01-12T01:00:44.477Z,0.50
2019-01-12T01:03:13.716Z,0.50
2019-01-12T01:05:43.345Z,0.50
2019-01-12T01:08:12.938Z,0.50
2019-01-12T01:10:42.097Z,0.50
2019-01-12T01:13:13.693Z,0.50
2019-01-12T01:15:43.181Z,0.50
2019-01-12T01:18:12.255Z,0.50
2019-01-12T01:20:41.612Z,0.50
2019-01-12T01:23:11.497Z,0.50
2019-01-12T01:25:41.997Z,0.50
2019-01-12T01:28:11.207Z,0.50
2019-01-12T01:30:40.505Z,0.50
2019-01-12T01:33:09.632Z,0.50
2019-01-12T01:35:39.027Z,0.50
2019-01-12T01:38:08.443Z,0.50
2019-01-12T01:40:39.966Z,0.50
2019-01-12T01:43:09.087Z,0.50
2019-01-12T01:45:39.563Z,0.50
2019-01-12T01:48:08.559Z,0.60
2019-01-12T01:50:37.867Z,0.60
2019-01-12T01:53:08.202Z,0.60
2019-01-12T01:55:37.205Z,0.60
2019-01-12T01:58:07.917Z,0.60
2019-01-12T02:00:39.313Z,0.60
2019-01-12T02:03:08.547Z,0.60
2019-01-12T02:05:39.921Z,0.60
2019-01-12T02:08:09.356Z,0.60
2019-01-12T02:10:39.146Z,0.70
2019-01-12T02:13:08.298Z,0.60
2019-01-12T02:15:40.246Z,0.60
2019-01-12T02:18:11.239Z,0.60
2019-01-12T02:20:40.169Z,0.70
2019-01-12T02:23:09.180Z,0.70
2019-01-12T02:25:38.223Z,0.70
2019-01-12T02:28:07.268Z,0.70
2019-01-12T02:30:36.505Z,0.70
2019-01-12T02:33:06.948Z,0.70
2019-01-12T02:35:36.327Z,0.70
2019-01-12T02:38:07.227Z,0.70
2019-01-12T02:40:36.560Z,0.70
2019-01-12T02:43:05.898Z,0.70
2019-01-12T02:45:34.936Z,0.70
2019-01-12T02:48:04.050Z,0.70
2019-01-12T02:50:33.197Z,0.80
2019-01-12T02:53:02.566Z,0.70
2019-01-12T02:55:31.622Z,0.70
2019-01-12T02:58:01.103Z,0.70
2019-01-12T03:00:30.199Z,0.70
2019-01-12T03:02:59.433Z,0.80
2019-01-12T03:05:31.313Z,0.70
2019-01-12T03:08:01.169Z,0.70
2019-01-12T03:10:30.687Z,0.70
2019-01-12T03:12:59.593Z,0.70
2019-01-12T03:15:28.697Z,0.70
2019-01-12T03:18:00.311Z,0.80
2019-01-12T03:20:29.476Z,0.80
2019-01-12T03:22:58.473Z,0.80
2019-01-12T03:25:27.777Z,0.80
2019-01-12T03:27:57.011Z,0.80
2019-01-12T03:30:26.156Z,0.80
2019-01-12T03:32:57.803Z,0.80
2019-01-12T03:35:27.189Z,0.90
2019-01-12T03:37:56.533Z,0.90
2019-01-12T03:40:25.915Z,0.80
2019-01-12T03:42:57.223Z,0.90
2019-01-12T03:45:26.445Z,0.90
2019-01-12T03:47:56.838Z,0.90
2019-01-12T03:50:26.169Z,0.90
2019-01-12T03:52:55.284Z,0.90
2019-01-12T03:55:25.830Z,0.90
2019-01-12T03:57:55.825Z,0.90
2019-01-12T04:00:25.827Z,0.90
2019-01-12T04:02:55.310Z,0.90
2019-01-12T04:05:25.952Z,0.90
2019-01-12T04:07:55.138Z,1.00
2019-01-12T04:10:24.646Z,1.00
2019-01-12T04:12:54.044Z,1.00
2019-01-12T04:15:23.455Z,1.00
2019-01-12T04:17:52.901Z,1.00
2019-01-12T04:20:24.261Z,1.00
2019-01-12T04:22:53.433Z,1.10
2019-01-12T04:25:24.069Z,1.10
2019-01-12T04:27:53.286Z,1.10
2019-01-12T04:30:23.055Z,1.10
2019-01-12T04:32:52.905Z,1.10
2019-01-12T04:35:21.847Z,1.20
2019-01-12T04:37:51.143Z,1.10
2019-01-12T04:40:21.088Z,1.20
2019-01-12T04:42:52.591Z,1.10
2019-01-12T04:45:20.881Z,1.20
2019-01-12T04:47:49.988Z,1.20
2019-01-12T04:50:19.073Z,1.20
2019-01-12T04:52:48.464Z,1.20
2019-01-12T04:55:17.904Z,1.20
2019-01-12T04:57:46.902Z,1.20
2019-01-12T05:00:18.115Z,1.20
2019-01-12T05:02:47.743Z,1.20
2019-01-12T05:05:17.323Z,1.20
2019-01-12T05:07:47.495Z,1.20
2019-01-12T05:10:16.910Z,1.20
2019-01-12T05:12:46.231Z,1.20
2019-01-12T05:15:15.993Z,1.20
2019-01-12T05:17:45.218Z,1.30
2019-01-12T05:20:22.135Z,1.20
2019-01-12T05:22:51.566Z,1.30
2019-01-12T05:25:20.568Z,1.30
2019-01-12T05:27:49.865Z,1.30
2019-01-12T05:30:21.780Z,1.40
2019-01-12T05:32:51.182Z,1.40
2019-01-12T05:35:21.203Z,1.30
2019-01-12T05:37:51.006Z,1.40
2019-01-12T05:40:20.259Z,1.40
2019-01-12T05:42:49.247Z,1.40
2019-01-12T05:45:18.736Z,1.40
2019-01-12T05:47:47.742Z,1.50
2019-01-12T05:50:16.895Z,1.40
2019-01-12T05:52:46.090Z,1.50
2019-01-12T05:55:15.788Z,1.50
2019-01-12T05:57:45.315Z,1.50
2019-01-12T06:00:17.489Z,1.40
2019-01-12T06:02:47.033Z,1.40
2019-01-12T06:05:17.574Z,1.40
2019-01-12T06:07:47.327Z,1.40
2019-01-12T06:10:17.091Z,1.50
2019-01-12T06:12:46.531Z,1.50
2019-01-12T06:15:15.993Z,1.50
2019-01-12T06:17:46.191Z,1.50
2019-01-12T06:20:16.599Z,1.50
2019-01-12T06:22:46.238Z,1.50
2019-01-12T06:25:15.841Z,1.50
2019-01-12T06:27:44.948Z,1.50
2019-01-12T06:30:19.475Z,1.50
2019-01-12T06:32:51.016Z,1.50
2019-01-12T06:35:20.298Z,1.50
2019-01-12T06:37:49.669Z,1.50
2019-01-12T06:40:19.531Z,1.50
2019-01-12T06:42:49.215Z,1.50
2019-01-12T06:45:19.123Z,1.50
2019-01-12T06:47:50.065Z,1.50
2019-01-12T06:50:20.212Z,1.50
2019-01-12T06:52:49.482Z,1.50
2019-01-12T06:55:18.607Z,1.50
2019-01-12T06:57:47.987Z,1.50
2019-01-12T07:00:19.334Z,1.50
2019-01-12T07:02:48.867Z,1.50
2019-01-12T07:05:18.283Z,1.50
2019-01-12T07:07:48.657Z,1.50
2019-01-12T07:10:18.384Z,1.50
2019-01-12T07:12:47.582Z,1.50
2019-01-12T07:15:17.387Z,1.50
2019-01-12T07:17:46.547Z,1.50
2019-01-12T07:20:17.039Z,1.50
2019-01-12T07:22:46.614Z,1.50
2019-01-12T07:25:18.387Z,1.50
2019-01-12T07:27:47.440Z,1.50
2019-01-12T07:30:19.038Z,1.50
2019-01-12T07:32:48.292Z,1.50
2019-01-12T07:35:17.287Z,1.50
2019-01-12T07:37:46.343Z,1.50
2019-01-12T07:40:15.488Z,1.60
2019-01-12T07:42:44.523Z,1.60
2019-01-12T07:45:15.334Z,1.70
2019-01-12T07:47:44.533Z,1.70
2019-01-12T07:50:14.876Z,1.70
2019-01-12T07:52:44.183Z,1.70
2019-01-12T07:55:14.299Z,1.80
2019-01-12T07:57:44.715Z,1.80
2019-01-12T08:00:17.243Z,1.90
2019-01-12T08:02:46.980Z,1.80
2019-01-12T08:05:16.663Z,1.90
2019-01-12T08:07:47.321Z,1.90
2019-01-12T08:10:19.248Z,1.90
2019-01-12T08:12:48.234Z,2.00
2019-01-12T08:15:17.710Z,2.00
2019-01-12T08:17:46.901Z,2.10
2019-01-12T08:20:15.963Z,2.10
2019-01-12T08:22:45.088Z,2.20
2019-01-12T08:25:14.500Z,2.20
2019-01-12T08:27:43.701Z,2.30
2019-01-12T08:30:15.162Z,2.30
2019-01-12T08:32:44.288Z,2.40
2019-01-12T08:35:14.488Z,2.40
2019-01-12T08:37:43.964Z,2.40
2019-01-12T08:40:13.414Z,2.40
2019-01-12T08:42:42.428Z,2.50
2019-01-12T08:45:12.275Z,2.50
2019-01-12T08:47:41.419Z,2.60
2019-01-12T08:50:18.860Z,2.60
2019-01-12T08:52:48.158Z,2.60
2019-01-12T08:55:17.423Z,2.70
2019-01-12T08:57:46.464Z,2.70
2019-01-12T09:00:17.802Z,2.80
2019-01-12T09:02:46.753Z,2.80
2019-01-12T09:05:15.938Z,2.80
2019-01-12T09:07:46.842Z,2.80
2019-01-12T09:10:19.609Z,2.90
2019-01-12T09:12:49.223Z,3.00
2019-01-12T09:15:18.552Z,3.10
2019-01-12T09:17:47.607Z,3.10
2019-01-12T09:20:16.921Z,3.10
2019-01-12T09:22:46.527Z,3.10
2019-01-12T09:25:15.838Z,3.00
2019-01-12T09:27:44.935Z,2.90
2019-01-12T09:30:19.821Z,2.90
2019-01-12T09:32:49.369Z,2.90
2019-01-12T09:35:18.838Z,3.00
2019-01-12T09:37:48.206Z,3.10
2019-01-12T09:40:19.000Z,3.20
2019-01-12T09:42:48.144Z,3.30
2019-01-12T09:45:17.986Z,3.40
2019-01-12T09:47:47.294Z,3.40
2019-01-12T09:50:18.428Z,3.40
2019-01-12T09:52:47.518Z,3.30
2019-01-12T09:55:16.672Z,3.40
2019-01-12T09:57:45.699Z,3.40
2019-01-12T10:00:23.025Z,3.30
2019-01-12T10:02:51.987Z,3.20
2019-01-12T10:05:21.139Z,3.20
2019-01-12T10:07:50.230Z,3.10
2019-01-12T10:10:19.992Z,3.10
2019-01-12T10:12:49.180Z,3.00
2019-01-12T10:15:18.679Z,3.00
2019-01-12T10:17:47.903Z,3.10
2019-01-12T10:20:18.511Z,3.20
2019-01-12T10:22:48.027Z,3.20
2019-01-12T10:25:17.410Z,3.20
2019-01-12T10:27:46.610Z,3.10
2019-01-12T10:30:26.332Z,3.00
2019-01-12T10:32:55.681Z,3.00
2019-01-12T10:35:24.872Z,3.10
2019-01-12T10:37:54.563Z,3.00
2019-01-12T10:40:23.922Z,3.00
2019-01-12T10:42:52.998Z,3.10
2019-01-12T10:45:23.835Z,3.10
2019-01-12T10:47:54.172Z,3.20
2019-01-12T10:50:31.954Z,3.20
2019-01-12T10:53:01.152Z,3.30
2019-01-12T10:55:30.661Z,3.40
2019-01-12T10:58:00.483Z,3.50
2019-01-12T11:00:35.179Z,3.40
2019-01-12T11:03:04.411Z,3.40
2019-01-12T11:05:35.008Z,3.60
2019-01-12T11:08:04.608Z,3.70
2019-01-12T11:10:33.672Z,3.60
2019-01-12T11:13:02.946Z,3.60
2019-01-12T11:15:31.980Z,3.70
2019-01-12T11:18:02.126Z,3.70
2019-01-12T11:20:31.261Z,3.70
2019-01-12T11:23:00.585Z,3.70
2019-01-12T11:25:29.759Z,3.60
2019-01-12T11:27:59.120Z,3.60
2019-01-12T11:30:28.096Z,3.60
2019-01-12T11:32:57.453Z,3.70
2019-01-12T11:35:26.759Z,3.70
2019-01-12T11:37:55.886Z,3.70
2019-01-12T11:40:25.015Z,3.80
2019-01-12T11:42:55.450Z,3.90
2019-01-12T11:45:24.692Z,4.00
2019-01-12T11:47:53.863Z,4.10
2019-01-12T11:50:22.957Z,4.20
2019-01-12T11:52:53.629Z,4.20
2019-01-12T11:55:22.747Z,4.10
2019-01-12T11:57:51.965Z,4.20
2019-01-12T12:00:30.986Z,4.10
2019-01-12T12:03:00.643Z,4.10
2019-01-12T12:05:30.018Z,4.00
2019-01-12T12:07:59.136Z,4.10
2019-01-12T12:10:28.422Z,4.00
2019-01-12T12:12:57.691Z,4.00
2019-01-12T12:15:26.682Z,3.90
2019-01-12T12:17:55.737Z,3.90
2019-01-12T12:20:26.763Z,3.90
2019-01-12T12:22:56.074Z,4.00
2019-01-12T12:25:25.388Z,4.00
2019-01-12T12:27:54.654Z,4.10
2019-01-12T12:30:29.037Z,4.10
2019-01-12T12:32:58.184Z,4.00
2019-01-12T12:35:27.442Z,4.00
2019-01-12T12:37:56.845Z,4.00
2019-01-12T12:40:26.338Z,4.10
2019-01-12T12:42:55.434Z,4.00
2019-01-12T12:45:42.737Z,3.90
2019-01-12T12:48:11.779Z,3.90
2019-01-12T12:50:40.805Z,3.90
2019-01-12T12:53:11.839Z,3.90
2019-01-12T12:55:41.179Z,3.90
2019-01-12T12:58:10.223Z,3.90
2019-01-12T13:00:39.359Z,3.90
2019-01-12T13:03:08.592Z,3.90
2019-01-12T13:05:38.293Z,3.90
2019-01-12T13:08:07.639Z,4.00
2019-01-12T13:10:36.540Z,4.00
2019-01-12T13:13:05.721Z,3.90
2019-01-12T13:15:34.884Z,3.90
2019-01-12T13:18:03.985Z,3.80
2019-01-12T13:20:33.063Z,3.80
2019-01-12T13:23:02.280Z,3.70
2019-01-12T13:25:31.450Z,3.80
2019-01-12T13:28:00.610Z,3.80
2019-01-12T13:30:29.815Z,3.80
2019-01-12T13:32:58.891Z,3.70
2019-01-12T13:35:27.891Z,3.80
2019-01-12T13:37:57.107Z,3.80
2019-01-12T13:40:29.796Z,3.80
2019-01-12T13:42:58.860Z,3.80
2019-01-12T13:45:27.884Z,4.00
2019-01-12T13:47:57.262Z,3.90
2019-01-12T13:50:27.931Z,3.70
2019-01-12T13:52:57.022Z,3.70
2019-01-12T13:55:26.300Z,3.60
2019-01-12T13:57:55.513Z,3.60
2019-01-12T14:00:35.699Z,3.60
2019-01-12T14:03:06.432Z,3.60
2019-01-12T14:05:35.697Z,3.60
2019-01-12T14:08:05.941Z,3.60
2019-01-12T14:10:35.064Z,3.50
2019-01-12T14:13:04.446Z,3.50
2019-01-12T14:15:33.676Z,3.40
2019-01-12T14:18:02.868Z,3.40
2019-01-12T14:20:34.675Z,3.40
2019-01-12T14:23:04.673Z,3.40
2019-01-12T14:25:34.096Z,3.40
2019-01-12T14:28:03.176Z,3.40
2019-01-12T14:30:32.348Z,3.40
2019-01-12T14:33:01.337Z,3.30
2019-01-12T14:35:30.720Z,3.30
2019-01-12T14:37:59.750Z,3.30
2019-01-12T14:40:28.909Z,3.20
2019-01-12T14:42:58.273Z,3.20
2019-01-12T14:45:32.233Z,3.20
2019-01-12T14:48:01.938Z,3.10
2019-01-12T14:50:31.186Z,3.10
2019-01-12T14:53:00.710Z,3.10
2019-01-12T14:55:30.133Z,3.10
2019-01-12T14:58:02.516Z,3.10
2019-01-12T15:00:30.420Z,3.10
2019-01-12T15:02:59.626Z,3.00
2019-01-12T15:05:33.732Z,3.00
2019-01-12T15:08:03.187Z,2.90
2019-01-12T15:10:32.374Z,2.90
2019-01-12T15:13:01.567Z,2.80
2019-01-12T15:15:30.972Z,2.80
2019-01-12T15:18:00.095Z,2.80
2019-01-12T15:20:30.690Z,2.80
2019-01-12T15:23:00.186Z,2.70
2019-01-12T15:25:29.555Z,2.70
2019-01-12T15:27:59.681Z,2.70
2019-01-12T15:30:30.339Z,2.70
2019-01-12T15:33:00.999Z,2.60
2019-01-12T15:35:31.993Z,2.70
2019-01-12T15:38:01.214Z,2.70
2019-01-12T15:40:31.371Z,2.70
2019-01-12T15:43:00.481Z,2.60
2019-01-12T15:45:29.551Z,2.60
2019-01-12T15:48:00.839Z,2.60
2019-01-12T15:50:30.382Z,2.70
2019-01-12T15:52:59.472Z,2.60
2019-01-12T15:55:28.688Z,2.70
2019-01-12T15:57:58.038Z,2.70
2019-01-12T16:00:30.500Z,2.60
2019-01-12T16:02:59.921Z,2.60
2019-01-12T16:05:30.309Z,2.60
2019-01-12T16:07:59.835Z,2.60
2019-01-12T16:10:29.227Z,2.60
2019-01-12T16:12:58.299Z,2.60
2019-01-12T16:15:28.124Z,2.60
2019-01-12T16:17:58.717Z,2.50
2019-01-12T16:20:41.801Z,2.50
2019-01-12T16:23:14.857Z,2.50
2019-01-12T16:25:44.120Z,2.50
2019-01-12T16:28:22.912Z,2.50
2019-01-12T16:30:46.925Z,2.60
2019-01-12T16:33:16.039Z,2.60
2019-01-12T16:35:45.058Z,2.70
2019-01-12T16:38:14.133Z,2.60
2019-01-12T16:40:43.283Z,2.60
2019-01-12T16:43:12.355Z,2.60
2019-01-12T16:45:42.474Z,2.60
2019-01-12T16:48:12.855Z,2.60
2019-01-12T16:50:42.006Z,2.60
2019-01-12T16:53:11.586Z,2.60
2019-01-12T16:55:40.624Z,2.60
2019-01-12T16:58:11.943Z,2.50
2019-01-12T17:00:40.994Z,2.50
2019-01-12T17:03:12.301Z,2.60
2019-01-12T17:05:41.481Z,2.50
2019-01-12T17:08:10.851Z,2.50
2019-01-12T17:10:39.890Z,2.60
2019-01-12T17:13:11.439Z,2.60
2019-01-12T17:15:43.398Z,2.60
2019-01-12T17:18:12.623Z,2.60
2019-01-12T17:20:41.813Z,2.60
2019-01-12T17:23:10.782Z,2.60
2019-01-12T17:25:39.788Z,2.50
2019-01-12T17:28:09.258Z,2.50
2019-01-12T17:30:38.557Z,2.50
2019-01-12T17:33:09.481Z,2.50
2019-01-12T17:35:38.741Z,2.50
2019-01-12T17:38:08.510Z,2.50
2019-01-12T17:40:37.595Z,2.50
2019-01-12T17:43:06.729Z,2.50
2019-01-12T17:45:36.334Z,2.50
2019-01-12T17:48:05.766Z,2.50
2019-01-12T17:50:35.618Z,2.50
2019-01-12T17:53:04.916Z,2.50
2019-01-12T17:55:34.543Z,2.50
2019-01-12T17:58:03.622Z,2.60
2019-01-12T18:00:51.929Z,2.60
2019-01-12T18:03:21.310Z,2.60
2019-01-12T18:05:50.755Z,2.60
2019-01-12T18:08:19.808Z,2.60
2019-01-12T18:10:51.980Z,2.60
2019-01-12T18:13:21.157Z,2.60
2019-01-12T18:15:50.191Z,2.60
2019-01-12T18:18:19.883Z,2.60
2019-01-12T18:20:48.985Z,2.60
2019-01-12T18:23:18.592Z,2.60
2019-01-12T18:25:48.421Z,2.60
2019-01-12T18:28:17.739Z,2.60
2019-01-12T18:30:46.793Z,2.60
2019-01-12T18:33:15.979Z,2.60
2019-01-12T18:35:45.275Z,2.60
2019-01-12T18:38:14.367Z,2.50
2019-01-12T18:40:44.086Z,2.50
2019-01-12T18:43:13.783Z,2.50
2019-01-12T18:45:43.135Z,2.60
2019-01-12T18:48:13.498Z,2.60
2019-01-12T18:50:45.009Z,2.60
2019-01-12T18:53:14.325Z,2.60
2019-01-12T18:55:43.404Z,2.50
2019-01-12T18:58:12.393Z,2.50
2019-01-12T19:00:41.577Z,2.50
2019-01-12T19:03:11.013Z,2.40
2019-01-12T19:05:40.661Z,2.40
2019-01-12T19:08:12.211Z,2.40
2019-01-12T19:10:41.474Z,2.30
2019-01-12T19:13:11.997Z,2.30
2019-01-12T19:15:41.004Z,2.30
2019-01-12T19:18:10.217Z,2.30
2019-01-12T19:20:39.479Z,2.30
2019-01-12T19:23:08.691Z,2.30
2019-01-12T19:25:39.419Z,2.30
2019-01-12T19:28:08.721Z,2.20
2019-01-12T19:30:38.594Z,2.30
2019-01-12T19:33:07.774Z,2.20
2019-01-12T19:35:36.802Z,2.30
2019-01-12T19:38:06.162Z,2.30
2019-01-12T19:40:35.437Z,2.30
2019-01-12T19:43:04.572Z,2.30
2019-01-12T19:45:33.701Z,2.30
2019-01-12T19:48:02.980Z,2.20
2019-01-12T19:50:32.467Z,2.20
2019-01-12T19:53:01.823Z,2.20
2019-01-12T19:55:31.518Z,2.20
2019-01-12T19:58:01.670Z,2.20
2019-01-12T20:00:32.547Z,2.20
2019-01-12T20:03:01.832Z,2.20
2019-01-12T20:05:31.117Z,2.20
2019-01-12T20:08:00.357Z,2.20
2019-01-12T20:10:29.531Z,2.20
2019-01-12T20:12:58.886Z,2.20
2019-01-12T20:15:27.860Z,2.20
2019-01-12T20:17:58.449Z,2.20
2019-01-12T20:20:27.991Z,2.20
2019-01-12T20:22:57.543Z,2.10
2019-01-12T20:25:33.020Z,2.10
2019-01-12T20:28:13.691Z,2.10
2019-01-12T20:30:51.929Z,2.10
2019-01-12T20:34:07.505Z,2.10
2019-01-12T20:36:58.791Z,2.10
2019-01-12T20:40:00.247Z,2.10
2019-01-12T20:43:08.035Z,2.10
2019-01-12T20:45:55.214Z,2.20
2019-01-12T20:48:33.831Z,2.20
2019-01-12T20:51:52.031Z,2.20
2019-01-12T20:55:23.563Z,2.30
2019-01-12T20:58:21.899Z,2.30
2019-01-12T21:01:12.133Z,2.30
2019-01-12T21:04:04.386Z,2.30
2019-01-12T21:07:06.911Z,2.30
2019-01-12T21:10:10.513Z,2.30
2019-01-12T21:13:15.840Z,2.30
2019-01-12T21:15:50.496Z,2.30
2019-01-12T21:18:20.183Z,2.30
2019-01-12T21:20:49.863Z,2.30
2019-01-12T21:23:19.401Z,2.30
2019-01-12T21:25:51.339Z,2.30
2019-01-12T21:28:20.535Z,2.20
2019-01-12T21:30:49.766Z,2.20
2019-01-12T21:33:18.720Z,2.30
2019-01-12T21:35:48.151Z,2.20
2019-01-12T21:38:17.377Z,2.30
2019-01-12T21:40:46.449Z,2.30
2019-01-12T21:43:15.512Z,2.30
2019-01-12T21:45:44.411Z,2.30
2019-01-12T21:48:13.718Z,2.30
2019-01-12T21:50:43.674Z,2.30
2019-01-12T21:53:13.263Z,2.20
2019-01-12T21:55:42.226Z,2.20
2019-01-12T21:58:11.615Z,2.20
2019-01-12T22:00:40.924Z,2.20
2019-01-12T22:03:10.224Z,2.20
2019-01-12T22:05:39.502Z,2.30
2019-01-12T22:08:08.631Z,2.30
2019-01-12T22:10:38.083Z,2.30
2019-01-12T22:13:07.484Z,2.30
2019-01-12T22:15:36.507Z,2.30
2019-01-12T22:18:05.545Z,2.30
2019-01-12T22:20:34.691Z,2.30
2019-01-12T22:23:03.711Z,2.30
2019-01-12T22:25:32.795Z,2.30
2019-01-12T22:28:01.943Z,2.30
2019-01-12T22:30:34.248Z,2.30
2019-01-12T22:33:03.458Z,2.30
2019-01-12T22:35:32.704Z,2.30
2019-01-12T22:38:03.391Z,2.30
2019-01-12T22:40:32.495Z,2.30
2019-01-12T22:43:01.845Z,2.30
2019-01-12T22:45:31.011Z,2.30
2019-01-12T22:48:00.342Z,2.30
2019-01-12T22:50:31.912Z,2.30
2019-01-12T22:53:01.241Z,2.20
2019-01-12T22:55:30.721Z,2.20
2019-01-12T22:58:00.111Z,2.30
2019-01-12T23:00:51.857Z,2.30
2019-01-12T23:03:21.307Z,2.30
2019-01-12T23:05:50.666Z,2.30
2019-01-12T23:08:19.851Z,2.30
2019-01-12T23:10:51.006Z,2.30
2019-01-12T23:13:20.167Z,2.30
2019-01-12T23:15:49.230Z,2.30
2019-01-12T23:18:18.483Z,2.30
2019-01-12T23:20:47.836Z,2.30
2019-01-12T23:23:16.886Z,2.30
2019-01-12T23:25:46.377Z,2.30
2019-01-12T23:28:15.513Z,2.30
2019-01-12T23:30:44.817Z,2.30
2019-01-12T23:33:13.905Z,2.30
2019-01-12T23:35:43.183Z,2.30
2019-01-12T23:38:12.528Z,2.30
2019-01-12T23:40:41.537Z,2.30
2019-01-12T23:43:11.027Z,2.30
2019-01-12T23:45:40.189Z,2.30
2019-01-12T23:48:09.406Z,2.30
2019-01-12T23:50:38.587Z,2.30
2019-01-12T23:53:08.273Z,2.30
2019-01-12T23:55:39.675Z,2.30
2019-01-12T23:58:09.007Z,2.30
