createdAt,value
2022-11-25T00:01:42.437Z,25.10
2022-11-25T00:04:11.501Z,25.10
2022-11-25T00:06:40.431Z,25.10
2022-11-25T00:09:14.007Z,25.10
2022-11-25T00:11:44.538Z,25.10
2022-11-25T00:14:16.281Z,25.10
2022-11-25T00:16:48.576Z,25.20
2022-11-25T00:19:18.523Z,25.20
2022-11-25T00:21:47.686Z,25.20
2022-11-25T00:24:17.680Z,25.20
2022-11-25T00:26:46.762Z,25.20
2022-11-25T00:29:15.811Z,25.20
2022-11-25T00:31:44.967Z,25.20
2022-11-25T00:34:15.672Z,25.20
2022-11-25T00:36:44.699Z,25.20
2022-11-25T00:39:18.352Z,25.20
2022-11-25T00:42:06.881Z,25.20
2022-11-25T00:44:39.619Z,25.20
2022-11-25T00:47:13.198Z,25.30
2022-11-25T00:49:44.316Z,25.30
2022-11-25T00:52:20.351Z,25.30
2022-11-25T00:54:50.840Z,25.30
2022-11-25T00:57:21.945Z,25.30
2022-11-25T00:59:51.108Z,25.30
2022-11-25T01:02:20.954Z,25.30
2022-11-25T01:04:50.033Z,25.30
2022-11-25T01:07:19.562Z,25.30
2022-11-25T01:09:50.143Z,25.30
2022-11-25T01:12:19.128Z,25.30
2022-11-25T01:14:48.125Z,25.40
2022-11-25T01:17:17.180Z,25.40
2022-11-25T01:19:49.022Z,25.40
2022-11-25T01:22:18.001Z,25.40
2022-11-25T01:24:47.116Z,25.50
2022-11-25T01:27:16.033Z,25.50
2022-11-25T01:29:44.992Z,25.50
2022-11-25T01:32:13.898Z,25.50
2022-11-25T01:34:42.842Z,25.60
2022-11-25T01:37:12.911Z,25.60
2022-11-25T01:39:45.551Z,25.70
2022-11-25T01:42:14.440Z,25.80
2022-11-25T01:44:44.336Z,25.80
2022-11-25T01:47:16.426Z,25.90
2022-11-25T01:49:48.643Z,26.00
2022-11-25T01:52:29.124Z,26.10
2022-11-25T01:55:04.933Z,26.30
2022-11-25T01:57:43.533Z,26.40
2022-11-25T02:00:13.343Z,26.50
2022-11-25T02:02:43.528Z,26.60
2022-11-25T02:05:15.202Z,26.70
2022-11-25T02:07:51.467Z,26.80
2022-11-25T02:10:28.949Z,26.80
2022-11-25T02:12:59.051Z,26.90
2022-11-25T02:15:51.334Z,27.00
2022-11-25T02:18:20.790Z,27.20
2022-11-25T02:20:56.739Z,27.40
2022-11-25T02:24:02.113Z,27.40
2022-11-25T02:26:32.280Z,27.60
2022-11-25T02:29:01.350Z,27.70
2022-11-25T02:31:30.671Z,27.70
2022-11-25T02:33:59.914Z,27.70
2022-11-25T02:36:30.386Z,27.70
2022-11-25T02:39:04.449Z,27.70
2022-11-25T02:41:46.478Z,27.60
2022-11-25T02:44:15.544Z,27.50
2022-11-25T02:46:44.480Z,27.40
2022-11-25T02:49:16.123Z,27.20
2022-11-25T02:51:46.870Z,27.00
2022-11-25T02:54:17.258Z,26.80
2022-11-25T02:56:46.240Z,26.60
2022-11-25T02:59:15.261Z,26.50
2022-11-25T03:01:44.284Z,26.40
2022-11-25T03:04:16.248Z,26.30
2022-11-25T03:06:45.206Z,26.20
2022-11-25T03:09:14.172Z,26.20
2022-11-25T03:12:01.554Z,26.20
2022-11-25T03:14:30.504Z,26.10
2022-11-25T03:16:59.429Z,26.10
2022-11-25T03:19:28.621Z,26.10
2022-11-25T03:21:57.526Z,26.10
2022-11-25T03:24:26.509Z,26.20
2022-11-25T03:26:55.398Z,26.20
2022-11-25T03:29:24.391Z,26.20
2022-11-25T03:31:53.353Z,26.20
2022-11-25T03:34:22.391Z,26.30
2022-11-25T03:36:51.407Z,26.30
2022-11-25T03:39:20.473Z,26.30
2022-11-25T03:41:49.424Z,26.40
2022-11-25T03:44:18.793Z,26.40
2022-11-25T03:46:47.753Z,26.40
2022-11-25T03:49:16.785Z,26.30
2022-11-25T03:51:46.155Z,26.40
2022-11-25T03:54:15.047Z,26.40
2022-11-25T03:56:44.248Z,26.30
2022-11-25T03:59:13.184Z,26.40
2022-11-25T04:01:44.328Z,26.40
2022-11-25T04:04:13.660Z,26.40
2022-11-25T04:06:42.734Z,26.50
2022-11-25T04:09:16.061Z,26.50
2022-11-25T04:12:03.968Z,26.50
2022-11-25T04:14:33.565Z,26.60
2022-11-25T04:17:02.889Z,26.60
2022-11-25T04:19:31.847Z,26.70
2022-11-25T04:22:02.339Z,26.80
2022-11-25T04:24:31.302Z,26.80
2022-11-25T04:27:00.210Z,27.00
2022-11-25T04:29:29.458Z,27.10
2022-11-25T04:31:58.487Z,27.20
2022-11-25T04:34:27.528Z,27.30
2022-11-25T04:36:56.444Z,27.50
2022-11-25T04:39:27.896Z,27.70
2022-11-25T04:42:16.618Z,28.00
2022-11-25T04:44:56.086Z,28.10
2022-11-25T04:47:35.151Z,28.40
2022-11-25T04:50:04.945Z,28.60
2022-11-25T04:52:34.892Z,28.80
2022-11-25T04:55:03.947Z,28.90
2022-11-25T04:57:32.883Z,29.10
2022-11-25T05:00:01.823Z,29.30
2022-11-25T05:02:31.023Z,29.40
2022-11-25T05:04:59.996Z,29.50
2022-11-25T05:07:30.355Z,29.60
2022-11-25T05:09:59.322Z,29.70
2022-11-25T05:12:30.599Z,29.80
2022-11-25T05:14:59.761Z,29.90
2022-11-25T05:17:34.913Z,30.00
2022-11-25T05:20:05.893Z,30.10
2022-11-25T05:22:36.163Z,30.20
2022-11-25T05:25:07.083Z,30.30
2022-11-25T05:27:36.186Z,30.30
2022-11-25T05:30:05.440Z,30.40
2022-11-25T05:32:34.718Z,30.40
2022-11-25T05:35:03.651Z,30.50
2022-11-25T05:37:32.605Z,30.60
2022-11-25T05:40:01.519Z,30.70
2022-11-25T05:42:31.741Z,30.80
2022-11-25T05:45:03.367Z,30.80
2022-11-25T05:47:32.570Z,30.90
2022-11-25T05:50:03.091Z,31.00
2022-11-25T05:52:32.046Z,31.00
2022-11-25T05:55:00.944Z,31.10
2022-11-25T05:57:30.406Z,31.20
2022-11-25T05:59:59.454Z,31.20
2022-11-25T06:02:31.128Z,31.30
2022-11-25T06:05:00.727Z,31.30
2022-11-25T06:07:29.753Z,31.20
2022-11-25T06:10:02.893Z,31.20
2022-11-25T06:12:31.789Z,31.20
2022-11-25T06:15:01.165Z,31.20
2022-11-25T06:17:30.114Z,31.20
2022-11-25T06:20:01.077Z,31.20
2022-11-25T06:22:30.054Z,31.20
2022-11-25T06:25:03.305Z,31.20
2022-11-25T06:27:56.933Z,31.20
2022-11-25T06:30:22.615Z,31.20
2022-11-25T06:32:51.594Z,31.20
2022-11-25T06:35:20.675Z,31.20
2022-11-25T06:37:49.965Z,31.10
2022-11-25T06:40:19.042Z,31.10
2022-11-25T06:42:47.944Z,31.10
2022-11-25T06:45:17.070Z,31.00
2022-11-25T06:47:45.971Z,30.90
2022-11-25T06:50:14.892Z,30.80
2022-11-25T06:52:44.121Z,30.80
2022-11-25T06:55:13.167Z,30.80
2022-11-25T06:57:42.203Z,30.80
2022-11-25T07:00:11.594Z,30.80
2022-11-25T07:02:45.299Z,30.80
2022-11-25T07:05:17.121Z,30.70
2022-11-25T07:07:46.136Z,30.80
2022-11-25T07:10:15.110Z,31.00
2022-11-25T07:12:44.204Z,31.10
2022-11-25T07:15:13.657Z,31.10
2022-11-25T07:17:42.532Z,31.30
2022-11-25T07:20:12.665Z,31.40
2022-11-25T07:22:41.665Z,31.60
2022-11-25T07:25:11.064Z,31.70
2022-11-25T07:27:39.985Z,31.70
2022-11-25T07:32:58.617Z,31.80
2022-11-25T07:35:27.661Z,31.80
2022-11-25T07:37:56.596Z,31.80
2022-11-25T07:40:25.917Z,31.80
2022-11-25T07:42:54.999Z,31.80
2022-11-25T07:45:25.618Z,31.70
2022-11-25T07:47:54.839Z,31.70
2022-11-25T07:50:24.003Z,31.60
2022-11-25T07:52:52.911Z,31.60
2022-11-25T07:55:21.847Z,31.60
2022-11-25T07:57:50.800Z,31.70
2022-11-25T08:00:20.290Z,31.70
2022-11-25T08:02:49.242Z,31.70
2022-11-25T08:05:18.573Z,31.70
2022-11-25T08:07:47.767Z,31.60
2022-11-25T08:10:16.935Z,31.50
2022-11-25T08:12:45.863Z,31.50
2022-11-25T08:15:14.712Z,31.40
2022-11-25T08:17:43.782Z,31.40
2022-11-25T08:20:12.970Z,31.30
2022-11-25T08:22:41.904Z,31.30
2022-11-25T08:25:11.013Z,31.30
2022-11-25T08:27:39.985Z,31.30
2022-11-25T08:30:10.016Z,31.40
2022-11-25T08:32:40.322Z,31.40
2022-11-25T08:35:09.911Z,31.50
2022-11-25T08:37:38.893Z,31.50
2022-11-25T08:40:08.741Z,31.60
2022-11-25T08:42:38.067Z,31.70
2022-11-25T08:45:08.678Z,31.70
2022-11-25T08:47:37.615Z,31.70
2022-11-25T08:50:11.128Z,31.70
2022-11-25T08:52:40.131Z,31.80
2022-11-25T08:55:10.345Z,31.70
2022-11-25T08:57:39.311Z,31.80
2022-11-25T09:00:09.506Z,31.80
2022-11-25T09:02:38.735Z,31.80
2022-11-25T09:05:07.910Z,31.70
2022-11-25T09:07:36.907Z,31.70
2022-11-25T09:10:08.189Z,31.60
2022-11-25T09:12:55.000Z,31.60
2022-11-25T09:15:24.140Z,31.60
2022-11-25T09:18:04.343Z,31.50
2022-11-25T09:20:40.332Z,31.40
2022-11-25T09:23:10.632Z,31.30
2022-11-25T09:25:39.627Z,31.20
2022-11-25T09:28:08.515Z,31.20
2022-11-25T09:30:39.112Z,31.10
2022-11-25T09:33:08.172Z,31.10
2022-11-25T09:35:38.015Z,31.10
2022-11-25T09:38:07.181Z,31.00
2022-11-25T09:41:05.406Z,30.90
2022-11-25T09:44:19.960Z,30.80
2022-11-25T09:46:57.917Z,30.80
2022-11-25T09:49:46.757Z,30.70
2022-11-25T09:52:42.358Z,30.70
2022-11-25T09:55:25.477Z,30.60
2022-11-25T09:58:34.227Z,30.50
2022-11-25T10:01:15.413Z,30.50
2022-11-25T10:04:08.131Z,30.40
2022-11-25T10:06:53.534Z,30.30
2022-11-25T10:09:28.443Z,30.20
2022-11-25T10:12:15.560Z,30.20
2022-11-25T10:14:51.525Z,30.10
2022-11-25T10:17:35.818Z,30.10
2022-11-25T10:20:15.102Z,30.00
2022-11-25T10:22:46.993Z,29.90
2022-11-25T10:25:16.057Z,29.80
2022-11-25T10:28:03.320Z,29.80
2022-11-25T10:31:04.711Z,29.70
2022-11-25T10:33:34.658Z,29.70
2022-11-25T10:36:25.946Z,29.60
2022-11-25T10:39:12.726Z,29.50
2022-11-25T10:42:04.678Z,29.40
2022-11-25T10:44:42.043Z,29.30
2022-11-25T10:47:14.910Z,29.30
2022-11-25T10:50:02.710Z,29.20
2022-11-25T10:52:36.840Z,29.10
2022-11-25T10:55:15.510Z,29.10
2022-11-25T10:57:44.889Z,29.10
2022-11-25T11:00:36.529Z,29.00
2022-11-25T11:03:37.983Z,29.00
2022-11-25T11:06:07.281Z,28.90
2022-11-25T11:08:42.627Z,28.80
2022-11-25T11:11:21.254Z,28.80
2022-11-25T11:13:54.783Z,28.70
2022-11-25T11:16:38.190Z,28.70
2022-11-25T11:19:07.736Z,28.70
2022-11-25T11:21:42.818Z,28.60
2022-11-25T11:24:33.062Z,28.60
2022-11-25T11:27:26.327Z,28.60
2022-11-25T11:30:18.302Z,28.50
2022-11-25T11:32:58.592Z,28.50
2022-11-25T11:35:51.788Z,28.50
2022-11-25T11:39:01.404Z,28.50
2022-11-25T11:41:59.655Z,28.50
2022-11-25T11:44:48.571Z,28.40
2022-11-25T11:47:32.177Z,28.40
2022-11-25T11:50:03.971Z,28.40
2022-11-25T11:53:02.491Z,28.40
2022-11-25T11:55:37.148Z,28.40
2022-11-25T11:58:43.050Z,28.30
2022-11-25T12:01:35.006Z,28.30
2022-11-25T12:04:20.191Z,28.30
2022-11-25T12:07:07.702Z,28.30
2022-11-25T12:09:45.753Z,28.30
2022-11-25T12:12:20.594Z,28.30
2022-11-25T12:14:57.329Z,28.30
2022-11-25T12:17:35.973Z,28.30
2022-11-25T12:20:28.739Z,28.30
2022-11-25T12:23:28.400Z,28.30
2022-11-25T12:26:04.299Z,28.20
2022-11-25T12:28:43.858Z,28.20
2022-11-25T12:31:31.286Z,28.20
2022-11-25T12:34:18.493Z,28.20
2022-11-25T12:36:48.963Z,28.20
2022-11-25T12:39:38.242Z,28.20
2022-11-25T12:42:25.209Z,28.20
2022-11-25T12:45:00.997Z,28.20
2022-11-25T12:47:30.382Z,28.10
2022-11-25T12:49:59.813Z,28.10
2022-11-25T12:53:00.830Z,28.10
2022-11-25T12:55:30.181Z,28.10
2022-11-25T12:58:29.597Z,28.10
2022-11-25T13:01:31.078Z,28.10
2022-11-25T13:04:24.632Z,28.10
2022-11-25T13:07:22.872Z,28.00
2022-11-25T13:10:28.128Z,28.10
2022-11-25T13:13:18.523Z,28.10
2022-11-25T13:15:54.400Z,28.10
2022-11-25T13:18:28.157Z,28.10
2022-11-25T13:20:58.827Z,28.10
2022-11-25T13:23:33.928Z,28.00
2022-11-25T13:26:30.321Z,28.10
2022-11-25T13:29:07.228Z,28.00
2022-11-25T13:31:58.999Z,28.00
2022-11-25T13:34:36.937Z,28.00
2022-11-25T13:37:36.122Z,28.00
2022-11-25T13:40:27.483Z,28.00
2022-11-25T13:42:57.991Z,28.00
2022-11-25T13:45:44.084Z,28.00
2022-11-25T13:48:38.144Z,27.90
2022-11-25T13:51:24.928Z,27.90
2022-11-25T13:54:02.200Z,27.90
2022-11-25T13:56:39.104Z,27.90
2022-11-25T13:59:16.808Z,27.90
2022-11-25T14:01:48.538Z,27.90
2022-11-25T14:04:18.113Z,27.90
2022-11-25T14:06:53.830Z,27.90
2022-11-25T14:09:41.214Z,27.90
2022-11-25T14:12:44.909Z,27.90
2022-11-25T14:15:39.984Z,27.90
2022-11-25T14:19:21.800Z,27.90
2022-11-25T14:21:56.106Z,27.90
2022-11-25T14:24:42.556Z,27.90
2022-11-25T14:27:30.251Z,27.80
2022-11-25T14:30:18.215Z,27.80
2022-11-25T14:33:11.007Z,27.80
2022-11-25T14:35:51.844Z,27.80
2022-11-25T14:39:03.690Z,27.80
2022-11-25T14:42:02.036Z,27.70
2022-11-25T14:44:58.514Z,27.60
2022-11-25T14:47:39.202Z,27.60
2022-11-25T14:50:34.291Z,27.60
2022-11-25T14:53:11.365Z,27.60
2022-11-25T14:55:40.734Z,27.50
2022-11-25T14:58:14.543Z,27.50
2022-11-25T15:00:54.345Z,27.40
2022-11-25T15:03:23.441Z,27.40
2022-11-25T15:06:23.494Z,27.40
2022-11-25T15:09:01.373Z,27.30
2022-11-25T15:11:36.493Z,27.30
2022-11-25T15:14:07.717Z,27.20
2022-11-25T15:16:44.520Z,27.20
2022-11-25T15:19:19.678Z,27.20
2022-11-25T15:22:21.762Z,27.20
2022-11-25T15:24:51.579Z,27.20
2022-11-25T15:27:28.876Z,27.20
2022-11-25T15:29:59.160Z,27.10
2022-11-25T15:32:34.409Z,27.10
2022-11-25T15:35:05.067Z,27.10
2022-11-25T15:37:42.845Z,27.10
2022-11-25T15:40:33.180Z,27.00
2022-11-25T15:43:04.084Z,27.00
2022-11-25T15:45:54.304Z,27.00
2022-11-25T15:48:31.306Z,27.00
2022-11-25T15:51:32.762Z,26.90
2022-11-25T15:54:21.016Z,26.90
2022-11-25T15:56:53.225Z,26.90
2022-11-25T15:59:42.492Z,26.80
2022-11-25T16:02:38.946Z,26.80
2022-11-25T16:05:17.292Z,26.80
2022-11-25T16:07:54.900Z,26.80
2022-11-25T16:10:50.330Z,26.80
2022-11-25T16:13:26.725Z,26.80
2022-11-25T16:15:56.104Z,26.70
2022-11-25T16:18:43.710Z,26.70
2022-11-25T16:21:27.740Z,26.70
2022-11-25T16:24:21.081Z,26.70
2022-11-25T16:27:01.879Z,26.70
2022-11-25T16:29:40.333Z,26.70
2022-11-25T16:32:18.273Z,26.70
2022-11-25T16:34:48.003Z,26.60
2022-11-25T16:37:16.894Z,26.60
2022-11-25T16:39:46.126Z,26.70
2022-11-25T16:42:21.619Z,26.70
2022-11-25T16:44:54.515Z,26.70
2022-11-25T16:47:24.443Z,26.70
2022-11-25T16:49:53.417Z,26.70
2022-11-25T16:52:22.411Z,26.70
2022-11-25T16:54:51.356Z,26.70
2022-11-25T16:57:23.083Z,26.80
2022-11-25T16:59:58.329Z,26.80
2022-11-25T17:02:27.811Z,26.80
2022-11-25T17:04:58.762Z,26.80
2022-11-25T17:07:35.041Z,26.80
2022-11-25T17:10:04.276Z,26.80
2022-11-25T17:12:36.342Z,26.80
2022-11-25T17:15:09.118Z,26.80
2022-11-25T17:17:38.274Z,26.80
2022-11-25T17:20:08.258Z,26.80
2022-11-25T17:22:39.508Z,26.70
2022-11-25T17:25:09.752Z,26.70
2022-11-25T17:27:38.682Z,26.70
2022-11-25T17:30:09.933Z,26.70
2022-11-25T17:32:38.856Z,26.70
2022-11-25T17:35:19.545Z,26.60
2022-11-25T17:37:49.797Z,26.60
2022-11-25T17:40:19.204Z,26.60
2022-11-25T17:42:50.929Z,26.60
2022-11-25T17:45:22.138Z,26.60
2022-11-25T17:47:51.536Z,26.50
2022-11-25T17:50:22.377Z,26.50
2022-11-25T17:52:52.440Z,26.50
2022-11-25T17:55:23.868Z,26.50
2022-11-25T17:57:53.176Z,26.50
2022-11-25T18:00:23.961Z,26.50
2022-11-25T18:02:53.334Z,26.50
2022-11-25T18:05:24.590Z,26.50
2022-11-25T18:07:54.071Z,26.50
2022-11-25T18:10:26.940Z,26.40
2022-11-25T18:12:58.387Z,26.40
2022-11-25T18:15:32.890Z,26.40
2022-11-25T18:18:16.878Z,26.40
2022-11-25T18:20:45.862Z,26.40
2022-11-25T18:23:14.821Z,26.40
2022-11-25T18:25:44.762Z,26.40
2022-11-25T18:28:20.669Z,26.40
2022-11-25T18:30:51.237Z,26.40
2022-11-25T18:33:22.299Z,26.40
2022-11-25T18:35:51.239Z,26.40
2022-11-25T18:38:20.260Z,26.30
2022-11-25T18:40:53.540Z,26.30
2022-11-25T18:43:25.780Z,26.30
2022-11-25T18:45:56.684Z,26.30
2022-11-25T18:48:27.400Z,26.20
2022-11-25T18:51:00.339Z,26.20
2022-11-25T18:53:29.350Z,26.20
2022-11-25T18:55:58.264Z,26.20
2022-11-25T18:58:28.364Z,26.10
2022-11-25T19:01:07.073Z,26.10
2022-11-25T19:03:36.112Z,26.10
2022-11-25T19:06:05.297Z,26.10
2022-11-25T19:08:34.163Z,26.10
2022-11-25T19:11:03.104Z,26.10
2022-11-25T19:13:37.786Z,26.10
2022-11-25T19:16:14.434Z,26.10
2022-11-25T19:18:46.737Z,26.00
2022-11-25T19:21:20.977Z,26.00
2022-11-25T19:23:50.163Z,26.00
2022-11-25T19:26:23.727Z,26.00
2022-11-25T19:29:05.117Z,25.90
2022-11-25T19:31:35.319Z,25.90
2022-11-25T19:34:04.684Z,25.90
2022-11-25T19:36:36.084Z,25.80
2022-11-25T19:39:05.077Z,25.80
2022-11-25T19:41:33.995Z,25.70
2022-11-25T19:44:02.904Z,25.70
2022-11-25T19:46:52.478Z,25.60
2022-11-25T19:49:22.115Z,25.60
2022-11-25T19:51:51.121Z,25.60
2022-11-25T19:54:22.026Z,25.50
2022-11-25T19:56:51.517Z,25.50
2022-11-25T19:59:20.469Z,25.40
2022-11-25T20:01:49.639Z,25.40
2022-11-25T20:04:23.625Z,25.30
2022-11-25T20:06:52.140Z,25.30
2022-11-25T20:09:21.008Z,25.20
2022-11-25T20:11:55.275Z,25.10
2022-11-25T20:14:24.130Z,25.10
2022-11-25T20:16:53.293Z,25.00
2022-11-25T20:19:22.493Z,25.00
2022-11-25T20:21:51.377Z,24.90
2022-11-25T20:24:21.717Z,24.90
2022-11-25T20:26:51.426Z,24.80
2022-11-25T20:29:26.043Z,24.80
2022-11-25T20:31:58.506Z,24.70
2022-11-25T20:34:29.406Z,24.60
2022-11-25T20:36:58.295Z,24.60
2022-11-25T20:39:27.454Z,24.50
2022-11-25T20:41:56.437Z,24.40
2022-11-25T20:44:25.902Z,24.40
2022-11-25T20:46:54.846Z,24.40
2022-11-25T20:49:28.580Z,24.40
2022-11-25T20:51:58.837Z,24.30
2022-11-25T20:54:27.922Z,24.30
2022-11-25T20:56:58.358Z,24.20
2022-11-25T20:59:29.672Z,24.10
2022-11-25T21:01:58.744Z,24.10
2022-11-25T21:04:27.765Z,24.00
2022-11-25T21:06:57.092Z,23.90
2022-11-25T21:09:32.863Z,23.90
2022-11-25T21:12:02.802Z,23.80
2022-11-25T21:14:32.247Z,23.80
2022-11-25T21:17:01.222Z,23.80
2022-11-25T21:19:30.115Z,23.70
2022-11-25T21:21:59.657Z,23.80
2022-11-25T21:24:36.587Z,23.80
2022-11-25T21:27:14.136Z,23.80
2022-11-25T21:29:46.728Z,23.80
2022-11-25T21:32:27.209Z,23.80
2022-11-25T21:34:57.982Z,23.80
2022-11-25T21:37:38.905Z,23.80
2022-11-25T21:40:09.435Z,23.80
2022-11-25T21:42:39.016Z,23.80
2022-11-25T21:45:08.444Z,23.80
2022-11-25T21:47:37.419Z,23.70
2022-11-25T21:50:15.889Z,23.70
2022-11-25T21:52:45.390Z,23.80
2022-11-25T21:55:16.852Z,23.80
2022-11-25T21:57:46.104Z,23.80
2022-11-25T22:00:28.102Z,23.80
2022-11-25T22:02:57.228Z,23.80
2022-11-25T22:05:28.904Z,23.70
2022-11-25T22:07:58.224Z,23.70
2022-11-25T22:10:27.380Z,23.80
2022-11-25T22:12:56.439Z,23.80
2022-11-25T22:15:25.531Z,23.80
2022-11-25T22:17:58.787Z,23.80
2022-11-25T22:20:37.301Z,23.80
2022-11-25T22:23:17.904Z,23.80
2022-11-25T22:25:47.967Z,23.90
2022-11-25T22:28:18.987Z,23.90
2022-11-25T22:30:54.726Z,23.90
2022-11-25T22:33:37.716Z,23.90
2022-11-25T22:36:07.407Z,23.90
2022-11-25T22:38:36.702Z,24.00
2022-11-25T22:41:06.430Z,24.00
2022-11-25T22:43:42.047Z,23.90
2022-11-25T22:46:12.733Z,24.00
2022-11-25T22:48:42.789Z,24.00
2022-11-25T22:51:29.854Z,24.00
2022-11-25T22:53:58.791Z,24.00
2022-11-25T22:56:29.250Z,24.10
2022-11-25T22:59:01.318Z,24.10
2022-11-25T23:01:30.249Z,24.10
2022-11-25T23:03:59.277Z,24.10
2022-11-25T23:06:28.876Z,24.10
2022-11-25T23:08:58.195Z,24.10
2022-11-25T23:11:28.118Z,24.20
2022-11-25T23:13:56.973Z,24.10
2022-11-25T23:16:25.987Z,24.10
2022-11-25T23:18:54.905Z,24.10
2022-11-25T23:21:30.219Z,24.10
2022-11-25T23:23:59.426Z,24.10
2022-11-25T23:26:33.686Z,24.10
2022-11-25T23:29:03.763Z,24.10
2022-11-25T23:31:35.225Z,24.00
2022-11-25T23:34:07.350Z,24.00
2022-11-25T23:36:47.669Z,24.00
2022-11-25T23:39:23.131Z,23.90
2022-11-25T23:41:52.793Z,23.90
2022-11-25T23:44:28.800Z,23.90
2022-11-25T23:47:01.518Z,23.80
2022-11-25T23:49:35.158Z,23.80
2022-11-25T23:52:08.118Z,23.80
2022-11-25T23:54:43.042Z,23.80
2022-11-25T23:57:33.960Z,23.80
