createdAt,value
2016-12-24T00:00:19.831Z,93.8
2016-12-24T00:01:53.555Z,93.37
2016-12-24T00:03:47.139Z,93.7
2016-12-24T00:05:20.816Z,93.37
2016-12-24T00:06:54.718Z,93.89
2016-12-24T00:08:29.115Z,93.32
2016-12-24T00:10:03.049Z,93.32
2016-12-24T00:11:36.852Z,93.23
2016-12-24T00:13:11.811Z,93.65
2016-12-24T00:14:45.578Z,93.32
2016-12-24T00:16:47.130Z,93.04
2016-12-24T00:18:21.189Z,93.23
2016-12-24T00:19:55.130Z,92.66
2016-12-24T00:21:29.808Z,92.85
2016-12-24T00:23:03.391Z,92.56
2016-12-24T00:24:37.137Z,92.18
2016-12-24T00:26:10.689Z,92.18
2016-12-24T00:28:05.928Z,92.28
2016-12-24T00:29:39.778Z,91.89
2016-12-24T00:31:13.800Z,91.71
2016-12-24T00:32:47.231Z,92.09
2016-12-24T00:34:20.962Z,91.8
2016-12-24T00:35:54.930Z,92.18
2016-12-24T00:37:29.279Z,91.99
2016-12-24T00:39:03.717Z,92.18
2016-12-24T00:40:37.397Z,91.89
2016-12-24T00:42:12.324Z,91.8
2016-12-24T00:43:46.980Z,92.18
2016-12-24T00:45:16.034Z,92.37
2016-12-24T00:46:49.569Z,91.99
2016-12-24T00:48:22.937Z,92.09
2016-12-24T00:49:56.986Z,91.52
2016-12-24T00:51:31.314Z,91.8
2016-12-24T00:53:30.937Z,91.52
2016-12-24T00:55:04.240Z,91.71
2016-12-24T00:56:38.075Z,91.52
2016-12-24T00:58:11.587Z,91.61
2016-12-24T00:59:45.152Z,91.61
2016-12-24T01:01:18.560Z,91.61
2016-12-24T01:02:52.189Z,91.52
2016-12-24T01:04:26.028Z,91.71
2016-12-24T01:05:59.552Z,91.99
2016-12-24T01:07:33.547Z,91.99
2016-12-24T01:09:07.162Z,91.71
2016-12-24T01:10:40.453Z,91.61
2016-12-24T01:12:14.139Z,91.8
2016-12-24T01:14:07.168Z,91.89
2016-12-24T01:15:40.712Z,91.8
2016-12-24T01:18:53.560Z,91.71
2016-12-24T01:20:27.692Z,91.99
2016-12-24T01:22:01.624Z,91.89
2016-12-24T01:23:35.286Z,92.18
2016-12-24T01:25:08.645Z,91.71
2016-12-24T01:26:42.462Z,91.99
2016-12-24T01:28:35.548Z,91.99
2016-12-24T01:30:09.019Z,92.09
2016-12-24T01:31:42.671Z,92.28
2016-12-24T01:33:16.457Z,92.09
2016-12-24T01:34:50.066Z,91.24
2016-12-24T01:36:23.376Z,91.24
2016-12-24T01:37:56.632Z,91.14
2016-12-24T01:39:30.664Z,91.61
2016-12-24T01:41:03.983Z,91.33
2016-12-24T01:42:38.477Z,91.33
2016-12-24T01:44:07.092Z,91.33
2016-12-24T01:45:42.547Z,91.33
2016-12-24T01:47:18.696Z,91.33
2016-12-24T01:48:52.146Z,91.14
2016-12-24T01:50:25.827Z,91.14
2016-12-24T01:51:59.392Z,91.14
2016-12-24T01:53:32.968Z,90.95
2016-12-24T01:55:06.974Z,90.95
2016-12-24T01:56:40.224Z,91.04
2016-12-24T01:58:13.620Z,90.09
2016-12-24T01:59:47.362Z,89.9
2016-12-24T02:01:20.965Z,90.09
2016-12-24T02:02:54.628Z,90.09
2016-12-24T02:04:48.435Z,89.81
2016-12-24T02:06:24.398Z,89.43
2016-12-24T02:07:57.908Z,89.53
2016-12-24T02:09:31.284Z,89.14
2016-12-24T02:11:05.182Z,89.24
2016-12-24T02:12:39.273Z,89.14
2016-12-24T02:14:13.220Z,88.86
2016-12-24T02:15:46.760Z,88.95
2016-12-24T02:17:20.298Z,89.53
2016-12-24T02:18:54.337Z,88.76
2016-12-24T02:20:27.837Z,88.95
2016-12-24T02:22:01.661Z,88.57
2016-12-24T02:23:30.100Z,88.57
2016-12-24T02:25:03.742Z,88.48
2016-12-24T02:26:37.404Z,88.2
2016-12-24T02:28:10.872Z,88.81
2016-12-24T02:29:44.494Z,88.48
2016-12-24T02:31:19.522Z,88.62
2016-12-24T02:32:47.647Z,88.34
2016-12-24T02:34:21.026Z,88.29
2016-12-24T02:35:54.687Z,88.1
2016-12-24T02:37:55.684Z,87.57
2016-12-24T02:39:30.103Z,87.43
2016-12-24T02:41:03.648Z,87.34
2016-12-24T02:42:37.395Z,87.57
2016-12-24T02:44:11.121Z,87.1
2016-12-24T02:45:44.942Z,86.63
2016-12-24T02:47:19.002Z,86.63
2016-12-24T02:48:52.441Z,85.86
2016-12-24T02:50:26.727Z,85.96
2016-12-24T02:52:19.673Z,86.05
2016-12-24T02:53:53.295Z,86.24
2016-12-24T02:55:26.976Z,85.96
2016-12-24T02:56:55.061Z,85.58
2016-12-24T02:58:09.443Z,85.96
2016-12-24T03:00:10.520Z,85.68
2016-12-24T03:01:44.135Z,85.3
2016-12-24T03:03:17.720Z,85.86
2016-12-24T03:04:50.991Z,85.58
2016-12-24T03:06:24.557Z,85.49
2016-12-24T03:07:54.032Z,84.72
2016-12-24T03:09:27.297Z,84.63
2016-12-24T03:11:00.639Z,84.72
2016-12-24T03:12:34.444Z,83.68
2016-12-24T03:14:08.058Z,83.78
2016-12-24T03:15:41.792Z,84.16
2016-12-24T03:17:15.776Z,83.97
2016-12-24T03:18:49.964Z,83.68
2016-12-24T03:20:23.951Z,83.2
2016-12-24T03:21:57.294Z,83.39
2016-12-24T03:23:50.788Z,83.59
2016-12-24T03:25:24.712Z,83.49
2016-12-24T03:26:53.101Z,83.39
2016-12-24T03:28:07.183Z,83.3
2016-12-24T03:29:36.193Z,83.49
2016-12-24T03:31:09.512Z,82.73
2016-12-24T03:32:43.323Z,83.01
2016-12-24T03:34:16.808Z,83.49
2016-12-24T03:35:50.093Z,83.39
2016-12-24T03:37:23.949Z,84.06
2016-12-24T03:38:57.606Z,83.87
2016-12-24T03:40:30.860Z,84.44
2016-12-24T03:42:04.094Z,85.39
2016-12-24T03:43:59.125Z,84.91
2016-12-24T03:45:33.059Z,85.77
2016-12-24T03:47:06.346Z,85.49
2016-12-24T03:48:39.583Z,85.3
2016-12-24T03:50:13.876Z,85.01
2016-12-24T03:51:47.131Z,85.11
2016-12-24T03:53:20.678Z,84.72
2016-12-24T03:54:54.043Z,84.53
2016-12-24T03:56:54.834Z,83.87
2016-12-24T03:58:28.619Z,84.06
2016-12-24T04:00:02.843Z,83.97
2016-12-24T04:01:36.377Z,84.25
2016-12-24T04:03:09.958Z,83.97
2016-12-24T04:04:43.531Z,83.3
2016-12-24T04:06:17.094Z,83.59
2016-12-24T04:07:50.658Z,83.87
2016-12-24T04:09:24.533Z,84.53
2016-12-24T04:10:58.539Z,85.11
2016-12-24T04:12:32.342Z,85.3
2016-12-24T04:14:05.854Z,85.68
2016-12-24T04:15:39.483Z,85.58
2016-12-24T04:17:12.745Z,85.49
2016-12-24T04:18:46.793Z,85.2
2016-12-24T04:20:20.350Z,84.53
2016-12-24T04:21:53.919Z,85.39
2016-12-24T04:23:46.731Z,85.11
2016-12-24T04:25:19.966Z,84.63
2016-12-24T04:26:34.282Z,84.44
2016-12-24T04:28:02.423Z,83.87
2016-12-24T04:29:32.607Z,84.16
2016-12-24T04:31:06.255Z,84.06
2016-12-24T04:32:40.134Z,83.68
2016-12-24T04:34:13.685Z,83.87
2016-12-24T04:35:47.309Z,83.97
2016-12-24T04:37:20.918Z,84.34
2016-12-24T04:38:54.177Z,84.16
2016-12-24T04:40:27.669Z,83.87
2016-12-24T04:42:02.040Z,84.82
2016-12-24T04:43:35.337Z,84.82
2016-12-24T04:45:09.069Z,84.72
2016-12-24T04:46:42.811Z,84.53
2016-12-24T04:48:16.687Z,85.11
2016-12-24T04:49:50.716Z,84.91
2016-12-24T04:51:24.693Z,85.2
2016-12-24T04:53:17.212Z,85.68
2016-12-24T04:54:51.174Z,85.53
2016-12-24T04:56:24.742Z,86.05
2016-12-24T04:57:53.190Z,85.86
2016-12-24T04:59:07.793Z,85.96
2016-12-24T05:00:41.732Z,86.43
2016-12-24T05:02:15.339Z,86.82
2016-12-24T05:03:48.879Z,87.05
2016-12-24T05:05:42.026Z,87.05
2016-12-24T05:07:15.621Z,87.48
2016-12-24T05:08:48.878Z,87.1
2016-12-24T05:10:24.070Z,87.43
2016-12-24T05:11:57.694Z,87.67
2016-12-24T05:13:31.004Z,87.57
2016-12-24T05:15:04.444Z,87.53
2016-12-24T05:16:38.575Z,87.95
2016-12-24T05:18:12.895Z,87.67
2016-12-24T05:19:46.235Z,87.76
2016-12-24T05:21:22.417Z,88.05
2016-12-24T05:22:55.819Z,88.62
2016-12-24T05:24:49.095Z,88.81
2016-12-24T05:26:23.095Z,88.71
2016-12-24T05:27:57.064Z,88.9
2016-12-24T05:29:30.385Z,89.33
2016-12-24T05:31:03.708Z,89.47
2016-12-24T05:32:37.467Z,90.09
2016-12-24T05:34:11.322Z,90.61
2016-12-24T05:35:44.598Z,90.47
2016-12-24T05:37:18.258Z,91.24
2016-12-24T05:38:52.258Z,91.52
2016-12-24T05:40:26.384Z,91.33
2016-12-24T05:42:00.810Z,91.99
2016-12-24T05:43:34.500Z,91.99
2016-12-24T05:45:08.035Z,91.42
2016-12-24T05:46:41.337Z,91.42
2016-12-24T05:48:14.916Z,91.8
2016-12-24T05:50:08.595Z,91.8
2016-12-24T05:51:41.993Z,91.71
2016-12-24T05:53:15.388Z,91.52
2016-12-24T05:54:48.648Z,92.18
2016-12-24T05:56:23.094Z,92.66
2016-12-24T05:57:56.376Z,92.85
2016-12-24T05:59:29.773Z,92.94
2016-12-24T06:01:03.841Z,92.85
2016-12-24T06:03:04.905Z,92.75
2016-12-24T06:04:38.967Z,92.94
2016-12-24T06:06:12.263Z,93.89
2016-12-24T06:07:45.863Z,93.89
2016-12-24T06:09:19.666Z,94.27
2016-12-24T06:10:53.274Z,94.46
2016-12-24T06:12:27.132Z,94.37
2016-12-24T06:13:55.719Z,94.46
2016-12-24T06:15:29.999Z,95.03
2016-12-24T06:17:03.558Z,95.12
2016-12-24T06:18:36.865Z,95.03
2016-12-24T06:20:07.086Z,95.12
2016-12-24T06:21:40.944Z,95.7
2016-12-24T06:23:14.593Z,94.74
2016-12-24T06:24:48.273Z,94.93
2016-12-24T06:26:21.843Z,95.6
2016-12-24T06:27:51.646Z,95.31
2016-12-24T06:29:25.837Z,95.41
2016-12-24T06:30:59.766Z,95.41
2016-12-24T06:32:33.420Z,95.03
2016-12-24T06:34:06.982Z,95.79
2016-12-24T06:35:40.993Z,95.98
2016-12-24T06:37:14.905Z,95.79
2016-12-24T06:38:48.347Z,96.17
2016-12-24T06:40:21.902Z,96.55
2016-12-24T06:41:55.524Z,96.17
2016-12-24T06:43:29.186Z,96.45
2016-12-24T06:45:03.127Z,95.7
2016-12-24T06:46:36.781Z,96.17
2016-12-24T06:48:10.367Z,96.17
2016-12-24T06:49:43.935Z,96.26
2016-12-24T06:51:36.791Z,96.17
2016-12-24T06:53:10.566Z,96.55
2016-12-24T06:54:43.931Z,96.36
2016-12-24T06:56:18.052Z,96.17
2016-12-24T06:57:51.651Z,96.17
2016-12-24T06:59:27.542Z,95.6
2016-12-24T07:01:01.222Z,95.89
2016-12-24T07:02:34.998Z,95.98
2016-12-24T07:04:08.805Z,95.89
2016-12-24T07:05:42.321Z,95.6
2016-12-24T07:07:16.001Z,95.79
2016-12-24T07:08:44.977Z,95.51
2016-12-24T07:10:18.790Z,95.6
2016-12-24T07:11:53.028Z,96.26
2016-12-24T07:13:26.610Z,95.79
2016-12-24T07:15:00.069Z,95.98
2016-12-24T07:16:33.913Z,96.08
2016-12-24T07:18:07.530Z,95.79
2016-12-24T07:19:41.605Z,96.17
2016-12-24T07:21:14.915Z,96.17
2016-12-24T07:22:42.995Z,95.79
2016-12-24T07:24:17.328Z,96.08
2016-12-24T07:25:51.306Z,95.79
2016-12-24T07:27:24.980Z,95.79
2016-12-24T07:28:58.691Z,95.6
2016-12-24T07:30:31.975Z,95.51
2016-12-24T07:32:25.776Z,95.03
2016-12-24T07:33:55.334Z,94.98
2016-12-24T07:35:09.878Z,94.79
2016-12-24T07:36:44.115Z,94.6
2016-12-24T07:38:37.858Z,93.94
2016-12-24T07:40:11.189Z,93.94
2016-12-24T07:41:45.277Z,93.84
2016-12-24T07:43:19.808Z,94.13
2016-12-24T07:44:53.709Z,93.75
2016-12-24T07:46:29.095Z,93.75
2016-12-24T07:48:03.744Z,93.37
2016-12-24T07:49:38.565Z,93.27
2016-12-24T07:51:12.117Z,93.08
2016-12-24T07:52:46.013Z,92.42
2016-12-24T07:54:38.517Z,92.99
2016-12-24T07:56:12.708Z,93.75
2016-12-24T07:57:47.819Z,94.13
2016-12-24T07:59:21.205Z,93.65
2016-12-24T08:00:57.843Z,93.75
2016-12-24T08:02:31.815Z,93.37
2016-12-24T08:04:05.109Z,93.18
2016-12-24T08:05:38.646Z,93.08
2016-12-24T08:07:11.962Z,92.99
2016-12-24T08:08:42.351Z,93.37
2016-12-24T08:10:17.308Z,92.61
2016-12-24T08:11:53.694Z,92.8
2016-12-24T08:13:28.085Z,92.61
2016-12-24T08:15:02.231Z,92.8
2016-12-24T08:16:36.481Z,92.61
2016-12-24T08:18:29.673Z,92.71
2016-12-24T08:20:04.796Z,92.13
2016-12-24T08:21:39.581Z,92.61
2016-12-24T08:23:13.602Z,92.23
2016-12-24T08:24:47.257Z,92.04
2016-12-24T08:26:24.187Z,92.32
2016-12-24T08:27:57.821Z,92.71
2016-12-24T08:29:51.912Z,92.32
2016-12-24T08:31:27.268Z,92.42
2016-12-24T08:33:01.189Z,91.71
2016-12-24T08:34:35.405Z,91.89
2016-12-24T08:36:08.705Z,91.8
2016-12-24T08:37:44.252Z,91.8
2016-12-24T08:39:17.748Z,91.89
2016-12-24T08:40:51.378Z,91.8
2016-12-24T08:42:25.255Z,91.42
2016-12-24T08:43:58.614Z,91.42
2016-12-24T08:45:32.515Z,91.75
2016-12-24T08:47:06.138Z,92.04
2016-12-24T08:48:59.062Z,92.61
2016-12-24T08:50:32.920Z,92.71
2016-12-24T08:52:06.641Z,92.04
2016-12-24T08:53:40.867Z,91.94
2016-12-24T08:55:14.137Z,91.56
2016-12-24T08:56:47.766Z,91.23
2016-12-24T08:58:21.543Z,91.66
2016-12-24T08:59:56.180Z,91.38
2016-12-24T09:01:30.030Z,91.28
2016-12-24T09:03:03.686Z,91.61
2016-12-24T09:04:38.104Z,91.13
2016-12-24T09:06:12.549Z,90.66
2016-12-24T09:07:46.260Z,90.94
2016-12-24T09:09:39.019Z,90.56
2016-12-24T09:11:12.829Z,90.66
2016-12-24T09:12:47.663Z,90
2016-12-24T09:14:20.946Z,89.04
2016-12-24T09:15:54.357Z,89.42
2016-12-24T09:17:28.209Z,89.56
2016-12-24T09:19:06.394Z,89.47
2016-12-24T09:21:02.012Z,88.61
2016-12-24T09:22:42.341Z,88.23
2016-12-24T09:24:38.796Z,88.23
2016-12-24T09:26:12.709Z,88.23
2016-12-24T09:28:16.422Z,87.66
2016-12-24T09:29:52.415Z,88.13
2016-12-24T09:31:26.914Z,88.52
2016-12-24T09:33:00.296Z,88.04
2016-12-24T09:34:33.853Z,88.42
2016-12-24T09:36:34.126Z,88.13
2016-12-24T09:38:10.285Z,87.85
2016-12-24T09:39:44.107Z,88.04
2016-12-24T09:41:17.654Z,88.23
2016-12-24T09:42:52.492Z,88.23
2016-12-24T09:44:25.794Z,88.33
2016-12-24T09:46:21.005Z,87.95
2016-12-24T09:47:55.494Z,88.04
2016-12-24T09:49:29.959Z,87.57
2016-12-24T09:51:03.546Z,88.13
2016-12-24T09:52:36.925Z,87.85
2016-12-24T09:54:10.178Z,87.85
2016-12-24T09:55:44.941Z,87.85
2016-12-24T09:57:18.318Z,87.66
2016-12-24T09:58:51.670Z,87.57
2016-12-24T10:00:25.018Z,87.47
2016-12-24T10:01:58.917Z,87.09
2016-12-24T10:03:32.510Z,87.85
2016-12-24T10:05:05.857Z,87.19
2016-12-24T10:06:40.138Z,87.09
2016-12-24T10:08:33.001Z,87.09
2016-12-24T10:10:06.600Z,86.9
2016-12-24T10:11:39.909Z,87.38
2016-12-24T10:13:08.556Z,87.95
2016-12-24T10:14:22.860Z,87.19
2016-12-24T10:15:57.133Z,86.8
2016-12-24T10:17:51.881Z,86.18
2016-12-24T10:19:25.794Z,86.28
2016-12-24T10:20:59.901Z,86.28
2016-12-24T10:22:33.185Z,86.18
2016-12-24T10:24:06.721Z,85.99
2016-12-24T10:25:41.572Z,85.99
2016-12-24T10:27:16.131Z,86.18
2016-12-24T10:28:49.409Z,86.47
2016-12-24T10:30:23.110Z,85.71
2016-12-24T10:31:56.956Z,86.47
2016-12-24T10:33:31.227Z,85.52
2016-12-24T10:35:05.346Z,85.71
2016-12-24T10:36:58.205Z,85.42
2016-12-24T10:38:31.828Z,85.24
2016-12-24T10:40:06.482Z,84.85
2016-12-24T10:41:39.810Z,84.38
2016-12-24T10:43:13.340Z,83.52
2016-12-24T10:44:46.955Z,83.52
2016-12-24T10:46:20.244Z,83.94
2016-12-24T10:47:53.860Z,82.8
2016-12-24T10:49:28.397Z,81.76
2016-12-24T10:50:57.308Z,81.85
2016-12-24T10:52:31.467Z,81.47
2016-12-24T10:54:04.727Z,81.09
2016-12-24T10:55:38.773Z,81.6
2016-12-24T10:57:12.921Z,80.08
2016-12-24T10:58:46.238Z,79.99
2016-12-24T11:00:19.497Z,80.08
2016-12-24T11:01:53.159Z,80.08
2016-12-24T11:03:27.097Z,80.13
2016-12-24T11:05:00.765Z,79.47
2016-12-24T11:06:29.336Z,79.28
2016-12-24T11:07:58.979Z,79.32
2016-12-24T11:09:33.337Z,79.09
2016-12-24T11:11:07.263Z,79.38
2016-12-24T11:12:41.344Z,79.09
2016-12-24T11:14:14.953Z,79.19
2016-12-24T11:15:48.695Z,79.28
2016-12-24T11:17:22.784Z,79.09
2016-12-24T11:19:22.209Z,78.99
2016-12-24T11:20:59.517Z,79.57
2016-12-24T11:22:36.210Z,79.94
2016-12-24T11:24:29.008Z,79.47
2016-12-24T11:26:03.874Z,79.09
2016-12-24T11:27:37.426Z,79.28
2016-12-24T11:29:12.799Z,79.19
2016-12-24T11:30:46.558Z,78.33
2016-12-24T11:32:21.531Z,78.61
2016-12-24T11:33:59.162Z,78.14
2016-12-24T11:35:31.611Z,78.99
2016-12-24T11:37:28.408Z,78.8
2016-12-24T11:39:05.819Z,79.28
2016-12-24T11:40:42.018Z,78.99
2016-12-24T11:42:11.261Z,79.09
2016-12-24T11:43:46.922Z,78.99
2016-12-24T11:45:42.533Z,78.99
2016-12-24T11:47:19.162Z,78.9
2016-12-24T11:48:53.577Z,79.75
2016-12-24T11:50:29.807Z,79.66
2016-12-24T11:52:27.276Z,79.38
2016-12-24T11:54:02.412Z,79.19
2016-12-24T11:55:36.506Z,78.61
2016-12-24T11:57:14.466Z,78.71
2016-12-24T11:58:43.300Z,78.42
2016-12-24T12:00:20.435Z,78.52
2016-12-24T12:02:18.634Z,77.85
2016-12-24T12:04:17.020Z,77.95
2016-12-24T12:05:50.844Z,78.23
2016-12-24T12:07:26.565Z,77.85
2016-12-24T12:09:00.322Z,77.42
2016-12-24T12:10:30.077Z,77.76
2016-12-24T12:12:04.207Z,77.28
2016-12-24T12:13:38.457Z,77.03
2016-12-24T12:15:12.231Z,76.94
2016-12-24T12:16:46.026Z,76.56
2016-12-24T12:18:19.689Z,76.94
2016-12-24T12:20:18.092Z,77.32
2016-12-24T12:21:55.104Z,76.9
2016-12-24T12:23:28.385Z,77.13
2016-12-24T12:25:02.128Z,76.94
2016-12-24T12:26:35.958Z,76.94
2016-12-24T12:28:09.604Z,77.22
2016-12-24T12:29:43.343Z,78.08
2016-12-24T12:31:13.052Z,77.13
2016-12-24T12:32:46.638Z,77.61
2016-12-24T12:36:51.491Z,77.42
2016-12-24T12:38:22.825Z,76.94
2016-12-24T12:39:56.874Z,77.42
2016-12-24T12:41:31.399Z,76.84
2016-12-24T12:43:06.317Z,76.94
2016-12-24T12:44:43.366Z,77.7
2016-12-24T12:46:18.055Z,76.94
2016-12-24T12:47:51.993Z,76.75
2016-12-24T12:49:45.307Z,76.94
2016-12-24T12:51:19.047Z,75.7
2016-12-24T12:52:53.304Z,75.51
2016-12-24T12:54:26.781Z,75.6
2016-12-24T12:56:00.247Z,74.84
2016-12-24T12:57:34.305Z,74.75
2016-12-24T12:59:08.656Z,74.56
2016-12-24T13:00:43.103Z,75.04
2016-12-24T13:02:16.527Z,75.89
2016-12-24T13:03:50.256Z,76.46
2016-12-24T13:05:52.092Z,75.7
2016-12-24T13:07:25.737Z,75.42
2016-12-24T13:08:59.432Z,75.6
2016-12-24T13:10:33.592Z,74.84
2016-12-24T13:12:07.497Z,74.94
2016-12-24T13:13:41.374Z,74.84
2016-12-24T13:15:35.448Z,74.08
2016-12-24T13:17:09.997Z,74.27
2016-12-24T13:18:43.363Z,73.57
2016-12-24T13:20:17.377Z,73.85
2016-12-24T13:21:51.481Z,74.62
2016-12-24T13:23:25.272Z,74.52
2016-12-24T13:24:59.145Z,72.05
2016-12-24T13:26:33.013Z,70.24
2016-12-24T13:28:08.412Z,69.57
2016-12-24T13:30:04.439Z,69.76
2016-12-24T13:32:06.523Z,69.76
2016-12-24T13:33:42.538Z,69.19
2016-12-24T13:35:16.987Z,68.05
2016-12-24T13:36:52.759Z,67.19
2016-12-24T13:38:47.162Z,66.24
2016-12-24T13:40:24.437Z,65.67
2016-12-24T13:42:00.795Z,65.95
2016-12-24T13:43:33.529Z,67.19
2016-12-24T13:45:08.202Z,67.95
2016-12-24T13:46:44.415Z,66.91
2016-12-24T13:48:39.500Z,67.76
2016-12-24T13:50:17.983Z,67.67
2016-12-24T13:51:55.269Z,68.46
2016-12-24T13:53:49.951Z,68.52
2016-12-24T13:55:27.075Z,69.1
2016-12-24T13:57:01.489Z,68.46
2016-12-24T13:58:37.875Z,68.05
2016-12-24T14:00:32.596Z,67.57
2016-12-24T14:02:07.305Z,66.62
2016-12-24T14:03:45.138Z,65.38
2016-12-24T14:05:21.343Z,65.86
2016-12-24T14:07:17.285Z,65.29
2016-12-24T14:08:55.586Z,66.05
2016-12-24T14:10:32.442Z,66.14
2016-12-24T14:12:03.594Z,66.62
2016-12-24T14:14:00.212Z,65.29
2016-12-24T14:15:35.265Z,65.67
2016-12-24T14:17:12.176Z,65.29
2016-12-24T14:19:09.724Z,64.62
2016-12-24T14:20:46.475Z,64.72
2016-12-24T14:22:21.411Z,65.19
2016-12-24T14:23:56.869Z,64.43
2016-12-24T14:25:47.806Z,64.24
2016-12-24T14:27:03.363Z,65.29
2016-12-24T14:29:00.206Z,64.43
2016-12-24T14:30:34.281Z,64.34
2016-12-24T14:32:10.133Z,64.9
2016-12-24T14:33:46.385Z,64.53
2016-12-24T14:35:41.922Z,65
2016-12-24T14:37:17.685Z,65.1
2016-12-24T14:38:53.736Z,64.9
2016-12-24T14:40:28.711Z,65.19
2016-12-24T14:42:22.877Z,65.16
2016-12-24T14:43:58.796Z,65.25
2016-12-24T14:45:33.636Z,65.64
2016-12-24T14:47:10.424Z,65.25
2016-12-24T14:49:06.548Z,65.54
2016-12-24T14:50:44.815Z,65.64
2016-12-24T14:52:20.117Z,65.45
2016-12-24T14:54:13.105Z,65.35
2016-12-24T14:55:29.569Z,65.16
2016-12-24T14:56:59.211Z,65.83
2016-12-24T14:58:35.412Z,65.25
2016-12-24T15:00:08.233Z,65.25
2016-12-24T15:02:02.421Z,65.64
2016-12-24T15:03:38.448Z,65.25
2016-12-24T15:05:08.390Z,65.45
2016-12-24T15:06:43.657Z,65.83
2016-12-24T15:08:19.033Z,65.83
2016-12-24T15:09:56.119Z,65.92
2016-12-24T15:11:53.440Z,66.11
2016-12-24T15:13:27.181Z,65.64
2016-12-24T15:14:58.181Z,66.39
2016-12-24T15:16:33.484Z,66.87
2016-12-24T15:18:07.918Z,66.49
2016-12-24T15:19:42.375Z,66.78
2016-12-24T15:21:39.850Z,66.68
2016-12-24T15:23:44.495Z,66.59
2016-12-24T15:25:25.253Z,67.07
2016-12-24T15:26:59.473Z,67.07
2016-12-24T15:28:54.509Z,66.78
2016-12-24T15:30:31.357Z,67.16
2016-12-24T15:32:08.897Z,66.97
2016-12-24T15:33:43.696Z,67.25
2016-12-24T15:35:43.364Z,66.97
2016-12-24T15:37:16.343Z,67.73
2016-12-24T15:39:13.197Z,67.16
2016-12-24T15:40:47.660Z,67.07
2016-12-24T15:42:23.402Z,67.35
2016-12-24T15:43:53.793Z,67.44
2016-12-24T15:45:28.417Z,67.82
2016-12-24T15:47:29.900Z,67.73
2016-12-24T15:49:04.401Z,68.4
2016-12-24T15:50:39.996Z,68.4
2016-12-24T15:52:17.038Z,68.4
2016-12-24T15:54:12.035Z,69.02
2016-12-24T15:55:46.487Z,69.12
2016-12-24T15:57:23.542Z,69.5
2016-12-24T15:59:00.191Z,70.07
2016-12-24T16:00:56.499Z,69.21
2016-12-24T16:02:33.211Z,70.07
2016-12-24T16:04:10.069Z,70.26
2016-12-24T16:05:44.018Z,70.07
2016-12-24T16:07:38.333Z,70.26
2016-12-24T16:09:13.484Z,70.07
2016-12-24T16:10:49.843Z,70.17
2016-12-24T16:12:26.230Z,70.36
2016-12-24T16:14:20.877Z,70.74
2016-12-24T16:15:57.732Z,70.83
2016-12-24T16:17:31.198Z,71.22
2016-12-24T16:19:06.259Z,71.02
2016-12-24T16:20:40.148Z,71.88
2016-12-24T16:22:15.460Z,71.22
2016-12-24T16:24:06.998Z,71.88
2016-12-24T16:25:23.304Z,71.88
2016-12-24T16:27:17.725Z,72.07
2016-12-24T16:28:54.559Z,72.07
2016-12-24T16:30:30.983Z,72.26
2016-12-24T16:32:06.069Z,72.55
2016-12-24T16:33:42.191Z,72.26
2016-12-24T16:35:39.335Z,72.74
2016-12-24T16:37:15.887Z,72.83
2016-12-24T16:38:52.625Z,72.83
2016-12-24T16:41:23.374Z,73.49
2016-12-24T16:43:23.705Z,73.88
2016-12-24T16:45:01.104Z,74.07
2016-12-24T16:46:34.981Z,74.35
2016-12-24T16:48:10.678Z,74.22
2016-12-24T16:50:05.784Z,73.97
2016-12-24T16:51:47.038Z,74.16
2016-12-24T16:53:40.853Z,74.63
2016-12-24T16:55:14.497Z,74.73
2016-12-24T16:56:50.306Z,74.82
2016-12-24T16:58:26.583Z,75.49
2016-12-24T17:00:03.126Z,75.3
2016-12-24T17:01:56.682Z,75.78
2016-12-24T17:03:33.202Z,76.06
2016-12-24T17:05:03.646Z,76.25
2016-12-24T17:06:43.503Z,76.63
2016-12-24T17:08:19.790Z,76.25
2016-12-24T17:10:22.336Z,76.73
2016-12-24T17:12:18.141Z,76.92
2016-12-24T17:13:55.209Z,76.73
2016-12-24T17:15:27.065Z,76.82
2016-12-24T17:17:01.807Z,76.92
2016-12-24T17:18:33.388Z,77.01
2016-12-24T17:20:11.682Z,77.39
2016-12-24T17:22:06.583Z,77.3
2016-12-24T17:23:41.083Z,77.77
2016-12-24T17:25:16.319Z,77.64
2016-12-24T17:26:50.124Z,77.87
2016-12-24T17:28:24.754Z,77.68
2016-12-24T17:30:00.783Z,77.68
2016-12-24T17:31:56.144Z,77.49
2016-12-24T17:33:31.471Z,77.73
2016-12-24T17:35:01.763Z,77.64
2016-12-24T17:36:36.436Z,78.4
2016-12-24T17:38:12.178Z,77.68
2016-12-24T17:39:48.159Z,77.83
2016-12-24T17:41:18.370Z,77.68
2016-12-24T17:42:47.754Z,78.3
2016-12-24T17:44:22.190Z,78.21
2016-12-24T17:45:57.968Z,77.58
2016-12-24T17:47:34.800Z,78.11
2016-12-24T17:49:31.397Z,78.82
2016-12-24T17:51:05.956Z,78.59
2016-12-24T17:52:43.083Z,78.5
2016-12-24T17:54:18.550Z,77.92
2016-12-24T17:56:14.760Z,78.5
2016-12-24T17:57:53.216Z,77.83
2016-12-24T17:59:59.731Z,77.83
2016-12-24T18:01:56.883Z,77.17
2016-12-24T18:03:34.378Z,76.97
2016-12-24T18:05:30.583Z,76.69
2016-12-24T18:09:06.592Z,76.4
2016-12-24T18:10:43.699Z,76.25
2016-12-24T18:12:19.637Z,76.03
2016-12-24T18:14:17.084Z,76.31
2016-12-24T18:15:53.613Z,76.5
2016-12-24T18:17:30.130Z,76.59
2016-12-24T18:19:04.952Z,76.63
2016-12-24T18:20:59.367Z,76.59
2016-12-24T18:22:36.347Z,77.17
2016-12-24T18:24:12.268Z,76.69
2016-12-24T18:25:49.391Z,77.3
2016-12-24T18:27:46.923Z,76.82
2016-12-24T18:29:23.845Z,77.01
2016-12-24T18:30:58.930Z,76.92
2016-12-24T18:32:57.465Z,76.82
2016-12-24T18:34:34.535Z,76.73
2016-12-24T18:36:29.476Z,76.73
2016-12-24T18:38:07.860Z,77.01
2016-12-24T18:40:12.109Z,77.3
2016-12-24T18:41:46.580Z,77.87
2016-12-24T18:43:22.686Z,77.87
2016-12-24T18:45:25.095Z,78.16
2016-12-24T18:47:21.057Z,78.34
2016-12-24T18:48:56.368Z,79.06
2016-12-24T18:50:32.211Z,79.2
2016-12-24T18:52:08.512Z,79.49
2016-12-24T18:53:42.007Z,79.77
2016-12-24T18:55:15.436Z,80.24
2016-12-24T18:56:48.755Z,79.86
2016-12-24T18:58:22.864Z,79.86
2016-12-24T19:00:16.140Z,80.34
2016-12-24T19:01:45.043Z,80.68
2016-12-24T19:02:59.231Z,80.82
2016-12-24T19:04:33.530Z,81.1
2016-12-24T19:06:29.338Z,81.06
2016-12-24T19:08:03.493Z,81.16
2016-12-24T19:09:36.937Z,81.35
2016-12-24T19:11:11.071Z,81.44
2016-12-24T19:12:45.883Z,81.63
2016-12-24T19:14:19.181Z,81.54
2016-12-24T19:15:52.531Z,81.35
2016-12-24T19:17:26.221Z,81.25
2016-12-24T19:19:00.898Z,81.16
2016-12-24T19:20:34.308Z,80.96
2016-12-24T19:22:08.104Z,80.96
2016-12-24T19:23:41.964Z,80.87
2016-12-24T19:25:35.012Z,81.25
2016-12-24T19:27:08.839Z,80.49
2016-12-24T19:28:37.243Z,80.77
2016-12-24T19:29:51.829Z,79.92
2016-12-24T19:31:26.739Z,79.92
2016-12-24T19:32:55.520Z,79.73
2016-12-24T19:34:29.543Z,79.86
2016-12-24T19:36:03.253Z,79.73
2016-12-24T19:37:36.949Z,79.63
2016-12-24T19:39:11.053Z,79.83
2016-12-24T19:40:44.879Z,79.96
2016-12-24T19:42:38.749Z,79.49
2016-12-24T19:44:12.998Z,79.54
2016-12-24T19:45:46.968Z,79.83
2016-12-24T19:47:20.672Z,79.44
2016-12-24T19:48:54.309Z,79.49
2016-12-24T19:50:27.926Z,79.06
2016-12-24T19:52:01.258Z,79.01
2016-12-24T19:53:34.575Z,79.2
2016-12-24T19:55:08.787Z,78.82
2016-12-24T19:56:42.675Z,78.82
2016-12-24T19:58:16.813Z,78.97
2016-12-24T19:59:51.112Z,78.91
2016-12-24T20:01:44.647Z,79.39
2016-12-24T20:03:18.757Z,78.91
2016-12-24T20:04:52.643Z,79.01
2016-12-24T20:06:26.665Z,79.01
2016-12-24T20:08:00.730Z,78.82
2016-12-24T20:09:34.837Z,78.63
2016-12-24T20:11:08.300Z,78.63
2016-12-24T20:12:41.847Z,78.34
2016-12-24T20:14:10.791Z,78.72
2016-12-24T20:15:44.621Z,78.63
2016-12-24T20:17:18.607Z,78.63
2016-12-24T20:18:49.268Z,78.91
2016-12-24T20:20:25.007Z,78.44
2016-12-24T20:21:59.205Z,78.44
2016-12-24T20:23:28.591Z,78.63
2016-12-24T20:25:03.322Z,78.16
2016-12-24T20:26:37.140Z,78.06
2016-12-24T20:28:11.234Z,78.34
2016-12-24T20:29:47.389Z,78.44
2016-12-24T20:31:21.134Z,78.72
2016-12-24T20:33:16.367Z,78.53
2016-12-24T20:34:49.865Z,78.34
2016-12-24T20:36:25.703Z,78.82
2016-12-24T20:37:55.612Z,78.53
2016-12-24T20:39:29.837Z,79.2
2016-12-24T20:41:03.917Z,79.01
2016-12-24T20:42:38.543Z,79.2
2016-12-24T20:44:12.183Z,79.2
2016-12-24T20:45:46.182Z,79.01
2016-12-24T20:47:21.188Z,79.2
2016-12-24T20:48:54.774Z,79.2
2016-12-24T20:50:29.268Z,79.01
2016-12-24T20:52:22.601Z,79.3
2016-12-24T20:53:56.575Z,79.39
2016-12-24T20:55:30.885Z,78.91
2016-12-24T20:57:04.727Z,79.01