createdAt,value
2022-10-06T00:00:24.266Z,90.29
2022-10-06T00:02:53.499Z,87.99
2022-10-06T00:05:22.695Z,87.06
2022-10-06T00:07:53.417Z,87.33
2022-10-06T00:10:22.736Z,87.29
2022-10-06T00:12:52.652Z,86.39
2022-10-06T00:15:24.802Z,88.43
2022-10-06T00:17:54.365Z,87.74
2022-10-06T00:20:23.967Z,87.80
2022-10-06T00:22:56.418Z,85.78
2022-10-06T00:25:28.280Z,90.67
2022-10-06T00:27:57.806Z,86.28
2022-10-06T00:30:29.727Z,90.05
2022-10-06T00:33:01.071Z,89.73
2022-10-06T00:35:32.547Z,88.81
2022-10-06T00:38:03.688Z,92.00
2022-10-06T00:40:33.765Z,90.42
2022-10-06T00:43:05.903Z,86.85
2022-10-06T00:45:38.017Z,86.00
2022-10-06T00:48:11.678Z,89.17
2022-10-06T00:50:41.167Z,89.01
2022-10-06T00:53:12.138Z,90.12
2022-10-06T00:55:41.275Z,88.76
2022-10-06T00:58:11.846Z,87.57
2022-10-06T01:00:41.193Z,86.41
2022-10-06T01:03:13.830Z,88.47
2022-10-06T01:05:47.007Z,89.00
2022-10-06T01:08:18.050Z,87.55
2022-10-06T01:10:47.177Z,84.49
2022-10-06T01:13:17.651Z,90.10
2022-10-06T01:15:51.964Z,87.45
2022-10-06T01:18:23.432Z,86.32
2022-10-06T01:20:55.707Z,84.96
2022-10-06T01:23:26.300Z,85.14
2022-10-06T01:25:55.471Z,84.83
2022-10-06T01:28:24.893Z,89.20
2022-10-06T01:30:55.741Z,85.61
2022-10-06T01:33:25.858Z,89.81
2022-10-06T01:35:55.514Z,84.12
2022-10-06T01:38:26.935Z,85.01
2022-10-06T01:40:56.534Z,87.14
2022-10-06T01:43:25.796Z,85.46
2022-10-06T01:45:56.306Z,83.51
2022-10-06T01:48:27.039Z,83.87
2022-10-06T01:50:57.232Z,83.81
2022-10-06T01:53:28.356Z,86.46
2022-10-06T01:56:00.274Z,82.68
2022-10-06T01:58:30.318Z,83.01
2022-10-06T02:00:59.850Z,85.88
2022-10-06T02:03:29.049Z,86.28
2022-10-06T02:05:58.461Z,83.27
2022-10-06T02:08:29.343Z,82.01
2022-10-06T02:10:58.961Z,81.67
2022-10-06T02:13:30.027Z,82.62
2022-10-06T02:16:00.333Z,82.73
2022-10-06T02:18:30.597Z,87.71
2022-10-06T02:21:00.261Z,81.70
2022-10-06T02:23:31.649Z,82.32
2022-10-06T02:26:01.741Z,84.16
2022-10-06T02:28:32.197Z,84.97
2022-10-06T02:31:05.582Z,88.21
2022-10-06T02:33:35.429Z,88.04
2022-10-06T02:36:06.644Z,84.75
2022-10-06T02:38:37.438Z,87.77
2022-10-06T02:41:07.726Z,88.97
2022-10-06T02:43:38.090Z,85.60
2022-10-06T02:46:09.518Z,86.72
2022-10-06T02:48:39.828Z,87.46
2022-10-06T02:51:11.614Z,87.00
2022-10-06T02:53:43.598Z,87.95
2022-10-06T02:56:16.186Z,87.66
2022-10-06T02:58:46.011Z,87.30
2022-10-06T03:01:17.405Z,87.35
2022-10-06T03:03:48.011Z,83.35
2022-10-06T03:06:25.412Z,86.17
2022-10-06T03:08:58.644Z,87.93
2022-10-06T03:11:29.617Z,85.85
2022-10-06T03:13:59.249Z,91.09
2022-10-06T03:16:30.591Z,86.36
2022-10-06T03:19:00.594Z,86.04
2022-10-06T03:21:31.630Z,86.60
2022-10-06T03:24:03.050Z,84.47
2022-10-06T03:26:33.919Z,85.68
2022-10-06T03:29:05.943Z,87.22
2022-10-06T03:31:38.940Z,86.28
2022-10-06T03:34:08.501Z,84.27
2022-10-06T03:36:39.560Z,85.19
2022-10-06T03:39:10.578Z,88.10
2022-10-06T03:41:40.483Z,83.04
2022-10-06T03:44:10.216Z,83.75
2022-10-06T03:46:39.765Z,83.47
2022-10-06T03:49:09.815Z,84.24
2022-10-06T03:51:40.588Z,83.79
2022-10-06T03:54:12.652Z,82.23
2022-10-06T03:56:43.354Z,81.88
2022-10-06T03:59:14.186Z,81.11
2022-10-06T04:01:45.582Z,84.62
2022-10-06T04:04:14.923Z,87.78
2022-10-06T04:06:45.169Z,85.46
2022-10-06T04:09:18.363Z,84.76
2022-10-06T04:11:47.659Z,88.98
2022-10-06T04:14:17.742Z,83.73
2022-10-06T04:16:48.666Z,80.83
2022-10-06T04:19:19.058Z,84.52
2022-10-06T04:21:48.961Z,88.58
2022-10-06T04:24:19.674Z,87.05
2022-10-06T04:26:50.262Z,88.16
2022-10-06T04:29:19.607Z,86.81
2022-10-06T04:31:50.664Z,88.04
2022-10-06T04:34:21.069Z,85.72
2022-10-06T04:36:50.597Z,86.15
2022-10-06T04:39:21.647Z,88.61
2022-10-06T04:41:51.274Z,84.03
2022-10-06T04:44:21.717Z,85.54
2022-10-06T04:46:54.576Z,84.04
2022-10-06T04:49:24.309Z,82.67
2022-10-06T04:51:53.606Z,86.94
2022-10-06T04:54:24.263Z,84.67
2022-10-06T04:56:54.030Z,82.62
2022-10-06T04:59:47.873Z,84.38
2022-10-06T05:02:18.243Z,83.10
2022-10-06T05:04:49.595Z,86.44
2022-10-06T05:07:19.381Z,85.04
2022-10-06T05:09:54.418Z,82.11
2022-10-06T05:12:24.169Z,82.64
2022-10-06T05:15:30.967Z,81.19
2022-10-06T05:18:02.115Z,84.58
2022-10-06T05:20:31.747Z,83.83
2022-10-06T05:23:10.681Z,81.53
2022-10-06T05:25:55.807Z,85.94
2022-10-06T05:28:26.164Z,82.51
2022-10-06T06:18:45.922Z,83.93
2022-10-06T06:21:16.005Z,84.77
2022-10-06T06:23:47.601Z,90.30
2022-10-06T06:26:18.722Z,91.46
2022-10-06T06:28:48.737Z,88.00
2022-10-06T06:31:21.502Z,88.16
2022-10-06T06:33:53.953Z,88.13
2022-10-06T06:36:26.029Z,87.02
2022-10-06T06:38:58.770Z,87.19
2022-10-06T06:41:29.850Z,90.70
2022-10-06T06:44:00.221Z,93.73
2022-10-06T06:46:32.364Z,91.62
2022-10-06T06:49:05.412Z,92.03
2022-10-06T06:51:35.744Z,88.37
2022-10-06T06:54:06.145Z,91.82
2022-10-06T06:56:36.066Z,90.78
2022-10-06T06:59:10.882Z,91.52
2022-10-06T07:01:50.491Z,89.61
2022-10-06T07:04:21.166Z,88.97
2022-10-06T07:06:58.155Z,90.29
2022-10-06T07:09:27.755Z,89.14
2022-10-06T07:11:57.504Z,93.73
2022-10-06T07:14:26.750Z,89.10
2022-10-06T07:38:23.464Z,89.60
2022-10-06T07:41:23.909Z,90.79
2022-10-06T07:44:23.409Z,93.42
2022-10-06T08:16:38.080Z,93.62
2022-10-06T08:19:07.620Z,92.25
2022-10-06T08:21:36.827Z,94.83
2022-10-06T08:24:06.317Z,96.59
2022-10-06T08:26:36.161Z,91.72
2022-10-06T08:29:05.838Z,89.01
2022-10-06T08:31:37.066Z,90.87
2022-10-06T08:34:11.807Z,88.23
2022-10-06T08:36:52.118Z,87.27
2022-10-06T08:39:31.454Z,87.17
2022-10-06T08:42:00.723Z,83.63
2022-10-06T08:44:34.689Z,91.19
2022-10-06T08:47:12.141Z,86.21
2022-10-06T08:49:44.910Z,87.38
2022-10-06T08:52:22.595Z,82.56
2022-10-06T08:54:59.559Z,82.34
2022-10-06T08:57:34.341Z,79.36
2022-10-06T09:00:04.277Z,78.94
2022-10-06T09:02:41.725Z,74.33
2022-10-06T09:05:14.626Z,76.29
2022-10-06T09:07:52.652Z,75.36
2022-10-06T09:10:32.029Z,71.34
2022-10-06T09:13:06.766Z,69.99
2022-10-06T09:15:41.407Z,72.07
2022-10-06T09:18:16.703Z,70.22
2022-10-06T09:20:51.131Z,71.42
2022-10-06T09:23:42.317Z,72.55
2022-10-06T09:26:14.451Z,68.23
2022-10-06T09:28:46.630Z,71.96
2022-10-06T09:31:23.064Z,71.36
2022-10-06T09:33:55.643Z,75.16
2022-10-06T09:36:24.883Z,74.57
2022-10-06T09:38:55.598Z,72.03
2022-10-06T09:41:27.694Z,72.92
2022-10-06T09:43:59.670Z,74.56
2022-10-06T09:46:39.923Z,72.60
2022-10-06T09:49:22.289Z,68.32
2022-10-06T09:52:12.272Z,67.35
2022-10-06T09:54:43.361Z,68.98
2022-10-06T09:57:16.472Z,66.78
2022-10-06T09:59:47.081Z,64.84
2022-10-06T10:02:31.150Z,62.58
2022-10-06T10:05:02.485Z,61.94
2022-10-06T10:07:33.232Z,61.46
2022-10-06T10:10:29.885Z,65.10
2022-10-06T10:13:00.482Z,60.92
2022-10-06T10:15:42.782Z,55.08
2022-10-06T10:18:16.940Z,56.44
2022-10-06T10:20:55.913Z,56.82
2022-10-06T10:23:31.567Z,59.58
2022-10-06T10:26:27.218Z,52.56
2022-10-06T10:29:33.043Z,53.01
2022-10-06T10:32:12.012Z,46.69
2022-10-06T10:35:09.746Z,50.09
2022-10-06T10:37:47.582Z,50.78
2022-10-06T10:40:36.023Z,47.63
2022-10-06T10:43:12.923Z,50.42
2022-10-06T10:45:46.350Z,51.72
2022-10-06T10:48:20.148Z,50.37
2022-10-06T10:50:57.646Z,49.96
2022-10-06T10:53:35.657Z,48.82
2022-10-06T10:56:10.442Z,47.78
2022-10-06T10:58:41.990Z,48.04
2022-10-06T11:01:25.899Z,49.95
2022-10-06T11:03:58.986Z,48.49
2022-10-06T11:06:51.597Z,48.13
2022-10-06T11:09:27.629Z,45.64
2022-10-06T11:12:29.859Z,45.26
2022-10-06T11:15:02.274Z,45.83
2022-10-06T12:17:44.071Z,41.43
2022-10-06T12:20:17.999Z,40.57
2022-10-06T12:22:52.384Z,40.90
2022-10-06T12:25:26.964Z,41.01
2022-10-06T12:28:05.355Z,41.55
2022-10-06T12:30:47.267Z,40.64
2022-10-06T12:33:21.273Z,41.69
2022-10-06T12:36:03.161Z,40.74
2022-10-06T12:38:44.469Z,39.09
2022-10-06T12:41:14.691Z,39.09
2022-10-06T12:43:55.321Z,40.63
2022-10-06T12:46:41.265Z,39.68
2022-10-06T12:49:45.017Z,39.21
2022-10-06T12:52:40.811Z,37.82
2022-10-06T12:55:41.247Z,39.11
2022-10-06T12:58:19.746Z,40.07
2022-10-06T13:00:49.482Z,39.90
2022-10-06T13:03:21.034Z,40.15
2022-10-06T13:05:54.474Z,39.58
2022-10-06T13:08:25.571Z,40.55
2022-10-06T13:11:17.533Z,39.92
2022-10-06T13:13:50.725Z,40.02
2022-10-06T14:17:23.889Z,43.19
2022-10-06T14:19:56.318Z,43.09
2022-10-06T14:22:33.106Z,43.24
2022-10-06T14:25:02.848Z,44.08
2022-10-06T14:27:32.117Z,43.59
2022-10-06T14:30:01.793Z,41.91
2022-10-06T14:32:32.834Z,41.58
2022-10-06T14:35:02.703Z,42.08
2022-10-06T14:37:33.823Z,42.80
2022-10-06T14:40:03.457Z,43.76
2022-10-06T14:42:32.857Z,44.81
2022-10-06T14:45:02.973Z,45.14
2022-10-06T14:47:33.853Z,45.12
2022-10-06T14:50:03.224Z,45.98
2022-10-06T14:52:32.787Z,47.07
2022-10-06T14:55:02.274Z,46.00
2022-10-06T14:57:31.555Z,48.17
2022-10-06T15:00:01.192Z,47.90
2022-10-06T15:02:32.711Z,46.76
2022-10-06T15:05:01.945Z,47.17
2022-10-06T15:07:49.019Z,47.27
2022-10-06T15:10:18.443Z,47.15
2022-10-06T15:12:47.759Z,48.32
2022-10-06T15:25:29.194Z,50.10
2022-10-06T15:29:04.651Z,51.23
2022-10-06T16:15:17.792Z,66.14
2022-10-06T16:17:46.870Z,67.06
2022-10-06T16:20:18.228Z,68.26
2022-10-06T16:22:47.406Z,68.94
2022-10-06T16:25:16.605Z,70.10
2022-10-06T16:27:45.754Z,70.84
2022-10-06T16:30:16.411Z,72.03
2022-10-06T16:32:45.612Z,72.84
2022-10-06T16:35:18.226Z,73.59
2022-10-06T16:37:50.424Z,73.74
2022-10-06T16:40:19.707Z,74.76
2022-10-06T16:42:48.841Z,75.23
2022-10-06T16:45:20.031Z,76.27
2022-10-06T16:47:50.695Z,75.68
2022-10-06T16:50:19.923Z,76.69
2022-10-06T16:52:48.776Z,76.87
2022-10-06T16:55:18.240Z,77.99
2022-10-06T16:57:47.636Z,77.38
2022-10-06T17:00:18.681Z,78.36
2022-10-06T17:02:48.207Z,79.64
2022-10-06T17:05:17.884Z,79.29
2022-10-06T17:07:47.211Z,81.38
2022-10-06T17:10:20.597Z,80.67
2022-10-06T17:12:50.854Z,81.60
2022-10-06T17:15:21.586Z,82.42
2022-10-06T17:17:50.925Z,82.00
2022-10-06T17:20:20.722Z,82.44
2022-10-06T17:22:50.320Z,83.31
2022-10-06T17:25:19.957Z,83.02
2022-10-06T17:27:49.256Z,84.93
2022-10-06T17:30:20.965Z,83.45
2022-10-06T17:32:51.646Z,84.52
2022-10-06T17:35:21.736Z,85.04
2022-10-06T17:37:51.368Z,84.64
2022-10-06T17:40:20.722Z,85.15
2022-10-06T17:42:49.954Z,85.34
2022-10-06T17:45:21.384Z,85.04
2022-10-06T17:47:52.933Z,86.39
2022-10-06T17:50:57.361Z,86.48
2022-10-06T17:53:27.571Z,86.85
2022-10-06T17:55:58.527Z,87.32
2022-10-06T17:58:29.894Z,86.92
2022-10-06T18:01:06.003Z,87.29
2022-10-06T18:03:41.696Z,86.91
2022-10-06T18:06:12.215Z,87.44
2022-10-06T18:08:42.885Z,87.40
2022-10-06T18:11:30.345Z,87.93
2022-10-06T18:14:00.526Z,88.97
2022-10-06T18:16:32.315Z,88.90
2022-10-06T18:19:03.980Z,88.58
2022-10-06T18:21:37.392Z,88.31
2022-10-06T18:24:08.686Z,89.92
2022-10-06T18:26:38.413Z,89.27
2022-10-06T18:29:08.788Z,89.90
2022-10-06T18:31:39.233Z,90.65
2022-10-06T18:37:01.605Z,89.93
2022-10-06T18:39:32.094Z,90.04
2022-10-06T18:42:09.344Z,90.32
2022-10-06T18:44:56.736Z,92.26
2022-10-06T18:47:45.503Z,92.06
2022-10-06T18:50:16.646Z,92.93
2022-10-06T18:52:45.970Z,92.58
2022-10-06T18:55:15.511Z,93.25
2022-10-06T18:57:45.752Z,92.83
2022-10-06T19:00:15.495Z,93.01
2022-10-06T19:02:48.289Z,93.32
2022-10-06T19:05:19.497Z,92.24
2022-10-06T19:07:50.916Z,93.48
2022-10-06T19:10:20.960Z,92.35
2022-10-06T19:12:53.761Z,92.76
2022-10-06T19:15:23.355Z,93.76
2022-10-06T19:17:53.817Z,95.15
2022-10-06T19:20:24.754Z,95.67
2022-10-06T19:22:54.672Z,95.10
2022-10-06T19:25:26.886Z,94.55
2022-10-06T19:27:56.381Z,97.16
2022-10-06T19:30:25.956Z,94.77
2022-10-06T19:32:55.293Z,95.29
2022-10-06T19:35:26.128Z,95.31
2022-10-06T19:37:58.019Z,97.24
2022-10-06T19:40:27.965Z,94.83
2022-10-06T19:42:56.187Z,96.13
2022-10-06T19:45:25.184Z,96.94
2022-10-06T19:47:55.406Z,97.12
2022-10-06T19:50:26.193Z,94.83
2022-10-06T19:52:55.526Z,96.66
2022-10-06T19:55:25.231Z,98.11
2022-10-06T19:57:54.781Z,94.51
2022-10-06T20:00:24.476Z,94.97
2022-10-06T20:02:53.733Z,96.60
2022-10-06T20:05:22.954Z,96.26
2022-10-06T20:07:53.973Z,96.85
2022-10-06T20:10:22.973Z,96.78
2022-10-06T20:12:52.345Z,97.77
2022-10-06T20:15:22.759Z,97.42
2022-10-06T20:17:52.110Z,97.74
2022-10-06T20:20:21.542Z,97.80
2022-10-06T20:22:54.025Z,98.51
2022-10-06T20:25:23.815Z,99.29
2022-10-06T20:27:52.949Z,99.44
2022-10-06T20:30:22.345Z,100.00
2022-10-06T20:32:53.634Z,99.81
2022-10-06T20:35:22.766Z,97.42
2022-10-06T20:37:56.189Z,97.47
2022-10-06T20:40:39.425Z,98.83
2022-10-06T20:43:08.865Z,100.00
2022-10-06T20:45:38.645Z,98.42
2022-10-06T20:48:07.849Z,98.70
2022-10-06T20:50:37.295Z,99.59
2022-10-06T20:53:08.026Z,99.69
2022-10-06T20:55:37.308Z,98.64
2022-10-06T20:58:06.601Z,100.00
2022-10-06T21:00:35.771Z,97.35
2022-10-06T21:03:05.252Z,98.98
2022-10-06T21:05:34.427Z,99.26
2022-10-06T21:08:04.027Z,98.79
2022-10-06T21:10:34.808Z,100.00
2022-10-06T21:13:04.463Z,99.96
2022-10-06T21:15:33.604Z,99.31
2022-10-06T21:18:05.735Z,98.71
2022-10-06T21:20:35.219Z,100.00
2022-10-06T21:23:10.776Z,98.54
2022-10-06T22:10:39.044Z,100.00
2022-10-06T22:25:31.233Z,100.00
2022-10-06T22:28:01.731Z,98.33
2022-10-06T22:30:30.756Z,99.85
2022-10-06T22:33:00.106Z,98.75
2022-10-06T22:35:29.154Z,97.87
2022-10-06T22:37:58.410Z,98.23
2022-10-06T22:40:27.412Z,100.00
2022-10-06T22:42:56.590Z,97.83
2022-10-06T22:45:27.211Z,95.23
2022-10-06T22:47:56.279Z,95.28
2022-10-06T22:50:25.339Z,96.32
2022-10-06T22:52:54.679Z,96.75
2022-10-06T22:55:24.082Z,95.59
2022-10-06T22:57:53.801Z,97.16
2022-10-06T23:00:46.961Z,96.23
