createdAt,value
2018-06-20T00:00:00.082Z,20.35
2018-06-20T00:00:35.876Z,20.43
2018-06-20T00:01:11.035Z,20.46
2018-06-20T00:01:46.440Z,20.47
2018-06-20T00:02:21.787Z,20.42
2018-06-20T00:02:57.189Z,20.35
2018-06-20T00:03:32.212Z,20.35
2018-06-20T00:04:07.736Z,20.43
2018-06-20T00:04:43.286Z,20.41
2018-06-20T00:05:18.692Z,20.42
2018-06-20T00:05:54.355Z,20.35
2018-06-20T00:06:29.974Z,20.43
2018-06-20T00:07:05.504Z,20.46
2018-06-20T00:07:40.762Z,20.41
2018-06-20T00:08:16.285Z,20.41
2018-06-20T00:08:51.605Z,20.39
2018-06-20T00:09:27.060Z,20.35
2018-06-20T00:10:02.638Z,20.41
2018-06-20T00:10:38.124Z,20.42
2018-06-20T00:11:13.546Z,20.42
2018-06-20T00:11:48.882Z,20.46
2018-06-20T00:12:24.087Z,20.43
2018-06-20T00:12:59.514Z,20.42
2018-06-20T00:13:34.626Z,20.46
2018-06-20T00:14:10.365Z,20.41
2018-06-20T00:14:45.660Z,20.38
2018-06-20T00:15:20.748Z,20.43
2018-06-20T00:15:56.087Z,20.47
2018-06-20T00:16:31.539Z,20.39
2018-06-20T00:17:06.851Z,20.38
2018-06-20T00:17:42.225Z,20.41
2018-06-20T00:18:17.565Z,20.46
2018-06-20T00:18:52.927Z,20.35
2018-06-20T00:19:28.140Z,20.41
2018-06-20T00:20:03.975Z,20.41
2018-06-20T00:20:39.678Z,20.42
2018-06-20T00:21:15.032Z,20.49
2018-06-20T00:21:50.396Z,20.41
2018-06-20T00:22:25.703Z,20.42
2018-06-20T00:23:00.929Z,20.41
2018-06-20T00:23:36.568Z,20.47
2018-06-20T00:24:11.978Z,20.46
2018-06-20T00:24:47.296Z,20.46
2018-06-20T00:25:22.799Z,20.46
2018-06-20T00:25:58.367Z,20.35
2018-06-20T00:26:33.650Z,20.41
2018-06-20T00:27:09.126Z,20.53
2018-06-20T00:27:44.963Z,20.46
2018-06-20T00:28:19.883Z,20.41
2018-06-20T00:28:55.099Z,20.43
2018-06-20T00:29:30.547Z,20.41
2018-06-20T00:30:06.153Z,20.39
2018-06-20T00:30:41.491Z,20.43
2018-06-20T00:31:17.314Z,20.43
2018-06-20T00:31:52.762Z,20.42
2018-06-20T00:32:28.581Z,20.42
2018-06-20T00:33:03.945Z,20.38
2018-06-20T00:33:39.747Z,20.46
2018-06-20T00:34:14.992Z,20.41
2018-06-20T00:34:52.288Z,20.39
2018-06-20T00:35:27.727Z,20.39
2018-06-20T00:36:04.023Z,20.35
2018-06-20T00:36:43.821Z,20.43
2018-06-20T00:37:19.463Z,20.42
2018-06-20T00:37:55.324Z,20.34
2018-06-20T00:38:30.719Z,20.42
2018-06-20T00:39:06.074Z,20.42
2018-06-20T00:39:41.311Z,20.39
2018-06-20T00:40:16.631Z,20.34
2018-06-20T00:40:52.140Z,20.39
2018-06-20T00:41:27.461Z,20.39
2018-06-20T00:42:02.552Z,20.33
2018-06-20T00:42:38.541Z,20.31
2018-06-20T00:43:13.867Z,20.47
2018-06-20T00:43:49.526Z,20.24
2018-06-20T00:44:24.732Z,20.30
2018-06-20T00:45:00.170Z,20.30
2018-06-20T00:45:35.981Z,20.24
2018-06-20T00:46:11.543Z,20.23
2018-06-20T00:46:46.673Z,20.21
2018-06-20T00:47:22.141Z,20.27
2018-06-20T00:47:57.758Z,20.20
2018-06-20T00:48:33.109Z,20.28
2018-06-20T00:49:08.619Z,20.30
2018-06-20T00:49:44.068Z,20.13
2018-06-20T00:50:19.800Z,20.28
2018-06-20T00:50:55.514Z,20.23
2018-06-20T00:51:33.119Z,20.21
2018-06-20T00:52:08.503Z,20.16
2018-06-20T00:52:44.098Z,20.28
2018-06-20T00:53:19.325Z,20.24
2018-06-20T00:53:55.017Z,20.20
2018-06-20T00:54:30.165Z,20.21
2018-06-20T00:55:05.578Z,20.12
2018-06-20T00:55:41.013Z,20.21
2018-06-20T00:56:16.461Z,20.23
2018-06-20T00:56:51.813Z,20.18
2018-06-20T00:57:27.062Z,20.20
2018-06-20T00:58:02.700Z,20.13
2018-06-20T00:58:38.028Z,20.16
2018-06-20T00:59:13.473Z,20.12
2018-06-20T00:59:48.975Z,20.09
2018-06-20T01:00:24.303Z,20.13
2018-06-20T01:01:00.311Z,20.06
2018-06-20T01:01:35.738Z,20.05
2018-06-20T01:02:11.150Z,20.10
2018-06-20T01:02:46.619Z,20.12
2018-06-20T01:03:22.039Z,20.08
2018-06-20T01:03:57.603Z,20.08
2018-06-20T01:04:32.830Z,20.03
2018-06-20T01:05:08.088Z,20.12
2018-06-20T01:05:43.501Z,20.10
2018-06-20T01:06:18.938Z,20.09
2018-06-20T01:06:54.458Z,20.15
2018-06-20T01:07:30.018Z,20.08
2018-06-20T01:08:05.217Z,20.09
2018-06-20T01:08:40.434Z,20.12
2018-06-20T01:09:15.840Z,20.10
2018-06-20T01:09:51.071Z,20.05
2018-06-20T01:10:26.383Z,20.05
2018-06-20T01:11:01.759Z,20.15
2018-06-20T01:11:37.429Z,20.05
2018-06-20T01:12:12.920Z,20.13
2018-06-20T01:12:48.231Z,20.06
2018-06-20T01:13:23.584Z,20.10
2018-06-20T01:13:59.805Z,20.09
2018-06-20T01:14:34.966Z,20.09
2018-06-20T01:15:10.761Z,20.03
2018-06-20T01:15:45.980Z,20.08
2018-06-20T01:16:21.410Z,20.06
2018-06-20T01:16:56.566Z,20.10
2018-06-20T01:17:32.309Z,20.12
2018-06-20T01:18:07.556Z,20.10
2018-06-20T01:18:42.752Z,20.02
2018-06-20T01:19:17.891Z,20.05
2018-06-20T01:19:53.696Z,20.06
2018-06-20T01:20:29.628Z,20.08
2018-06-20T01:21:05.019Z,20.09
2018-06-20T01:21:40.551Z,20.10
2018-06-20T01:22:16.160Z,20.15
2018-06-20T01:22:51.296Z,20.10
2018-06-20T01:23:26.319Z,20.12
2018-06-20T01:24:01.771Z,20.03
2018-06-20T01:24:37.080Z,20.03
2018-06-20T01:25:12.841Z,20.05
2018-06-20T01:25:47.949Z,20.08
2018-06-20T01:26:23.304Z,19.97
2018-06-20T01:26:58.642Z,20.08
2018-06-20T01:27:34.041Z,20.03
2018-06-20T01:28:09.572Z,20.06
2018-06-20T01:28:44.749Z,20.10
2018-06-20T01:29:20.161Z,20.03
2018-06-20T01:29:55.589Z,20.08
2018-06-20T01:30:30.921Z,20.05
2018-06-20T01:31:06.252Z,19.94
2018-06-20T01:31:41.779Z,19.97
2018-06-20T01:32:17.052Z,20.06
2018-06-20T01:32:52.180Z,19.98
2018-06-20T01:33:27.643Z,19.93
2018-06-20T01:34:02.980Z,19.93
2018-06-20T01:34:38.616Z,19.94
2018-06-20T01:35:14.153Z,20.03
2018-06-20T01:35:50.587Z,20.05
2018-06-20T01:36:26.033Z,19.93
2018-06-20T01:37:01.267Z,19.91
2018-06-20T01:37:36.412Z,19.87
2018-06-20T01:38:11.692Z,19.91
2018-06-20T01:38:47.087Z,19.90
2018-06-20T01:39:22.727Z,19.90
2018-06-20T01:39:58.336Z,19.83
2018-06-20T01:40:33.788Z,19.87
2018-06-20T01:41:09.312Z,19.95
2018-06-20T01:41:44.992Z,19.88
2018-06-20T01:42:20.414Z,19.87
2018-06-20T01:42:55.661Z,19.91
2018-06-20T01:43:30.951Z,19.84
2018-06-20T01:44:06.481Z,19.83
2018-06-20T01:44:41.581Z,19.88
2018-06-20T01:45:16.725Z,19.84
2018-06-20T01:45:52.053Z,19.88
2018-06-20T01:46:27.582Z,19.90
2018-06-20T01:47:02.895Z,19.88
2018-06-20T01:47:38.756Z,19.83
2018-06-20T01:48:14.083Z,19.88
2018-06-20T01:48:49.536Z,19.80
2018-06-20T01:49:25.148Z,19.87
2018-06-20T01:50:00.795Z,19.86
2018-06-20T01:50:36.391Z,19.79
2018-06-20T01:51:11.751Z,19.90
2018-06-20T01:51:47.224Z,19.83
2018-06-20T01:52:22.700Z,19.84
2018-06-20T01:52:57.901Z,19.86
2018-06-20T01:53:32.931Z,19.83
2018-06-20T01:54:08.184Z,19.91
2018-06-20T01:54:43.917Z,19.84
2018-06-20T01:55:19.326Z,19.83
2018-06-20T01:55:54.888Z,19.87
2018-06-20T01:56:30.015Z,19.80
2018-06-20T01:57:05.571Z,19.79
2018-06-20T01:57:40.910Z,19.78
2018-06-20T01:58:16.025Z,19.75
2018-06-20T01:58:54.039Z,19.83
2018-06-20T01:59:29.279Z,19.78
2018-06-20T02:00:04.587Z,19.87
2018-06-20T02:00:40.503Z,19.87
2018-06-20T02:01:16.133Z,19.87
2018-06-20T02:01:51.582Z,19.73
2018-06-20T02:02:26.907Z,19.87
2018-06-20T02:03:02.255Z,19.84
2018-06-20T02:03:37.847Z,19.80
2018-06-20T02:04:13.192Z,19.79
2018-06-20T02:04:48.631Z,19.86
2018-06-20T02:05:24.053Z,19.72
2018-06-20T02:05:59.293Z,19.72
2018-06-20T02:06:34.546Z,19.78
2018-06-20T02:07:09.976Z,19.79
2018-06-20T02:07:45.404Z,19.80
2018-06-20T02:08:20.821Z,19.79
2018-06-20T02:08:57.970Z,19.76
2018-06-20T02:09:33.393Z,19.72
2018-06-20T02:10:08.664Z,19.70
2018-06-20T02:10:43.900Z,19.68
2018-06-20T02:11:19.361Z,19.75
2018-06-20T02:11:54.669Z,19.76
2018-06-20T02:12:30.143Z,19.76
2018-06-20T02:13:05.543Z,19.75
2018-06-20T02:13:41.107Z,19.65
2018-06-20T02:14:16.317Z,19.70
2018-06-20T02:14:51.609Z,19.65
2018-06-20T02:15:26.763Z,19.76
2018-06-20T02:16:02.388Z,19.65
2018-06-20T02:16:38.003Z,19.73
2018-06-20T02:17:13.480Z,19.65
2018-06-20T02:17:48.883Z,19.73
2018-06-20T02:18:24.532Z,19.69
2018-06-20T02:18:59.865Z,19.70
2018-06-20T02:19:35.300Z,19.69
2018-06-20T02:20:11.211Z,19.72
2018-06-20T02:20:46.743Z,19.69
2018-06-20T02:21:22.129Z,19.76
2018-06-20T02:21:57.356Z,19.73
2018-06-20T02:22:32.677Z,19.73
2018-06-20T02:23:08.137Z,19.76
2018-06-20T02:23:43.328Z,19.73
2018-06-20T02:24:18.881Z,19.70
2018-06-20T02:24:53.983Z,19.75
2018-06-20T02:25:29.195Z,19.68
2018-06-20T02:26:04.422Z,19.68
2018-06-20T02:26:39.766Z,19.75
2018-06-20T02:27:15.398Z,19.72
2018-06-20T02:27:50.879Z,19.73
2018-06-20T02:28:26.613Z,19.70
2018-06-20T02:29:02.073Z,19.69
2018-06-20T02:29:37.285Z,19.78
2018-06-20T02:30:12.495Z,19.69
2018-06-20T02:30:48.101Z,19.78
2018-06-20T02:31:23.581Z,19.72
2018-06-20T02:31:59.128Z,19.76
2018-06-20T02:32:34.596Z,19.73
2018-06-20T02:33:10.352Z,19.73
2018-06-20T02:33:45.898Z,19.66
2018-06-20T02:34:21.208Z,19.65
2018-06-20T02:34:56.463Z,19.61
2018-06-20T02:35:31.691Z,19.70
2018-06-20T02:36:07.134Z,19.58
2018-06-20T02:36:42.512Z,19.68
2018-06-20T02:37:17.902Z,19.68
2018-06-20T02:37:53.216Z,19.65
2018-06-20T02:38:28.753Z,19.61
2018-06-20T02:39:04.059Z,19.63
2018-06-20T02:39:39.566Z,19.60
2018-06-20T02:40:14.763Z,19.68
2018-06-20T02:40:50.382Z,19.68
2018-06-20T02:41:25.687Z,19.68
2018-06-20T02:42:01.034Z,19.61
2018-06-20T02:42:36.470Z,19.63
2018-06-20T02:43:11.704Z,19.61
2018-06-20T02:43:46.913Z,19.72
2018-06-20T02:44:22.353Z,19.63
2018-06-20T02:44:57.574Z,19.58
2018-06-20T02:45:32.887Z,19.70
2018-06-20T02:46:08.312Z,19.70
2018-06-20T02:46:43.747Z,19.61
2018-06-20T02:47:19.054Z,19.60
2018-06-20T02:47:54.480Z,19.63
2018-06-20T02:48:30.072Z,19.65
2018-06-20T02:49:05.594Z,19.69
2018-06-20T02:49:41.196Z,19.61
2018-06-20T02:50:16.638Z,19.63
2018-06-20T02:50:52.361Z,19.63
2018-06-20T02:51:27.906Z,19.63
2018-06-20T02:52:03.425Z,19.63
2018-06-20T02:52:39.007Z,19.60
2018-06-20T02:53:14.200Z,19.61
2018-06-20T02:53:49.470Z,19.58
2018-06-20T02:54:24.966Z,19.65
2018-06-20T02:55:00.299Z,19.68
2018-06-20T02:55:35.952Z,19.60
2018-06-20T02:56:11.387Z,19.57
2018-06-20T02:56:46.600Z,19.60
2018-06-20T02:57:22.195Z,19.61
2018-06-20T02:57:57.376Z,19.61
2018-06-20T02:58:32.804Z,19.63
2018-06-20T02:59:08.029Z,19.65
2018-06-20T02:59:44.552Z,19.60
2018-06-20T03:00:20.075Z,19.66
2018-06-20T03:00:55.807Z,19.68
2018-06-20T03:01:31.045Z,19.70
2018-06-20T03:02:06.419Z,19.68
2018-06-20T03:02:44.278Z,19.66
2018-06-20T03:03:19.503Z,19.70
2018-06-20T03:03:55.120Z,19.68
2018-06-20T03:04:30.782Z,19.66
2018-06-20T03:05:06.086Z,19.68
2018-06-20T03:05:41.408Z,19.69
2018-06-20T03:06:16.628Z,19.58
2018-06-20T03:06:51.864Z,19.68
2018-06-20T03:07:27.126Z,19.75
2018-06-20T03:08:02.272Z,19.75
2018-06-20T03:08:38.513Z,19.66
2018-06-20T03:09:14.052Z,19.80
2018-06-20T03:09:49.374Z,19.69
2018-06-20T03:10:24.708Z,19.80
2018-06-20T03:11:00.153Z,19.72
2018-06-20T03:11:35.487Z,19.75
2018-06-20T03:12:10.943Z,19.73
2018-06-20T03:12:46.291Z,19.79
2018-06-20T03:13:21.902Z,19.75
2018-06-20T03:13:57.493Z,19.76
2018-06-20T03:14:32.582Z,19.83
2018-06-20T03:15:08.031Z,19.73
2018-06-20T03:15:43.459Z,19.72
2018-06-20T03:16:18.887Z,19.76
2018-06-20T03:16:54.538Z,19.73
2018-06-20T03:17:30.008Z,19.73
2018-06-20T03:18:05.523Z,19.69
2018-06-20T03:18:40.759Z,19.76
2018-06-20T03:19:15.989Z,19.73
2018-06-20T03:19:51.439Z,19.72
2018-06-20T03:20:27.049Z,19.73
2018-06-20T03:21:02.424Z,19.73
2018-06-20T03:21:37.641Z,19.70
2018-06-20T03:22:13.110Z,19.75
2018-06-20T03:22:48.525Z,19.69
2018-06-20T03:23:24.001Z,19.75
2018-06-20T03:23:59.130Z,19.79
2018-06-20T03:24:35.210Z,19.72
2018-06-20T03:25:10.326Z,19.76
2018-06-20T03:25:45.678Z,19.65
2018-06-20T03:26:21.715Z,19.63
2018-06-20T03:26:56.937Z,19.66
2018-06-20T03:27:32.537Z,19.65
2018-06-20T03:28:08.061Z,19.70
2018-06-20T03:28:43.298Z,19.60
2018-06-20T03:29:18.664Z,19.60
2018-06-20T03:29:54.111Z,19.61
2018-06-20T03:30:29.933Z,19.66
2018-06-20T03:31:05.433Z,19.73
2018-06-20T03:31:41.277Z,19.65
2018-06-20T03:32:16.731Z,19.78
2018-06-20T03:32:52.272Z,19.65
2018-06-20T03:33:27.393Z,19.68
2018-06-20T03:34:02.658Z,19.70
2018-06-20T03:34:37.973Z,19.61
2018-06-20T03:35:13.237Z,19.70
2018-06-20T03:35:48.653Z,19.55
2018-06-20T03:36:24.480Z,19.69
2018-06-20T03:37:00.498Z,19.61
2018-06-20T03:37:36.182Z,19.69
2018-06-20T03:38:11.614Z,19.68
2018-06-20T03:38:47.036Z,19.58
2018-06-20T03:39:22.273Z,19.63
2018-06-20T03:39:57.648Z,19.61
2018-06-20T03:40:33.282Z,19.65
2018-06-20T03:41:08.529Z,19.70
2018-06-20T03:41:43.941Z,19.63
2018-06-20T03:42:19.648Z,19.66
2018-06-20T03:42:55.146Z,19.78
2018-06-20T03:43:30.722Z,19.78
2018-06-20T03:44:06.139Z,19.69
2018-06-20T03:44:41.768Z,19.73
2018-06-20T03:45:17.375Z,19.70
2018-06-20T03:45:52.644Z,19.70
2018-06-20T03:46:28.358Z,19.78
2018-06-20T03:47:03.528Z,19.73
2018-06-20T03:47:38.962Z,19.76
2018-06-20T03:48:14.416Z,19.75
2018-06-20T03:48:49.736Z,19.73
2018-06-20T03:49:24.872Z,19.70
2018-06-20T03:50:00.526Z,19.78
2018-06-20T03:50:35.788Z,19.72
2018-06-20T03:51:11.108Z,19.72
2018-06-20T03:51:46.457Z,19.75
2018-06-20T03:52:21.808Z,19.78
2018-06-20T03:52:57.697Z,19.76
2018-06-20T03:53:33.413Z,19.78
2018-06-20T03:54:08.840Z,19.78
2018-06-20T03:54:44.341Z,19.78
2018-06-20T03:55:19.989Z,19.86
2018-06-20T03:55:55.410Z,19.80
2018-06-20T03:56:30.858Z,19.76
2018-06-20T03:57:06.290Z,19.79
2018-06-20T03:57:41.545Z,19.78
2018-06-20T03:58:17.278Z,19.87
2018-06-20T03:58:52.531Z,19.78
2018-06-20T03:59:27.873Z,19.88
2018-06-20T04:00:03.107Z,19.79
2018-06-20T04:00:39.249Z,19.83
2018-06-20T04:01:16.086Z,19.80
2018-06-20T04:01:51.694Z,19.84
2018-06-20T04:02:27.113Z,19.88
2018-06-20T04:03:02.317Z,19.86
2018-06-20T04:03:37.991Z,19.93
2018-06-20T04:04:13.177Z,19.86
2018-06-20T04:04:51.217Z,19.79
2018-06-20T04:05:26.570Z,19.84
2018-06-20T04:06:02.154Z,19.87
2018-06-20T04:06:37.760Z,19.83
2018-06-20T04:07:13.128Z,19.90
2018-06-20T04:07:48.451Z,19.95
2018-06-20T04:08:24.430Z,19.95
2018-06-20T04:08:59.630Z,19.88
2018-06-20T04:09:35.129Z,19.84
2018-06-20T04:10:10.698Z,19.88
2018-06-20T04:10:46.432Z,19.84
2018-06-20T04:11:21.966Z,19.86
2018-06-20T04:11:57.420Z,19.84
2018-06-20T04:12:32.752Z,19.86
2018-06-20T04:13:08.021Z,19.90
2018-06-20T04:13:43.428Z,19.79
2018-06-20T04:14:19.070Z,19.86
2018-06-20T04:14:54.698Z,19.93
2018-06-20T04:15:29.923Z,19.86
2018-06-20T04:16:05.513Z,19.80
2018-06-20T04:16:42.378Z,19.87
2018-06-20T04:17:17.905Z,19.83
2018-06-20T04:17:53.130Z,19.86
2018-06-20T04:18:28.530Z,19.84
2018-06-20T04:19:03.993Z,19.91
2018-06-20T04:19:39.322Z,19.84
2018-06-20T04:20:14.760Z,19.84
2018-06-20T04:20:56.386Z,19.90
2018-06-20T04:21:31.622Z,19.84
2018-06-20T04:22:07.252Z,19.80
2018-06-20T04:22:42.529Z,19.84
2018-06-20T04:23:18.066Z,19.86
2018-06-20T04:23:53.309Z,19.90
2018-06-20T04:24:28.545Z,19.87
2018-06-20T04:25:03.873Z,19.87
2018-06-20T04:25:39.866Z,19.90
2018-06-20T04:26:15.387Z,19.90
2018-06-20T04:26:50.826Z,19.84
2018-06-20T04:27:26.506Z,19.95
2018-06-20T04:28:02.491Z,20.00
2018-06-20T04:28:37.945Z,19.98
2018-06-20T04:29:13.396Z,19.84
2018-06-20T04:29:49.070Z,19.86
2018-06-20T04:30:24.711Z,19.98
2018-06-20T04:31:00.603Z,19.91
2018-06-20T04:31:36.067Z,19.97
2018-06-20T04:32:11.260Z,19.86
2018-06-20T04:32:46.492Z,19.84
2018-06-20T04:33:21.655Z,20.00
2018-06-20T04:33:57.191Z,19.88
2018-06-20T04:34:33.117Z,19.97
2018-06-20T04:35:08.303Z,19.94
2018-06-20T04:35:44.772Z,19.95
2018-06-20T04:36:20.243Z,19.93
2018-06-20T04:36:56.446Z,19.90
2018-06-20T04:37:31.800Z,19.90
2018-06-20T04:38:07.281Z,19.97
2018-06-20T04:38:44.216Z,19.94
2018-06-20T04:39:19.872Z,19.93
2018-06-20T04:39:55.110Z,20.05
2018-06-20T04:40:30.469Z,19.97
2018-06-20T04:41:05.722Z,20.10
2018-06-20T04:41:41.294Z,20.09
2018-06-20T04:42:16.536Z,20.08
2018-06-20T04:42:51.796Z,20.08
2018-06-20T04:43:27.149Z,20.08
2018-06-20T04:44:02.531Z,20.06
2018-06-20T04:44:38.072Z,20.10
2018-06-20T04:45:13.316Z,20.06
2018-06-20T04:45:50.542Z,20.06
2018-06-20T04:46:26.201Z,20.03
2018-06-20T04:47:01.701Z,20.12
2018-06-20T04:47:38.317Z,20.13
2018-06-20T04:48:16.713Z,20.16
2018-06-20T04:48:52.363Z,20.13
2018-06-20T04:49:27.632Z,20.18
2018-06-20T04:50:02.927Z,20.13
2018-06-20T04:50:38.367Z,20.16
2018-06-20T04:51:16.636Z,20.24
2018-06-20T04:51:51.891Z,20.15
2018-06-20T04:52:29.594Z,20.15
2018-06-20T04:53:05.050Z,20.27
2018-06-20T04:53:40.423Z,20.20
2018-06-20T04:54:16.067Z,20.21
2018-06-20T04:54:51.939Z,20.30
2018-06-20T04:55:27.287Z,20.23
2018-06-20T04:56:02.410Z,20.27
2018-06-20T04:56:38.030Z,20.27
2018-06-20T04:57:13.414Z,20.30
2018-06-20T04:57:49.631Z,20.27
2018-06-20T04:58:25.333Z,20.25
2018-06-20T04:59:00.660Z,20.33
2018-06-20T04:59:36.248Z,20.30
2018-06-20T05:00:11.571Z,20.28
2018-06-20T05:00:50.331Z,20.35
2018-06-20T05:01:25.919Z,20.39
2018-06-20T05:02:01.679Z,20.31
2018-06-20T05:02:36.857Z,20.38
2018-06-20T05:03:11.930Z,20.47
2018-06-20T05:03:48.572Z,20.50
2018-06-20T05:04:23.927Z,20.38
2018-06-20T05:04:59.051Z,20.42
2018-06-20T05:05:34.541Z,20.46
2018-06-20T05:06:11.490Z,20.43
2018-06-20T05:06:46.648Z,20.49
2018-06-20T05:07:22.142Z,20.54
2018-06-20T05:07:57.305Z,20.46
2018-06-20T05:08:33.203Z,20.50
2018-06-20T05:09:09.012Z,20.42
2018-06-20T05:09:45.952Z,20.46
2018-06-20T05:10:21.512Z,20.50
2018-06-20T05:10:58.567Z,20.54
2018-06-20T05:11:36.232Z,20.50
2018-06-20T05:12:11.685Z,20.47
2018-06-20T05:12:49.261Z,20.53
2018-06-20T05:13:24.495Z,20.62
2018-06-20T05:14:00.052Z,20.50
2018-06-20T05:14:35.533Z,20.61
2018-06-20T05:15:10.793Z,20.56
2018-06-20T05:15:46.429Z,20.62
2018-06-20T05:16:22.176Z,20.65
2018-06-20T05:16:58.225Z,20.62
2018-06-20T05:17:34.033Z,20.62
2018-06-20T05:18:09.362Z,20.65
2018-06-20T05:18:45.726Z,20.72
2018-06-20T05:19:22.768Z,20.64
2018-06-20T05:19:58.242Z,20.62
2018-06-20T05:20:34.096Z,20.62
2018-06-20T05:21:09.654Z,20.61
2018-06-20T05:21:45.257Z,20.76
2018-06-20T05:22:20.668Z,20.77
2018-06-20T05:22:56.515Z,20.72
2018-06-20T05:23:32.178Z,20.74
2018-06-20T05:24:07.830Z,20.81
2018-06-20T05:24:43.608Z,20.79
2018-06-20T05:25:19.460Z,20.84
2018-06-20T05:25:54.626Z,20.83
2018-06-20T05:26:30.401Z,20.93
2018-06-20T05:27:05.838Z,20.89
2018-06-20T05:27:41.384Z,20.90
2018-06-20T05:28:16.746Z,21.01
2018-06-20T05:28:52.215Z,20.95
2018-06-20T05:29:27.556Z,20.96
2018-06-20T05:30:02.905Z,20.96
2018-06-20T05:30:38.572Z,20.95
2018-06-20T05:31:15.230Z,20.95
2018-06-20T05:31:50.598Z,21.05
2018-06-20T05:32:26.281Z,20.96
2018-06-20T05:33:02.117Z,20.95
2018-06-20T05:33:37.693Z,20.89
2018-06-20T05:34:13.066Z,20.95
2018-06-20T05:37:27.573Z,20.98
2018-06-20T05:38:02.901Z,20.95
2018-06-20T05:38:38.651Z,20.99
2018-06-20T05:39:14.127Z,21.01
2018-06-20T05:39:49.425Z,20.95
2018-06-20T05:40:24.664Z,21.02
2018-06-20T05:41:02.704Z,21.05
2018-06-20T05:41:38.486Z,21.13
2018-06-20T05:42:13.808Z,21.14
2018-06-20T05:42:49.259Z,21.14
2018-06-20T05:43:24.776Z,21.14
2018-06-20T05:44:00.139Z,21.21
2018-06-20T05:44:38.476Z,21.26
2018-06-20T05:45:14.166Z,21.17
2018-06-20T05:45:52.211Z,21.21
2018-06-20T05:46:27.860Z,21.20
2018-06-20T05:47:03.013Z,21.26
2018-06-20T05:47:40.278Z,21.38
2018-06-20T05:48:16.409Z,21.34
2018-06-20T05:48:51.763Z,21.36
2018-06-20T05:49:27.503Z,21.38
2018-06-20T05:50:03.176Z,21.36
2018-06-20T05:50:38.605Z,21.45
2018-06-20T05:51:13.871Z,21.46
2018-06-20T05:51:49.183Z,21.48
2018-06-20T05:52:24.652Z,21.50
2018-06-20T05:53:00.002Z,21.60
2018-06-20T05:53:35.245Z,21.54
2018-06-20T05:54:10.675Z,21.63
2018-06-20T05:54:45.924Z,21.64
2018-06-20T05:55:21.072Z,21.71
2018-06-20T05:55:56.417Z,21.67
2018-06-20T05:56:32.047Z,21.67
2018-06-20T05:57:07.404Z,21.71
2018-06-20T05:57:42.655Z,21.75
2018-06-20T05:58:18.225Z,21.74
2018-06-20T05:58:55.471Z,21.82
2018-06-20T05:59:30.713Z,21.74
2018-06-20T06:00:06.335Z,21.82
2018-06-20T06:00:41.918Z,21.81
2018-06-20T06:01:17.172Z,21.98
2018-06-20T06:01:52.643Z,21.97
2018-06-20T06:02:27.896Z,22.01
2018-06-20T06:03:03.655Z,22.07
2018-06-20T06:03:39.291Z,22.14
2018-06-20T06:04:14.651Z,22.20
2018-06-20T06:04:50.169Z,22.29
2018-06-20T06:05:25.557Z,22.39
2018-06-20T06:06:00.985Z,22.54
2018-06-20T06:06:36.436Z,22.49
2018-06-20T06:07:11.872Z,22.53
2018-06-20T06:07:47.239Z,22.69
2018-06-20T06:08:23.086Z,22.77
2018-06-20T06:08:58.440Z,22.82
2018-06-20T06:09:33.761Z,22.82
2018-06-20T06:10:10.212Z,22.84
2018-06-20T06:10:45.538Z,22.86
2018-06-20T06:11:21.688Z,23.05
2018-06-20T06:11:56.905Z,23.23
2018-06-20T06:12:32.141Z,23.38
2018-06-20T06:13:07.388Z,23.42
2018-06-20T06:13:42.736Z,23.39
2018-06-20T06:14:18.272Z,23.38
2018-06-20T06:14:55.114Z,23.24
2018-06-20T06:15:30.738Z,23.12
2018-06-20T06:16:06.200Z,23.17
2018-06-20T06:16:41.729Z,22.99
2018-06-20T06:17:17.222Z,22.84
2018-06-20T06:17:52.648Z,22.78
2018-06-20T06:18:28.222Z,22.74
2018-06-20T06:19:03.788Z,22.69
2018-06-20T06:19:39.441Z,22.60
2018-06-20T06:20:14.567Z,22.56
2018-06-20T06:20:52.126Z,22.57
2018-06-20T06:21:27.547Z,22.65
2018-06-20T06:22:02.996Z,22.67
2018-06-20T06:22:38.752Z,22.52
2018-06-20T06:23:14.619Z,22.54
2018-06-20T06:23:49.840Z,22.50
2018-06-20T06:24:25.197Z,22.53
2018-06-20T06:25:00.873Z,22.64
2018-06-20T06:25:36.663Z,22.62
2018-06-20T06:26:11.897Z,22.50
2018-06-20T06:26:47.151Z,22.56
2018-06-20T06:27:22.797Z,22.59
2018-06-20T06:27:58.382Z,22.56
2018-06-20T06:28:33.546Z,22.68
2018-06-20T06:29:09.034Z,22.65
2018-06-20T06:29:44.354Z,22.59
2018-06-20T06:30:20.018Z,22.67
2018-06-20T06:30:55.446Z,22.68
2018-06-20T06:31:30.789Z,22.64
2018-06-20T06:32:06.431Z,22.59
2018-06-20T06:32:42.350Z,22.60
2018-06-20T06:33:17.773Z,22.54
2018-06-20T06:33:53.155Z,22.60
2018-06-20T06:34:28.683Z,22.56
2018-06-20T06:35:04.242Z,22.52
2018-06-20T06:35:39.601Z,22.57
2018-06-20T06:36:14.879Z,22.60
2018-06-20T06:36:50.336Z,22.62
2018-06-20T06:37:25.908Z,22.62
2018-06-20T06:38:01.638Z,22.62
2018-06-20T06:38:37.243Z,22.65
2018-06-20T06:39:12.774Z,22.68
2018-06-20T06:39:48.250Z,22.69
2018-06-20T06:40:23.693Z,22.75
2018-06-20T06:40:59.921Z,22.78
2018-06-20T06:41:35.053Z,22.80
2018-06-20T06:42:10.867Z,22.78
2018-06-20T06:42:46.094Z,22.83
2018-06-20T06:43:21.432Z,22.80
2018-06-20T06:43:56.891Z,22.78
2018-06-20T06:44:32.208Z,22.78
2018-06-20T06:45:07.481Z,22.74
2018-06-20T06:45:43.029Z,22.78
2018-06-20T06:46:18.350Z,22.80
2018-06-20T06:46:56.910Z,22.75
2018-06-20T06:47:32.505Z,22.84
2018-06-20T06:48:08.302Z,22.83
2018-06-20T06:48:43.915Z,22.86
2018-06-20T06:49:19.155Z,22.74
2018-06-20T06:49:54.830Z,22.75
2018-06-20T06:50:30.359Z,22.80
2018-06-20T06:51:05.781Z,22.78
2018-06-20T06:51:41.046Z,22.75
2018-06-20T06:52:16.495Z,22.77
2018-06-20T06:52:51.846Z,22.72
2018-06-20T06:53:27.863Z,22.74
2018-06-20T06:54:03.407Z,22.78
2018-06-20T06:54:38.817Z,22.71
2018-06-20T06:55:14.099Z,22.77
2018-06-20T06:55:49.814Z,22.77
2018-06-20T06:56:25.384Z,22.74
2018-06-20T06:57:00.713Z,22.78
2018-06-20T06:57:36.674Z,22.77
2018-06-20T06:58:12.090Z,22.71
2018-06-20T06:58:47.537Z,22.86
2018-06-20T06:59:22.768Z,22.80
2018-06-20T06:59:58.212Z,22.86
2018-06-20T07:00:33.433Z,22.96
2018-06-20T07:01:08.944Z,22.93
2018-06-20T07:01:44.469Z,22.87
2018-06-20T07:02:19.723Z,22.93
2018-06-20T07:02:55.025Z,22.93
2018-06-20T07:03:30.348Z,22.80
2018-06-20T07:04:05.472Z,22.75
2018-06-20T07:04:41.134Z,22.78
2018-06-20T07:05:16.379Z,22.82
2018-06-20T07:05:54.559Z,22.87
2018-06-20T07:06:30.127Z,22.82
2018-06-20T07:07:05.779Z,22.84
2018-06-20T07:07:41.108Z,22.86
2018-06-20T07:08:16.487Z,22.90
2018-06-20T07:08:51.780Z,23.01
2018-06-20T07:09:27.014Z,23.08
2018-06-20T07:10:02.317Z,23.07
2018-06-20T07:10:37.647Z,23.07
2018-06-20T07:11:12.968Z,23.17
2018-06-20T07:11:48.402Z,23.15
2018-06-20T07:12:23.782Z,23.15
2018-06-20T07:12:59.039Z,23.08
2018-06-20T07:13:34.470Z,23.07
2018-06-20T07:14:10.016Z,23.09
2018-06-20T07:14:45.328Z,23.15
2018-06-20T07:15:21.894Z,23.14
2018-06-20T07:15:57.212Z,23.17
2018-06-20T07:16:32.726Z,23.31
2018-06-20T07:17:07.815Z,23.35
2018-06-20T07:17:43.063Z,23.38
2018-06-20T07:18:18.363Z,23.46
2018-06-20T07:18:53.700Z,23.55
2018-06-20T07:19:29.024Z,23.52
2018-06-20T07:20:04.264Z,23.52
2018-06-20T07:20:41.986Z,23.42
2018-06-20T07:21:17.349Z,23.57
2018-06-20T07:21:52.871Z,23.65
2018-06-20T07:22:28.325Z,23.75
2018-06-20T07:23:03.732Z,23.76
2018-06-20T07:23:39.199Z,23.97
2018-06-20T07:24:14.602Z,24.02
2018-06-20T07:24:49.841Z,24.14
2018-06-20T07:25:25.255Z,24.24
2018-06-20T07:26:00.911Z,24.23
2018-06-20T07:26:36.540Z,24.14
2018-06-20T07:27:11.717Z,24.27
2018-06-20T07:27:47.028Z,24.26
2018-06-20T07:28:22.184Z,24.31
2018-06-20T07:28:57.582Z,24.23
2018-06-20T07:29:33.040Z,24.29
2018-06-20T07:30:08.491Z,24.35
2018-06-20T07:30:45.896Z,24.27
2018-06-20T07:31:21.506Z,24.35
2018-06-20T07:31:57.049Z,24.16
2018-06-20T07:32:32.803Z,24.19
2018-06-20T07:33:08.151Z,24.07
2018-06-20T07:33:43.859Z,24.00
2018-06-20T07:34:19.477Z,24.02
2018-06-20T07:34:54.966Z,24.05
2018-06-20T07:35:30.179Z,24.02
2018-06-20T07:36:05.741Z,24.01
2018-06-20T07:36:40.902Z,24.02
2018-06-20T07:37:16.250Z,24.08
2018-06-20T07:37:51.476Z,24.17
2018-06-20T07:38:26.902Z,24.16
2018-06-20T07:39:02.333Z,24.17
2018-06-20T07:39:37.648Z,24.14
2018-06-20T07:40:12.894Z,24.04