createdAt,value
2018-06-22T00:01:58.445Z,"    0"
2018-06-22T00:06:54.893Z,"    0"
2018-06-22T00:11:50.561Z,"    0"
2018-06-22T00:16:46.169Z,"    0"
2018-06-22T00:21:41.899Z,"    0"
2018-06-22T00:26:37.680Z,"    0"
2018-06-22T00:31:33.669Z,"    0"
2018-06-22T00:36:29.415Z,"    0"
2018-06-22T00:41:25.266Z,"    0"
2018-06-22T00:46:21.225Z,"    0"
2018-06-22T00:51:17.016Z,"    0"
2018-06-22T00:56:12.714Z,"    0"
2018-06-22T01:01:08.491Z,"    0"
2018-06-22T01:06:04.305Z,"    0"
2018-06-22T01:11:00.047Z,"    0"
2018-06-22T01:15:55.875Z,"    0"
2018-06-22T01:20:52.759Z,"    0"
2018-06-22T01:25:49.155Z,"    0"
2018-06-22T01:30:44.661Z,"    0"
2018-06-22T01:35:40.591Z,"    0"
2018-06-22T01:40:36.382Z,"    0"
2018-06-22T01:45:32.161Z,"    0"
2018-06-22T01:50:27.795Z,"    0"
2018-06-22T01:55:24.345Z,"    0"
2018-06-22T02:00:19.961Z,"    0"
2018-06-22T02:05:16.154Z,"    0"
2018-06-22T02:10:12.010Z,"    0"
2018-06-22T02:15:09.034Z,"    0"
2018-06-22T02:20:04.549Z,"    0"
2018-06-22T02:25:00.324Z,"    0"
2018-06-22T02:29:57.710Z,"    0"
2018-06-22T02:34:53.425Z,"    4"
2018-06-22T02:39:50.171Z,"    0"
2018-06-22T02:44:46.269Z,"    4"
2018-06-22T02:49:41.880Z,"    8"
2018-06-22T02:54:37.851Z,"   12"
2018-06-22T02:59:35.551Z,"   16"
2018-06-22T03:04:30.781Z,"   24"
2018-06-22T03:09:26.954Z,"   44"
2018-06-22T03:14:23.703Z,"   52"
2018-06-22T03:19:19.313Z,"   48"
2018-06-22T03:24:15.213Z,"   68"
2018-06-22T03:29:11.165Z,"  104"
2018-06-22T03:34:08.513Z,"  112"
2018-06-22T03:39:05.092Z,"  128"
2018-06-22T03:44:01.653Z,"   96"
2018-06-22T03:48:56.921Z,"  144"
2018-06-22T03:53:52.648Z,"  164"
2018-06-22T03:58:49.714Z,"  168"
2018-06-22T04:03:45.027Z,"  220"
2018-06-22T04:08:41.125Z,"  304"
2018-06-22T04:13:37.340Z,"  208"
2018-06-22T04:18:34.007Z,"  236"
2018-06-22T04:23:29.626Z,"  268"
2018-06-22T04:28:25.320Z,"  184"
2018-06-22T04:33:21.127Z,"  296"
2018-06-22T04:38:16.739Z,"  416"
2018-06-22T04:43:12.824Z,"  388"
2018-06-22T04:48:09.580Z,"  444"
2018-06-22T04:53:05.225Z,"  572"
2018-06-22T04:58:01.173Z,"  664"
2018-06-22T05:02:57.019Z,"  872"
2018-06-22T05:07:53.464Z," 1248"
2018-06-22T05:12:50.222Z,"  872"
2018-06-22T05:17:45.808Z," 1044"
2018-06-22T05:22:41.946Z," 1404"
2018-06-22T05:27:38.801Z," 1596"
2018-06-22T05:32:34.295Z," 1320"
2018-06-22T05:37:30.160Z," 1536"
2018-06-22T05:42:27.105Z," 2224"
2018-06-22T05:47:22.908Z," 6624"
2018-06-22T05:52:19.207Z," 7784"
2018-06-22T05:57:15.264Z," 5228"
2018-06-22T06:02:11.406Z," 6236"
2018-06-22T06:07:07.321Z," 6328"
2018-06-22T06:12:03.370Z," 6864"
2018-06-22T06:16:59.279Z," 7504"
2018-06-22T06:21:55.622Z," 8156"
2018-06-22T06:26:51.576Z," 5424"
2018-06-22T06:31:47.663Z," 4796"
2018-06-22T06:36:43.199Z," 6144"
2018-06-22T06:41:39.335Z," 7452"
2018-06-22T06:46:35.036Z," 9272"
2018-06-22T06:51:31.341Z," 5788"
2018-06-22T06:56:28.717Z," 6172"
2018-06-22T07:01:25.523Z,12956
2018-06-22T07:06:21.705Z," 8484"
2018-06-22T07:11:17.976Z,13896
2018-06-22T07:16:14.304Z,10112
2018-06-22T07:21:11.094Z," 6932"
2018-06-22T07:26:07.291Z,10488
2018-06-22T07:31:03.103Z," 9212"
2018-06-22T07:35:59.425Z," 8928"
2018-06-22T07:40:55.250Z,12832
2018-06-22T07:45:52.645Z,23360
2018-06-22T07:50:49.703Z,15260
2018-06-22T07:55:46.789Z," 5924"
2018-06-22T08:00:41.969Z,12480
2018-06-22T08:05:39.279Z,28928
2018-06-22T08:10:36.380Z,27488
2018-06-22T08:15:36.573Z,15792
2018-06-22T08:20:33.549Z,28768
2018-06-22T08:25:28.753Z,22176
2018-06-22T08:30:23.310Z,10912
2018-06-22T08:35:17.481Z," 4664"
2018-06-22T08:40:13.931Z,11268
2018-06-22T08:45:10.371Z," 6816"
2018-06-22T08:50:05.316Z,14720
2018-06-22T08:55:05.379Z,33632
2018-06-22T09:00:03.442Z,80800
2018-06-22T09:05:02.902Z,17792
2018-06-22T09:09:57.765Z,20064
2018-06-22T09:14:52.192Z,82976
2018-06-22T09:19:50.187Z,21376
2018-06-22T09:24:45.523Z,13836
2018-06-22T09:29:40.199Z,12232
2018-06-22T09:34:35.271Z," 4700"
2018-06-22T09:39:30.130Z,13224
2018-06-22T09:44:25.771Z,15852
2018-06-22T09:49:22.902Z,82336
2018-06-22T09:54:22.607Z,25600
2018-06-22T09:59:21.030Z,86208
2018-06-22T10:04:18.567Z,23232
2018-06-22T10:09:14.231Z,23520
2018-06-22T10:14:09.252Z,32288
2018-06-22T10:19:04.522Z,16960
2018-06-22T10:24:01.899Z,26528
2018-06-22T10:28:58.487Z,11608
2018-06-22T10:33:52.864Z,13948
2018-06-22T10:38:48.041Z,81056
2018-06-22T10:43:46.663Z,50368
2018-06-22T10:48:44.495Z,80928
2018-06-22T10:53:42.953Z,67488
2018-06-22T10:58:41.131Z,66976
2018-06-22T11:03:37.681Z,90528
2018-06-22T11:08:34.743Z,81152
2018-06-22T11:13:31.467Z,35584
2018-06-22T11:18:24.670Z,47648
2018-06-22T11:23:20.315Z,40960
2018-06-22T11:28:14.098Z,18368
2018-06-22T11:33:11.374Z,15776
2018-06-22T11:38:05.006Z," 3300"
2018-06-22T11:42:58.793Z," 2160"
2018-06-22T11:47:53.691Z," 7412"
2018-06-22T11:52:47.916Z,15732
2018-06-22T11:57:46.638Z,82976
2018-06-22T12:02:44.829Z,80480
2018-06-22T12:07:44.462Z,20576
2018-06-22T12:12:37.752Z," 8620"
2018-06-22T12:17:31.817Z," 6644"
2018-06-22T12:22:27.048Z," 7908"
2018-06-22T12:27:22.837Z,15020
2018-06-22T12:32:19.093Z,37504
2018-06-22T12:37:16.744Z," 9512"
2018-06-22T12:42:15.840Z,52480
2018-06-22T12:47:14.207Z,11496
2018-06-22T12:52:08.728Z," 1608"
2018-06-22T12:57:02.924Z," 9980"
2018-06-22T13:02:01.426Z,67232
2018-06-22T13:06:58.227Z,35680
2018-06-22T13:11:53.403Z,22976
2018-06-22T13:16:48.669Z,10528
2018-06-22T13:21:43.938Z," 3780"
2018-06-22T13:26:38.752Z," 4924"
2018-06-22T13:31:35.553Z," 8232"
2018-06-22T13:36:30.945Z," 6772"
2018-06-22T13:41:26.471Z," 5612"
2018-06-22T13:46:23.270Z," 6012"
2018-06-22T13:51:19.394Z,12172
2018-06-22T13:56:15.450Z,10308
2018-06-22T14:01:11.960Z," 5604"
2018-06-22T14:06:08.640Z,11392
2018-06-22T14:11:04.101Z,10452
2018-06-22T14:16:00.827Z," 7624"
2018-06-22T14:20:57.180Z,11616
2018-06-22T14:25:52.770Z,10308
2018-06-22T14:30:50.012Z,11772
2018-06-22T14:35:46.491Z," 9316"
2018-06-22T14:40:43.803Z," 7476"
2018-06-22T14:45:39.587Z,10320
2018-06-22T14:50:36.787Z,12688
2018-06-22T14:55:32.409Z," 5716"
2018-06-22T15:00:27.633Z," 3296"
2018-06-22T15:05:23.918Z," 2924"
2018-06-22T15:10:19.262Z," 4112"
2018-06-22T15:15:16.018Z," 2768"
2018-06-22T15:20:11.325Z," 3012"
2018-06-22T15:25:07.244Z," 3540"
2018-06-22T15:30:03.716Z," 4452"
2018-06-22T15:34:59.982Z," 4956"
2018-06-22T15:39:56.379Z," 6064"
2018-06-22T15:44:52.423Z," 3516"
2018-06-22T15:49:49.728Z," 6960"
2018-06-22T15:54:46.015Z," 3036"
2018-06-22T15:59:41.263Z," 2360"
2018-06-22T16:04:37.161Z," 2424"
2018-06-22T16:09:33.949Z," 2680"
2018-06-22T16:14:29.639Z," 3060"
2018-06-22T16:19:25.698Z," 3928"
2018-06-22T16:24:21.419Z," 4592"
2018-06-22T16:29:17.969Z," 3564"
2018-06-22T16:34:14.825Z," 4020"
2018-06-22T16:39:10.760Z," 5760"
2018-06-22T16:44:07.858Z," 2704"
2018-06-22T16:49:02.911Z," 2116"
2018-06-22T16:53:58.756Z," 1908"
2018-06-22T16:58:55.317Z," 2984"
2018-06-22T17:03:51.832Z," 2856"
2018-06-22T17:08:47.584Z," 2828"
2018-06-22T17:13:43.440Z," 3456"
2018-06-22T17:18:40.331Z," 2628"
2018-06-22T17:23:37.173Z," 2548"
2018-06-22T17:28:32.768Z," 3100"
2018-06-22T17:33:29.724Z," 3192"
2018-06-22T17:38:26.652Z," 4024"
2018-06-22T17:43:22.251Z," 3296"
2018-06-22T17:48:18.294Z," 2112"
2018-06-22T17:53:14.950Z," 1912"
2018-06-22T17:58:10.581Z," 1872"
2018-06-22T18:03:06.368Z," 1600"
2018-06-22T18:08:02.122Z," 2296"
2018-06-22T18:12:59.173Z," 2188"
2018-06-22T18:17:54.774Z," 2188"
2018-06-22T18:22:54.562Z," 1960"
2018-06-22T18:27:50.600Z," 1416"
2018-06-22T18:32:46.995Z," 1328"
2018-06-22T18:37:43.576Z," 1360"
2018-06-22T18:42:38.981Z," 1320"
2018-06-22T18:47:35.909Z," 1408"
2018-06-22T18:52:31.185Z," 1304"
2018-06-22T18:57:28.446Z," 1240"
2018-06-22T19:02:23.994Z," 1120"
2018-06-22T19:07:19.882Z,"  788"
2018-06-22T19:12:16.504Z,"  724"
2018-06-22T19:17:12.885Z,"  620"
2018-06-22T19:22:08.344Z,"  556"
2018-06-22T19:27:04.424Z,"  492"
2018-06-22T19:32:01.400Z,"  380"
2018-06-22T19:36:56.756Z,"  312"
2018-06-22T19:41:53.583Z,"  244"
2018-06-22T19:46:50.757Z,"  184"
2018-06-22T19:51:46.345Z,"  132"
2018-06-22T19:56:43.100Z,"   88"
2018-06-22T20:01:38.333Z,"   60"
2018-06-22T20:06:33.996Z,"   40"
2018-06-22T20:11:31.385Z,"   24"
2018-06-22T20:16:26.825Z,"   16"
2018-06-22T20:21:23.665Z,"    8"
2018-06-22T20:26:19.126Z,"    4"
2018-06-22T20:31:15.549Z,"    0"
2018-06-22T20:36:11.062Z,"    0"
2018-06-22T20:41:06.859Z,"    0"
2018-06-22T20:46:02.465Z,"    0"
2018-06-22T20:50:59.483Z,"    0"
2018-06-22T20:55:54.788Z,"    0"
2018-06-22T21:00:51.271Z,"    0"
2018-06-22T21:05:47.963Z,"    0"
2018-06-22T21:10:44.509Z,"    0"
2018-06-22T21:15:40.395Z,"    0"
2018-06-22T21:20:38.000Z,"    0"
2018-06-22T21:25:33.477Z,"    0"
2018-06-22T21:30:30.644Z,"    0"
2018-06-22T21:35:26.738Z,"    0"
2018-06-22T21:40:23.475Z,"    0"
2018-06-22T21:45:19.190Z,"    0"
2018-06-22T21:50:15.863Z,"    0"
2018-06-22T21:55:11.598Z,"    0"
2018-06-22T22:00:08.728Z,"    0"
2018-06-22T22:05:05.213Z,"    0"
2018-06-22T22:10:00.707Z,"    0"
2018-06-22T22:14:56.840Z,"    0"
2018-06-22T22:19:52.785Z,"    0"
2018-06-22T22:24:48.627Z,"    0"
2018-06-22T22:29:45.444Z,"    0"
2018-06-22T22:34:42.359Z,"    0"
2018-06-22T22:39:37.879Z,"    0"
2018-06-22T22:44:34.755Z,"    0"
2018-06-22T22:49:30.316Z,"    0"
2018-06-22T22:54:27.795Z,"    0"
2018-06-22T22:59:23.349Z,"    0"
2018-06-22T23:04:19.971Z,"    0"
2018-06-22T23:09:15.691Z,"    0"
2018-06-22T23:14:11.255Z,"    0"
2018-06-22T23:19:08.262Z,"    0"
2018-06-22T23:24:04.712Z,"    0"
2018-06-22T23:29:00.791Z,"    0"
2018-06-22T23:33:57.566Z,"    0"
2018-06-22T23:38:53.016Z,"    0"
2018-06-22T23:43:48.731Z,"    0"
2018-06-22T23:48:44.301Z,"    0"
2018-06-22T23:53:39.997Z,"    0"
2018-06-22T23:58:35.727Z,"    0"
