createdAt,value
2023-04-05T00:01:20.812Z,97758.19
2023-04-05T00:03:49.236Z,97758.58
2023-04-05T00:06:17.317Z,97759.27
2023-04-05T00:08:50.233Z,97753.46
2023-04-05T00:11:18.626Z,97750.00
2023-04-05T00:13:46.595Z,97744.44
2023-04-05T00:16:15.728Z,97745.73
2023-04-05T00:18:49.989Z,97739.08
2023-04-05T00:24:08.303Z,97741.36
2023-04-05T00:26:36.441Z,97741.82
2023-04-05T00:29:04.925Z,97740.31
2023-04-05T00:31:33.118Z,97734.63
2023-04-05T00:34:01.378Z,97738.34
2023-04-05T00:36:30.249Z,97741.02
2023-04-05T00:38:58.218Z,97737.54
2023-04-05T00:41:26.305Z,97736.35
2023-04-05T00:43:54.406Z,97732.02
2023-04-05T00:46:22.783Z,97732.27
2023-04-05T00:48:51.080Z,97727.61
2023-04-05T00:51:20.534Z,97724.08
2023-04-05T00:53:53.069Z,97716.35
2023-04-05T00:56:22.082Z,97721.14
2023-04-05T00:58:52.319Z,97720.64
2023-04-05T01:01:22.331Z,97718.91
2023-04-05T01:03:54.084Z,97727.29
2023-04-05T01:06:49.710Z,97729.64
2023-04-05T01:10:05.668Z,97732.85
2023-04-05T01:12:34.081Z,97729.83
2023-04-05T01:15:05.068Z,97729.73
2023-04-05T01:17:37.066Z,97728.11
2023-04-05T01:20:10.600Z,97724.14
2023-04-05T01:22:52.147Z,97727.69
2023-04-05T01:25:42.597Z,97727.51
2023-04-05T01:28:19.884Z,97731.46
2023-04-05T01:30:53.183Z,97726.02
2023-04-05T01:33:24.938Z,97726.03
2023-04-05T01:36:09.173Z,97729.41
2023-04-05T01:38:39.499Z,97724.66
2023-04-05T01:41:07.559Z,97729.32
2023-04-05T01:43:37.288Z,97730.14
2023-04-05T01:46:05.788Z,97721.58
2023-04-05T01:48:33.908Z,97722.22
2023-04-05T01:51:02.807Z,97718.42
2023-04-05T01:53:30.992Z,97718.23
2023-04-05T01:56:02.472Z,97719.23
2023-04-05T01:58:30.638Z,97719.34
2023-04-05T02:00:59.826Z,97718.39
2023-04-05T02:03:29.717Z,97717.01
2023-04-05T02:05:59.803Z,97715.92
2023-04-05T02:08:32.317Z,97716.38
2023-04-05T02:11:00.583Z,97714.09
2023-04-05T02:13:32.667Z,97718.85
2023-04-05T02:16:00.886Z,97720.34
2023-04-05T02:18:31.517Z,97724.52
2023-04-05T02:21:08.374Z,97723.20
2023-04-05T02:23:38.173Z,97723.39
2023-04-05T02:26:06.460Z,97722.92
2023-04-05T02:28:36.356Z,97718.58
2023-04-05T02:31:10.472Z,97719.61
2023-04-05T02:33:39.289Z,97717.27
2023-04-05T02:36:09.495Z,97718.80
2023-04-05T02:38:38.061Z,97720.20
2023-04-05T02:41:11.811Z,97719.80
2023-04-05T02:43:39.844Z,97719.28
2023-04-05T02:46:07.930Z,97714.39
2023-04-05T02:48:40.795Z,97711.64
2023-04-05T02:51:09.456Z,97712.20
2023-04-05T02:53:39.347Z,97712.56
2023-04-05T02:56:09.530Z,97713.01
2023-04-05T02:58:43.764Z,97712.83
2023-04-05T03:01:12.949Z,97714.33
2023-04-05T03:03:41.516Z,97710.94
2023-04-05T03:06:13.591Z,97711.33
2023-04-05T03:08:49.539Z,97705.63
2023-04-05T03:11:25.596Z,97706.42
2023-04-05T03:13:57.561Z,97708.12
2023-04-05T03:16:47.321Z,97709.70
2023-04-05T03:19:27.372Z,97714.52
2023-04-05T03:21:59.567Z,97710.79
2023-04-05T03:24:32.015Z,97708.45
2023-04-05T03:27:02.689Z,97709.13
2023-04-05T03:29:32.585Z,97711.19
2023-04-05T03:32:01.869Z,97711.42
2023-04-05T03:34:30.153Z,97710.02
2023-04-05T03:37:02.347Z,97708.13
2023-04-05T03:39:40.376Z,97708.66
2023-04-05T03:42:09.019Z,97708.63
2023-04-05T03:44:38.535Z,97712.34
2023-04-05T03:47:08.146Z,97711.08
2023-04-05T03:49:36.826Z,97710.29
2023-04-05T03:52:05.007Z,97708.77
2023-04-05T03:54:33.549Z,97709.85
2023-04-05T03:57:02.452Z,97712.81
2023-04-05T03:59:31.335Z,97712.74
2023-04-05T04:02:00.292Z,97710.44
2023-04-05T04:04:29.918Z,97716.29
2023-04-05T04:06:58.285Z,97716.33
2023-04-05T04:09:29.915Z,97717.88
2023-04-05T04:12:01.346Z,97725.08
2023-04-05T04:14:34.068Z,97723.02
2023-04-05T04:17:34.717Z,97724.83
2023-04-05T04:20:26.572Z,97728.40
2023-04-05T04:23:30.744Z,97723.55
2023-04-05T04:26:37.594Z,97727.78
2023-04-05T04:29:31.625Z,97727.92
2023-04-05T04:32:27.000Z,97728.15
2023-04-05T04:35:14.843Z,97730.25
2023-04-05T04:38:05.137Z,97726.18
2023-04-05T04:40:47.005Z,97725.75
2023-04-05T04:43:44.172Z,97726.69
2023-04-05T04:46:43.334Z,97725.39
2023-04-05T04:49:18.625Z,97720.77
2023-04-05T04:51:48.852Z,97726.01
2023-04-05T04:54:21.008Z,97725.09
2023-04-05T04:56:50.124Z,97720.45
2023-04-05T04:59:18.447Z,97719.52
2023-04-05T05:01:46.679Z,97719.77
2023-04-05T05:04:14.785Z,97721.27
2023-04-05T05:06:44.356Z,97721.55
2023-04-05T05:09:12.514Z,97724.67
2023-04-05T05:12:01.837Z,97724.57
2023-04-05T05:14:30.691Z,97724.10
2023-04-05T05:17:01.356Z,97721.04
2023-04-05T05:19:32.086Z,97723.80
2023-04-05T05:22:00.622Z,97723.74
2023-04-05T05:24:29.001Z,97722.64
2023-04-05T05:26:57.146Z,97722.91
2023-04-05T05:29:25.732Z,97726.61
2023-04-05T05:31:53.793Z,97724.28
2023-04-05T05:34:22.585Z,97725.14
2023-04-05T05:36:57.749Z,97721.46
2023-04-05T05:39:25.961Z,97719.11
2023-04-05T05:41:56.479Z,97719.51
2023-04-05T05:44:24.742Z,97717.27
2023-04-05T05:46:52.915Z,97717.23
2023-04-05T05:49:22.067Z,97715.79
2023-04-05T05:51:52.982Z,97717.80
2023-04-05T05:54:21.302Z,97716.73
2023-04-05T05:56:49.298Z,97719.79
2023-04-05T05:59:18.045Z,97724.06
2023-04-05T06:01:46.927Z,97723.75
2023-04-05T06:04:15.301Z,97727.20
2023-04-05T06:06:44.235Z,97726.41
2023-04-05T06:09:12.303Z,97725.00
2023-04-05T06:11:53.154Z,97728.27
2023-04-05T06:14:25.225Z,97731.70
2023-04-05T06:16:53.858Z,97731.13
2023-04-05T06:19:22.740Z,97729.48
2023-04-05T06:21:50.686Z,97730.14
2023-04-05T06:24:18.780Z,97734.34
2023-04-05T06:26:47.081Z,97736.38
2023-04-05T06:29:15.656Z,97737.34
2023-04-05T06:31:46.553Z,97733.20
2023-04-05T06:34:14.856Z,97730.50
2023-04-05T06:36:47.714Z,97733.28
2023-04-05T06:39:16.798Z,97731.25
2023-04-05T06:41:45.061Z,97730.45
2023-04-05T06:44:13.487Z,97732.34
2023-04-05T06:46:41.412Z,97734.89
2023-04-05T06:49:10.054Z,97733.77
2023-04-05T06:51:38.184Z,97733.45
2023-04-05T06:54:08.741Z,97729.98
2023-04-05T07:00:51.696Z,97727.70
2023-04-05T07:03:26.266Z,97729.08
2023-04-05T07:05:59.500Z,97727.40
2023-04-05T07:08:31.567Z,97729.38
2023-04-05T07:10:59.940Z,97735.35
2023-04-05T07:13:28.015Z,97736.89
2023-04-05T07:16:01.000Z,97734.69
2023-04-05T07:18:30.239Z,97737.30
2023-04-05T07:21:03.746Z,97736.23
2023-04-05T07:23:34.741Z,97742.07
2023-04-05T07:26:04.844Z,97738.68
2023-04-05T07:28:33.965Z,97739.88
2023-04-05T07:31:02.964Z,97744.01
2023-04-05T07:33:31.531Z,97747.87
2023-04-05T07:35:59.726Z,97743.34
2023-04-05T07:38:29.804Z,97741.97
2023-04-05T07:40:58.946Z,97743.14
2023-04-05T07:43:27.051Z,97745.00
2023-04-05T07:46:01.844Z,97744.07
2023-04-05T07:48:30.919Z,97747.29
2023-04-05T07:51:09.164Z,97748.30
2023-04-05T07:53:37.999Z,97745.94
2023-04-05T07:56:07.429Z,97743.40
2023-04-05T07:58:35.425Z,97742.67
2023-04-05T08:01:03.686Z,97741.54
2023-04-05T08:03:35.256Z,97738.30
2023-04-05T08:06:09.910Z,97736.86
2023-04-05T08:08:40.986Z,97732.44
2023-04-05T08:11:13.161Z,97727.95
2023-04-05T08:13:42.373Z,97726.78
2023-04-05T08:16:11.453Z,97722.09
2023-04-05T08:18:42.568Z,97723.34
2023-04-05T08:21:11.182Z,97717.65
2023-04-05T08:23:41.030Z,97710.14
2023-04-05T08:26:09.177Z,97711.58
2023-04-05T08:28:37.770Z,97716.63
2023-04-05T08:31:06.241Z,97717.02
2023-04-05T08:33:35.513Z,97714.17
2023-04-05T08:36:08.117Z,97716.54
2023-04-05T08:38:37.052Z,97717.02
2023-04-05T08:41:26.376Z,97724.14
2023-04-05T08:44:02.476Z,97723.24
2023-04-05T08:46:32.185Z,97721.80
2023-04-05T08:49:02.130Z,97723.88
2023-04-05T08:51:30.389Z,97723.11
2023-04-05T08:53:59.576Z,97718.36
2023-04-05T08:56:37.105Z,97718.75
2023-04-05T08:59:06.303Z,97712.88
2023-04-05T09:01:38.770Z,97721.77
2023-04-05T09:04:27.422Z,97725.37
2023-04-05T09:06:56.826Z,97722.86
2023-04-05T09:09:28.896Z,97726.40
2023-04-05T09:11:58.193Z,97725.80
2023-04-05T09:14:26.264Z,97726.34
2023-04-05T09:16:54.522Z,97727.63
2023-04-05T09:19:23.976Z,97725.92
2023-04-05T09:22:02.839Z,97724.38
2023-04-05T09:24:42.348Z,97722.13
2023-04-05T09:27:14.085Z,97725.13
2023-04-05T09:29:47.569Z,97719.35
2023-04-05T09:32:18.387Z,97726.39
2023-04-05T09:34:46.331Z,97730.30
2023-04-05T09:37:22.377Z,97728.32
2023-04-05T09:39:52.101Z,97724.06
2023-04-05T09:42:23.336Z,97718.81
2023-04-05T09:44:56.484Z,97724.83
2023-04-05T09:47:25.935Z,97722.80
2023-04-05T09:49:58.846Z,97719.77
2023-04-05T09:52:34.283Z,97724.14
2023-04-05T09:55:04.490Z,97723.67
2023-04-05T09:57:39.779Z,97734.42
2023-04-05T10:00:18.285Z,97733.04
2023-04-05T10:02:48.006Z,97727.02
2023-04-05T10:05:16.244Z,97727.62
2023-04-05T10:07:45.439Z,97726.45
2023-04-05T10:10:16.311Z,97727.40
2023-04-05T10:12:45.787Z,97731.11
2023-04-05T10:15:14.519Z,97728.94
2023-04-05T10:17:51.618Z,97726.27
2023-04-05T10:20:23.720Z,97732.08
2023-04-05T10:22:52.258Z,97727.50
2023-04-05T10:25:43.013Z,97725.71
2023-04-05T10:28:35.352Z,97720.31
2023-04-05T10:31:37.538Z,97720.59
2023-04-05T10:34:08.279Z,97715.35
2023-04-05T10:36:44.530Z,97714.75
2023-04-05T10:39:16.005Z,97707.50
2023-04-05T10:41:48.496Z,97708.42
2023-04-05T10:44:25.853Z,97707.11
2023-04-05T10:46:54.950Z,97714.48
2023-04-05T10:49:37.851Z,97715.45
2023-04-05T10:52:06.628Z,97715.40
2023-04-05T10:54:36.770Z,97716.41
2023-04-05T10:57:10.381Z,97706.97
2023-04-05T10:59:44.791Z,97705.98
2023-04-05T11:02:13.893Z,97706.59
2023-04-05T11:04:43.002Z,97706.84
2023-04-05T11:07:11.191Z,97711.52
2023-04-05T11:09:40.397Z,97712.48
2023-04-05T11:12:14.868Z,97713.80
2023-04-05T11:14:44.673Z,97711.95
2023-04-05T11:17:28.803Z,97716.29
2023-04-05T11:20:04.776Z,97715.52
2023-04-05T11:22:33.371Z,97719.16
2023-04-05T11:25:03.384Z,97713.63
2023-04-05T11:27:34.153Z,97716.64
2023-04-05T11:30:03.024Z,97715.02
2023-04-05T11:32:41.125Z,97713.45
2023-04-05T11:35:18.208Z,97717.52
2023-04-05T11:38:01.741Z,97713.92
2023-04-05T11:40:31.569Z,97715.26
2023-04-05T11:43:12.586Z,97711.91
2023-04-05T11:45:42.181Z,97712.98
2023-04-05T11:48:13.352Z,97709.58
2023-04-05T11:50:47.608Z,97709.29
2023-04-05T11:53:18.722Z,97716.05
2023-04-05T11:55:51.372Z,97714.69
2023-04-05T11:58:24.211Z,97714.43
2023-04-05T12:01:02.897Z,97710.19
2023-04-05T12:03:34.389Z,97708.60
2023-04-05T12:06:04.501Z,97703.34
2023-04-05T12:08:42.979Z,97707.19
2023-04-05T12:11:15.796Z,97704.29
2023-04-05T12:13:45.446Z,97703.98
2023-04-05T12:16:13.527Z,97705.14
2023-04-05T12:18:44.425Z,97702.31
2023-04-05T12:21:13.106Z,97697.58
2023-04-05T12:23:41.588Z,97695.14
2023-04-05T12:26:09.959Z,97701.56
2023-04-05T12:28:57.872Z,97695.81
2023-04-05T12:31:45.704Z,97701.09
2023-04-05T12:34:14.535Z,97702.14
2023-04-05T12:36:46.202Z,97705.33
2023-04-05T12:41:04.747Z,97703.82
2023-04-05T12:43:43.145Z,97704.83
2023-04-05T12:46:20.692Z,97700.48
2023-04-05T12:48:53.479Z,97700.85
2023-04-05T12:51:21.604Z,97705.34
2023-04-05T12:53:49.589Z,97705.61
2023-04-05T12:56:18.457Z,97703.30
2023-04-05T12:58:51.219Z,97706.39
2023-04-05T13:01:20.263Z,97707.52
2023-04-05T13:03:50.059Z,97704.66
2023-04-05T13:06:18.241Z,97702.79
2023-04-05T13:08:46.815Z,97703.13
2023-04-05T13:11:14.812Z,97704.61
2023-04-05T13:13:45.521Z,97701.86
2023-04-05T13:16:13.701Z,97704.39
2023-04-05T13:18:42.269Z,97703.05
2023-04-05T13:21:12.027Z,97699.66
2023-04-05T13:23:41.870Z,97702.31
2023-04-05T13:26:14.151Z,97698.05
2023-04-05T13:28:42.454Z,97696.04
2023-04-05T13:31:11.296Z,97696.95
2023-04-05T13:33:41.324Z,97698.48
2023-04-05T13:36:11.028Z,97697.77
2023-04-05T13:38:40.341Z,97697.35
2023-04-05T13:41:08.417Z,97690.36
2023-04-05T13:43:36.578Z,97687.44
2023-04-05T13:46:05.493Z,97694.24
2023-04-05T13:48:34.173Z,97687.16
2023-04-05T13:51:06.459Z,97686.50
2023-04-05T13:53:35.218Z,97684.29
2023-04-05T13:56:03.498Z,97682.46
2023-04-05T13:58:32.085Z,97680.24
2023-04-05T14:01:00.614Z,97677.00
2023-04-05T14:03:36.152Z,97676.20
2023-04-05T14:06:04.475Z,97672.59
2023-04-05T14:08:32.419Z,97670.85
2023-04-05T14:11:01.423Z,97672.42
2023-04-05T14:13:31.621Z,97670.98
2023-04-05T14:15:59.640Z,97671.34
2023-04-05T14:18:27.765Z,97669.42
2023-04-05T14:20:58.988Z,97672.33
2023-04-05T14:23:27.244Z,97669.54
2023-04-05T14:25:55.612Z,97669.10
2023-04-05T14:28:24.203Z,97668.20
2023-04-05T14:30:54.831Z,97671.00
2023-04-05T14:33:24.645Z,97666.88
2023-04-05T14:35:53.473Z,97667.91
2023-04-05T14:38:28.567Z,97670.27
2023-04-05T14:40:57.058Z,97670.54
2023-04-05T14:43:27.945Z,97668.83
2023-04-05T14:45:56.092Z,97664.98
2023-04-05T14:48:24.450Z,97659.03
2023-04-05T14:50:54.635Z,97665.95
2023-04-05T14:53:22.725Z,97662.16
2023-04-05T14:55:52.085Z,97660.91
2023-04-05T14:58:20.513Z,97662.95
2023-04-05T15:00:52.396Z,97669.79
2023-04-05T15:03:22.301Z,97669.44
2023-04-05T15:05:50.826Z,97668.67
2023-04-05T15:08:18.962Z,97671.03
2023-04-05T15:10:47.074Z,97669.73
2023-04-05T15:13:15.837Z,97673.34
2023-04-05T15:15:44.012Z,97668.15
2023-04-05T15:18:21.070Z,97668.16
2023-04-05T15:20:49.445Z,97668.17
2023-04-05T15:23:17.638Z,97670.01
2023-04-05T15:25:46.205Z,97667.30
2023-04-05T15:28:14.903Z,97669.28
2023-04-05T15:30:45.914Z,97672.01
2023-04-05T15:33:14.525Z,97671.98
2023-04-05T15:35:43.385Z,97671.24
2023-04-05T15:38:12.524Z,97668.89
2023-04-05T15:40:41.142Z,97668.50
2023-04-05T15:43:09.808Z,97670.05
2023-04-05T15:45:38.298Z,97677.46
2023-04-05T15:48:06.552Z,97679.39
2023-04-05T15:50:35.027Z,97679.03
2023-04-05T15:53:03.194Z,97681.46
2023-04-05T15:55:31.465Z,97679.41
2023-04-05T15:57:59.600Z,97677.38
2023-04-05T16:00:28.518Z,97682.78
2023-04-05T16:03:00.765Z,97679.34
2023-04-05T16:05:29.795Z,97674.85
2023-04-05T16:07:59.928Z,97675.25
2023-04-05T16:10:28.188Z,97671.38
2023-04-05T16:13:01.229Z,97669.42
2023-04-05T16:15:30.527Z,97673.61
2023-04-05T16:17:58.657Z,97676.64
2023-04-05T16:20:28.542Z,97674.04
2023-04-05T16:22:57.573Z,97672.93
2023-04-05T16:25:25.584Z,97678.19
2023-04-05T16:27:56.574Z,97678.17
2023-04-05T16:30:24.759Z,97680.89
2023-04-05T16:32:53.364Z,97678.75
2023-04-05T16:35:21.811Z,97684.69
2023-04-05T16:37:50.287Z,97684.86
2023-04-05T16:40:18.678Z,97692.03
2023-04-05T16:42:47.364Z,97688.36
2023-04-05T16:45:15.677Z,97694.59
2023-04-05T16:47:44.147Z,97696.75
2023-04-05T16:50:12.443Z,97696.05
2023-04-05T16:52:41.197Z,97695.02
2023-04-05T16:55:09.980Z,97694.75
2023-04-05T16:57:39.100Z,97693.55
2023-04-05T17:00:08.182Z,97693.21
2023-04-05T17:02:38.516Z,97696.07
2023-04-05T17:05:08.617Z,97694.55
2023-04-05T17:07:37.751Z,97689.18
2023-04-05T17:10:07.406Z,97693.29
2023-04-05T17:12:51.976Z,97694.23
2023-04-05T17:15:20.034Z,97699.54
2023-04-05T17:17:48.459Z,97703.68
2023-04-05T17:20:16.908Z,97706.46
2023-04-05T17:22:46.464Z,97703.19
2023-04-05T17:25:14.713Z,97704.66
2023-04-05T17:27:42.792Z,97707.43
2023-04-05T17:30:11.802Z,97702.95
2023-04-05T17:32:52.228Z,97708.20
2023-04-05T17:35:20.754Z,97711.73
2023-04-05T17:37:49.474Z,97712.16
2023-04-05T17:40:18.705Z,97713.73
2023-04-05T17:42:46.848Z,97714.80
2023-04-05T17:45:14.954Z,97711.50
2023-04-05T17:47:44.450Z,97714.44
2023-04-05T17:50:12.713Z,97712.89
2023-04-05T17:52:41.146Z,97711.49
2023-04-05T17:55:09.989Z,97712.25
2023-04-05T17:57:39.288Z,97713.83
2023-04-05T18:00:08.790Z,97712.91
2023-04-05T18:02:40.895Z,97715.52
2023-04-05T18:05:10.597Z,97713.09
2023-04-05T18:07:38.842Z,97714.32
2023-04-05T18:10:08.246Z,97712.36
2023-04-05T18:12:36.758Z,97716.81
2023-04-05T18:15:05.445Z,97714.10
2023-04-05T18:17:34.460Z,97719.69
2023-04-05T18:20:02.875Z,97718.20
2023-04-05T18:22:37.916Z,97721.42
2023-04-05T18:25:08.667Z,97722.54
2023-04-05T18:27:39.195Z,97726.45
2023-04-05T18:30:08.337Z,97725.91
2023-04-05T18:32:39.289Z,97725.95
2023-04-05T18:35:09.139Z,97729.66
2023-04-05T18:37:37.815Z,97727.66
2023-04-05T18:40:06.920Z,97729.39
2023-04-05T18:42:40.190Z,97724.94
2023-04-05T18:45:09.097Z,97726.62
2023-04-05T18:47:37.316Z,97730.63
2023-04-05T18:50:10.069Z,97735.35
2023-04-05T18:52:38.226Z,97732.08
2023-04-05T18:55:07.247Z,97727.94
2023-04-05T18:57:36.434Z,97728.63
2023-04-05T19:00:05.457Z,97732.41
2023-04-05T19:02:35.247Z,97726.10
2023-04-05T19:05:03.853Z,97726.78
2023-04-05T19:07:33.094Z,97729.36
2023-04-05T19:10:01.460Z,97727.78
2023-04-05T19:12:29.604Z,97734.17
2023-04-05T19:14:57.717Z,97726.55
2023-04-05T19:17:25.798Z,97729.06
2023-04-05T19:19:54.026Z,97722.92
2023-04-05T19:22:23.028Z,97727.87
2023-04-05T19:24:51.311Z,97727.84
2023-04-05T19:27:22.935Z,97724.87
2023-04-05T19:29:51.025Z,97725.10
2023-04-05T19:32:19.173Z,97729.35
2023-04-05T19:34:47.197Z,97725.20
2023-04-05T19:37:16.048Z,97720.66
2023-04-05T19:39:45.834Z,97718.77
2023-04-05T19:42:14.777Z,97718.67
2023-04-05T19:44:57.832Z,97713.35
2023-04-05T19:47:27.267Z,97710.35
2023-04-05T19:50:00.529Z,97716.58
2023-04-05T19:52:38.246Z,97714.67
2023-04-05T19:55:28.724Z,97706.66
2023-04-05T19:57:57.155Z,97698.60
2023-04-05T20:00:47.244Z,97696.27
2023-04-05T20:03:32.299Z,97689.98
2023-04-05T20:06:11.275Z,97697.34
2023-04-05T20:08:41.320Z,97701.81
2023-04-05T20:11:15.940Z,97703.88
2023-04-05T20:13:50.827Z,97694.34
2023-04-05T20:16:23.975Z,97687.47
2023-04-05T20:18:53.032Z,97690.74
2023-04-05T20:21:21.224Z,97683.35
2023-04-05T20:23:49.371Z,97682.58
2023-04-05T20:26:17.590Z,97681.45
2023-04-05T20:28:56.865Z,97681.52
2023-04-05T20:31:33.487Z,97678.54
2023-04-05T20:34:15.040Z,97680.38
2023-04-05T20:36:49.483Z,97675.95
2023-04-05T20:39:18.663Z,97668.98
2023-04-05T20:41:47.164Z,97671.09
2023-04-05T20:44:15.917Z,97673.63
2023-04-05T20:46:45.374Z,97674.52
2023-04-05T20:49:14.115Z,97668.92
2023-04-05T20:51:43.160Z,97664.85
2023-04-05T20:54:11.888Z,97662.77
2023-04-05T20:56:44.115Z,97664.42
2023-04-05T20:59:12.320Z,97660.45
2023-04-05T21:01:43.075Z,97659.02
2023-04-05T21:04:12.162Z,97660.14
2023-04-05T21:06:40.550Z,97660.34
2023-04-05T21:09:09.433Z,97654.58
2023-04-05T21:11:38.495Z,97652.45
2023-04-05T21:14:08.529Z,97652.92
2023-04-05T21:16:37.667Z,97646.02
2023-04-05T21:19:06.621Z,97647.48
2023-04-05T21:21:36.249Z,97647.21
2023-04-05T21:24:04.873Z,97648.52
2023-04-05T21:26:33.121Z,97646.40
2023-04-05T21:29:03.843Z,97647.08
2023-04-05T21:31:33.672Z,97646.05
2023-04-05T21:34:01.971Z,97640.75
2023-04-05T21:36:31.247Z,97639.91
2023-04-05T21:38:59.499Z,97641.28
2023-04-05T21:41:27.692Z,97642.91
2023-04-05T21:43:56.733Z,97640.52
2023-04-05T21:46:24.870Z,97636.63
2023-04-05T21:48:53.027Z,97635.88
2023-04-05T21:51:21.609Z,97632.50
2023-04-05T21:53:49.839Z,97630.73
2023-04-05T21:56:21.424Z,97623.69
2023-04-05T21:58:49.659Z,97619.23
2023-04-05T22:01:17.876Z,97621.54
2023-04-05T22:03:47.395Z,97621.92
2023-04-05T22:06:15.939Z,97617.05
2023-04-05T22:08:44.158Z,97618.89
2023-04-05T22:11:12.678Z,97618.61
2023-04-05T22:13:42.447Z,97618.10
2023-04-05T22:16:10.578Z,97621.17
2023-04-05T22:18:38.726Z,97617.08
2023-04-05T22:21:06.767Z,97618.48
2023-04-05T22:23:35.159Z,97618.39
2023-04-05T22:26:03.236Z,97613.73
2023-04-05T22:28:32.009Z,97614.60
2023-04-05T22:31:00.232Z,97614.54
2023-04-05T22:33:29.520Z,97612.04
2023-04-05T22:35:57.627Z,97608.59
2023-04-05T22:38:27.398Z,97610.69
2023-04-05T22:40:55.639Z,97606.50
2023-04-05T22:43:24.203Z,97603.33
2023-04-05T22:45:52.906Z,97601.73
2023-04-05T22:48:21.385Z,97598.34
2023-04-05T22:50:49.560Z,97595.20
2023-04-05T22:53:17.856Z,97594.78
2023-04-05T22:55:47.690Z,97593.70
2023-04-05T22:58:16.707Z,97594.63
2023-04-05T23:00:44.920Z,97589.95
2023-04-05T23:03:15.309Z,97584.60
2023-04-05T23:05:43.641Z,97580.02
2023-04-05T23:08:11.680Z,97574.09
2023-04-05T23:10:39.784Z,97571.09
2023-04-05T23:13:08.240Z,97568.31
2023-04-05T23:15:36.768Z,97569.96
2023-04-05T23:18:08.307Z,97569.78
2023-04-05T23:20:36.770Z,97562.66
2023-04-05T23:23:05.454Z,97563.18
2023-04-05T23:25:33.537Z,97559.04
2023-04-05T23:28:01.531Z,97557.98
2023-04-05T23:30:30.958Z,97556.40
2023-04-05T23:33:01.376Z,97554.26
2023-04-05T23:35:29.987Z,97552.60
2023-04-05T23:37:58.511Z,97541.19
2023-04-05T23:40:26.606Z,97537.90
2023-04-05T23:42:55.623Z,97534.65
2023-04-05T23:45:24.852Z,97529.55
2023-04-05T23:47:58.879Z,97524.98
2023-04-05T23:50:27.542Z,97520.15
2023-04-05T23:52:55.590Z,97515.39
2023-04-05T23:55:26.333Z,97509.60
2023-04-05T23:57:57.914Z,97515.20
