createdAt,value
2022-09-30T00:02:02.039Z,8.60
2022-09-30T00:04:36.366Z,7.20
2022-09-30T00:07:10.663Z,7.20
2022-09-30T00:09:48.735Z,9.60
2022-09-30T00:12:23.357Z,7.20
2022-09-30T00:14:57.839Z,8.90
2022-09-30T00:17:32.138Z,7.00
2022-09-30T00:20:07.167Z,10.10
2022-09-30T00:22:43.735Z,7.10
2022-09-30T00:25:19.398Z,7.10
2022-09-30T00:27:53.733Z,10.00
2022-09-30T00:30:30.696Z,7.10
2022-09-30T00:33:18.671Z,7.20
2022-09-30T00:35:52.784Z,7.10
2022-09-30T00:38:28.052Z,9.70
2022-09-30T00:41:05.181Z,9.20
2022-09-30T00:43:43.586Z,9.80
2022-09-30T00:46:22.158Z,9.70
2022-09-30T00:48:57.154Z,9.90
2022-09-30T00:51:34.503Z,7.70
2022-09-30T00:54:16.097Z,9.00
2022-09-30T00:57:00.389Z,7.10
2022-09-30T00:59:38.238Z,7.10
2022-09-30T01:02:14.595Z,8.60
2022-09-30T01:05:00.731Z,9.10
2022-09-30T01:07:36.385Z,7.20
2022-09-30T01:10:10.553Z,7.90
2022-09-30T01:12:50.398Z,7.20
2022-09-30T01:15:32.615Z,7.30
2022-09-30T01:18:11.712Z,8.70
2022-09-30T01:21:01.105Z,7.20
2022-09-30T01:24:01.696Z,7.20
2022-09-30T01:26:55.765Z,7.40
2022-09-30T01:29:53.778Z,7.40
2022-09-30T01:32:41.332Z,7.50
2022-09-30T01:35:23.889Z,7.50
2022-09-30T01:38:03.495Z,9.50
2022-09-30T01:40:44.047Z,7.50
2022-09-30T01:43:26.701Z,10.50
2022-09-30T01:46:05.221Z,8.00
2022-09-30T01:48:44.386Z,8.40
2022-09-30T01:51:23.359Z,9.80
2022-09-30T01:54:03.302Z,10.50
2022-09-30T01:56:42.369Z,7.50
2022-09-30T01:59:19.878Z,9.80
2022-09-30T02:01:57.983Z,10.40
2022-09-30T02:04:42.545Z,7.20
2022-09-30T02:07:20.003Z,7.30
2022-09-30T02:09:57.458Z,7.30
2022-09-30T02:12:35.311Z,7.20
2022-09-30T02:15:11.089Z,7.60
2022-09-30T02:17:48.092Z,7.20
2022-09-30T02:20:26.963Z,10.20
2022-09-30T02:23:04.175Z,7.10
2022-09-30T02:25:40.937Z,7.40
2022-09-30T02:28:18.715Z,9.90
2022-09-30T02:30:57.627Z,8.10
2022-09-30T02:33:40.701Z,6.80
2022-09-30T02:36:19.153Z,6.70
2022-09-30T02:39:01.583Z,5.70
2022-09-30T02:41:40.108Z,6.80
2022-09-30T02:44:14.920Z,6.60
2022-09-30T02:46:58.111Z,6.60
2022-09-30T02:49:34.896Z,6.60
2022-09-30T02:52:17.004Z,6.70
2022-09-30T02:54:57.816Z,7.10
2022-09-30T02:57:37.824Z,6.90
2022-09-30T03:00:13.679Z,8.40
2022-09-30T03:02:48.110Z,7.00
2022-09-30T03:05:22.279Z,7.40
2022-09-30T03:07:58.221Z,9.90
2022-09-30T03:10:32.494Z,6.90
2022-09-30T03:13:19.177Z,9.60
2022-09-30T03:16:02.613Z,6.90
2022-09-30T03:18:52.526Z,9.20
2022-09-30T03:21:40.526Z,6.90
2022-09-30T03:24:40.348Z,6.90
2022-09-30T03:27:21.864Z,6.90
2022-09-30T03:30:03.115Z,8.00
2022-09-30T03:32:51.719Z,9.40
2022-09-30T03:35:34.047Z,6.80
2022-09-30T03:38:15.719Z,6.60
2022-09-30T03:41:02.273Z,6.60
2022-09-30T03:43:40.727Z,6.60
2022-09-30T03:46:21.461Z,6.60
2022-09-30T03:48:58.540Z,8.60
2022-09-30T03:51:33.655Z,6.70
2022-09-30T03:54:14.501Z,6.70
2022-09-30T03:56:51.104Z,6.70
2022-09-30T03:59:31.863Z,6.60
2022-09-30T04:02:07.206Z,6.60
2022-09-30T04:04:42.186Z,6.80
2022-09-30T04:07:16.322Z,6.90
2022-09-30T04:10:17.531Z,7.00
2022-09-30T04:12:54.788Z,6.90
2022-09-30T04:15:28.836Z,7.70
2022-09-30T04:18:03.053Z,9.50
2022-09-30T04:20:37.278Z,7.00
2022-09-30T04:23:11.603Z,10.00
2022-09-30T04:25:53.636Z,8.40
2022-09-30T04:28:29.336Z,7.10
2022-09-30T04:31:04.252Z,10.30
2022-09-30T04:33:38.525Z,6.90
2022-09-30T04:36:12.798Z,6.90
2022-09-30T04:38:47.540Z,9.50
2022-09-30T04:41:22.019Z,10.10
2022-09-30T04:44:06.361Z,7.20
2022-09-30T04:46:41.356Z,7.10
2022-09-30T04:49:15.468Z,6.60
2022-09-30T04:51:49.673Z,7.10
2022-09-30T04:54:24.492Z,8.30
2022-09-30T04:56:58.782Z,8.60
2022-09-30T04:59:34.554Z,7.10
2022-09-30T05:02:11.289Z,7.10
2022-09-30T05:04:48.836Z,9.60
2022-09-30T05:07:26.914Z,7.20
2022-09-30T05:10:01.002Z,7.10
2022-09-30T05:12:35.278Z,6.90
2022-09-30T05:15:11.504Z,8.20
2022-09-30T05:17:45.609Z,7.20
2022-09-30T05:20:21.254Z,7.30
2022-09-30T05:22:56.359Z,9.10
2022-09-30T05:25:30.443Z,9.20
2022-09-30T05:28:07.179Z,8.30
2022-09-30T05:30:45.347Z,7.80
2022-09-30T05:33:19.514Z,7.20
2022-09-30T05:35:53.816Z,7.90
2022-09-30T05:38:28.040Z,8.80
2022-09-30T05:41:15.095Z,6.90
2022-09-30T05:43:49.754Z,7.10
2022-09-30T05:46:25.351Z,7.20
2022-09-30T05:49:01.043Z,8.90
2022-09-30T05:51:36.513Z,7.20
2022-09-30T05:54:10.983Z,7.40
2022-09-30T05:56:45.208Z,7.10
2022-09-30T05:59:20.113Z,7.20
2022-09-30T06:01:55.980Z,7.20
2022-09-30T06:04:31.965Z,7.20
2022-09-30T06:07:10.445Z,7.30
2022-09-30T06:09:46.301Z,7.30
2022-09-30T06:12:26.287Z,7.40
2022-09-30T06:15:00.494Z,7.30
2022-09-30T06:17:36.148Z,9.40
2022-09-30T06:20:12.933Z,10.20
2022-09-30T06:22:47.059Z,7.60
2022-09-30T06:25:22.508Z,8.60
2022-09-30T06:28:01.821Z,9.70
2022-09-30T06:30:37.235Z,7.60
2022-09-30T06:33:13.758Z,7.60
2022-09-30T06:35:48.861Z,7.60
2022-09-30T06:38:31.498Z,7.50
2022-09-30T06:41:07.620Z,8.80
2022-09-30T06:44:00.011Z,7.70
2022-09-30T06:46:47.416Z,7.80
2022-09-30T06:49:45.997Z,7.80
2022-09-30T06:52:21.965Z,7.80
2022-09-30T06:55:01.262Z,8.10
2022-09-30T06:57:37.022Z,7.80
2022-09-30T07:00:12.380Z,8.00
2022-09-30T07:02:55.456Z,8.00
2022-09-30T07:05:31.292Z,8.20
2022-09-30T07:08:09.223Z,10.90
2022-09-30T07:10:43.357Z,8.20
2022-09-30T07:13:17.572Z,11.00
2022-09-30T07:15:54.898Z,10.60
2022-09-30T07:18:31.146Z,11.50
2022-09-30T07:21:07.202Z,8.50
2022-09-30T07:23:45.688Z,8.60
2022-09-30T07:26:22.354Z,10.40
2022-09-30T07:29:14.420Z,11.60
2022-09-30T07:31:49.592Z,8.60
2022-09-30T07:34:26.483Z,8.80
2022-09-30T07:37:03.832Z,8.90
2022-09-30T07:39:44.304Z,8.90
2022-09-30T07:42:22.735Z,9.00
2022-09-30T07:44:57.193Z,9.40
2022-09-30T07:47:31.313Z,9.30
2022-09-30T07:50:06.369Z,9.20
2022-09-30T07:52:44.510Z,9.20
2022-09-30T07:55:19.552Z,9.30
2022-09-30T07:57:53.973Z,9.40
2022-09-30T08:00:42.002Z,9.40
2022-09-30T08:03:16.921Z,9.40
2022-09-30T08:05:51.359Z,11.10
2022-09-30T08:08:27.206Z,11.50
2022-09-30T08:11:01.941Z,9.70
2022-09-30T08:13:36.324Z,12.60
2022-09-30T08:16:11.318Z,10.00
2022-09-30T08:18:49.336Z,10.70
2022-09-30T08:21:26.465Z,10.10
2022-09-30T08:24:06.089Z,13.20
2022-09-30T08:26:41.167Z,10.30
2022-09-30T08:29:35.701Z,10.10
2022-09-30T08:32:19.379Z,10.10
2022-09-30T08:34:53.702Z,10.00
2022-09-30T08:37:28.035Z,10.00
2022-09-30T08:40:04.500Z,11.80
2022-09-30T08:42:51.752Z,10.00
2022-09-30T08:45:36.341Z,11.40
2022-09-30T08:48:26.040Z,10.20
2022-09-30T08:51:08.800Z,11.60
2022-09-30T08:53:44.856Z,13.70
2022-09-30T08:56:23.264Z,13.40
2022-09-30T08:59:05.368Z,12.20
2022-09-30T09:01:47.342Z,10.90
2022-09-30T09:04:22.541Z,10.70
2022-09-30T09:07:00.415Z,10.80
2022-09-30T09:09:46.547Z,12.60
2022-09-30T09:12:34.377Z,10.90
2022-09-30T09:15:30.369Z,11.90
2022-09-30T09:18:23.521Z,13.40
2022-09-30T09:21:06.177Z,11.90
2022-09-30T09:23:48.356Z,11.10
2022-09-30T09:26:27.548Z,14.20
2022-09-30T09:29:22.625Z,11.00
2022-09-30T09:31:59.871Z,11.10
2022-09-30T09:34:41.278Z,11.10
2022-09-30T09:37:44.443Z,11.00
2022-09-30T09:40:26.180Z,11.10
2022-09-30T09:43:07.901Z,11.30
2022-09-30T09:45:50.000Z,11.40
2022-09-30T09:48:25.312Z,11.60
2022-09-30T09:51:05.687Z,11.80
2022-09-30T09:53:47.613Z,11.90
2022-09-30T09:56:28.361Z,12.10
2022-09-30T09:59:13.989Z,12.50
2022-09-30T10:02:00.735Z,12.60
2022-09-30T10:04:44.161Z,12.70
2022-09-30T10:07:25.907Z,12.90
2022-09-30T10:10:33.668Z,13.00
2022-09-30T10:13:20.732Z,12.80
2022-09-30T10:15:57.081Z,12.90
2022-09-30T10:18:55.139Z,14.70
2022-09-30T10:21:34.668Z,12.70
2022-09-30T10:24:33.526Z,15.20
2022-09-30T10:27:30.232Z,13.00
2022-09-30T10:30:11.348Z,15.40
2022-09-30T10:32:49.126Z,13.20
2022-09-30T10:35:32.047Z,13.20
2022-09-30T10:38:17.423Z,13.10
2022-09-30T10:40:56.276Z,13.40
2022-09-30T10:43:39.753Z,13.40
2022-09-30T10:46:30.124Z,13.20
2022-09-30T10:49:21.152Z,13.40
2022-09-30T10:51:58.797Z,13.20
2022-09-30T10:54:50.693Z,13.90
2022-09-30T10:57:27.076Z,13.60
2022-09-30T11:00:03.929Z,13.80
2022-09-30T11:02:43.299Z,15.30
2022-09-30T11:05:20.060Z,16.10
2022-09-30T11:08:01.048Z,15.00
2022-09-30T11:10:43.173Z,13.80
2022-09-30T11:13:23.469Z,14.00
2022-09-30T11:16:06.976Z,15.30
2022-09-30T11:18:46.681Z,14.00
2022-09-30T11:21:25.380Z,15.30
2022-09-30T11:24:09.722Z,16.00
2022-09-30T11:26:51.395Z,15.80
2022-09-30T11:29:41.443Z,14.10
2022-09-30T11:32:26.447Z,14.30
2022-09-30T11:35:08.945Z,14.50
2022-09-30T11:37:57.632Z,14.50
2022-09-30T11:40:46.747Z,14.20
2022-09-30T11:43:31.551Z,14.20
2022-09-30T11:46:43.175Z,14.80
2022-09-30T11:49:38.175Z,14.20
2022-09-30T11:52:20.080Z,14.40
2022-09-30T11:55:06.495Z,14.60
2022-09-30T11:57:49.468Z,15.30
2022-09-30T12:00:24.502Z,15.20
2022-09-30T12:03:10.298Z,14.60
2022-09-30T12:05:54.867Z,14.80
2022-09-30T12:08:33.089Z,14.90
2022-09-30T12:11:11.685Z,16.80
2022-09-30T12:14:03.497Z,14.80
2022-09-30T12:16:41.741Z,14.90
2022-09-30T12:19:36.983Z,16.00
2022-09-30T12:25:26.410Z,16.20
2022-09-30T12:28:29.460Z,15.00
2022-09-30T12:31:14.200Z,17.40
2022-09-30T12:34:01.977Z,16.60
2022-09-30T12:36:57.358Z,16.90
2022-09-30T12:39:49.062Z,14.70
2022-09-30T12:42:51.339Z,16.20
2022-09-30T12:45:58.317Z,15.00
2022-09-30T12:48:58.783Z,16.80
2022-09-30T12:51:35.035Z,15.10
2022-09-30T12:54:15.252Z,15.20
2022-09-30T12:57:18.179Z,15.80
2022-09-30T12:59:56.163Z,15.40
2022-09-30T13:02:36.139Z,15.50
2022-09-30T13:09:20.965Z,15.40
2022-09-30T13:12:21.105Z,15.20
2022-09-30T13:15:30.259Z,15.20
2022-09-30T13:18:45.133Z,15.30
2022-09-30T13:21:22.540Z,15.50
2022-09-30T13:23:59.200Z,15.70
2022-09-30T13:26:44.808Z,16.90
2022-09-30T13:29:50.937Z,15.10
2022-09-30T13:32:44.835Z,15.40
2022-09-30T13:35:33.907Z,15.60
2022-09-30T13:38:24.601Z,15.60
2022-09-30T13:41:03.996Z,15.50
2022-09-30T13:43:51.975Z,15.50
2022-09-30T13:46:30.905Z,15.40
2022-09-30T13:49:08.718Z,16.50
2022-09-30T13:51:44.795Z,15.70
2022-09-30T13:54:26.715Z,15.50
2022-09-30T13:57:02.895Z,17.50
2022-09-30T13:59:57.522Z,15.50
2022-09-30T14:03:08.955Z,15.50
2022-09-30T14:05:54.978Z,15.70
2022-09-30T14:09:04.711Z,16.00
2022-09-30T14:11:55.472Z,16.40
2022-09-30T14:14:47.430Z,16.70
2022-09-30T14:17:39.809Z,16.60
2022-09-30T14:20:24.583Z,16.40
2022-09-30T14:23:03.029Z,16.30
2022-09-30T14:25:44.704Z,16.40
2022-09-30T14:28:23.098Z,17.60
2022-09-30T14:31:13.430Z,17.80
2022-09-30T14:33:56.997Z,19.30
2022-09-30T14:36:33.067Z,16.20
2022-09-30T14:39:10.709Z,18.40
2022-09-30T14:41:51.351Z,16.40
2022-09-30T14:44:27.710Z,19.20
2022-09-30T14:47:03.703Z,16.90
2022-09-30T14:49:40.674Z,17.50
2022-09-30T14:52:37.712Z,18.20
2022-09-30T14:55:30.979Z,15.90
2022-09-30T14:58:23.582Z,16.00
2022-09-30T15:01:02.013Z,15.80
2022-09-30T15:03:40.338Z,17.50
2022-09-30T15:06:22.988Z,17.80
2022-09-30T15:09:10.453Z,17.70
2022-09-30T15:11:55.625Z,15.70
2022-09-30T15:14:31.306Z,15.60
2022-09-30T15:17:19.348Z,16.00
2022-09-30T15:19:53.475Z,15.40
2022-09-30T15:22:33.869Z,16.60
2022-09-30T15:25:09.872Z,15.40
2022-09-30T15:27:45.954Z,15.40
2022-09-30T15:30:27.095Z,16.10
2022-09-30T15:33:03.133Z,15.10
2022-09-30T15:35:38.518Z,15.00
2022-09-30T15:38:21.325Z,15.20
2022-09-30T15:41:00.209Z,15.20
2022-09-30T15:43:47.260Z,16.10
2022-09-30T15:46:35.950Z,15.10
2022-09-30T15:49:32.237Z,14.90
2022-09-30T15:52:22.384Z,15.70
2022-09-30T15:55:03.914Z,14.80
2022-09-30T15:57:47.641Z,14.60
2022-09-30T16:00:45.488Z,14.60
2022-09-30T16:03:29.278Z,14.50
2022-09-30T16:06:08.872Z,14.40
2022-09-30T16:08:46.146Z,14.50
2022-09-30T16:11:37.846Z,16.00
2022-09-30T16:14:20.483Z,14.20
2022-09-30T16:16:57.834Z,16.60
2022-09-30T16:19:34.303Z,14.10
2022-09-30T16:22:35.644Z,15.70
2022-09-30T16:25:17.438Z,14.00
2022-09-30T16:27:59.161Z,14.00
2022-09-30T16:30:39.974Z,14.00
2022-09-30T16:33:15.580Z,13.90
2022-09-30T16:35:55.583Z,16.10
2022-09-30T16:38:31.320Z,13.70
2022-09-30T16:41:08.439Z,15.60
2022-09-30T16:43:53.002Z,13.40
2022-09-30T16:46:29.949Z,16.10
2022-09-30T16:49:17.269Z,13.30
2022-09-30T16:52:05.029Z,15.80
2022-09-30T16:54:43.146Z,12.90
2022-09-30T16:57:19.007Z,13.00
2022-09-30T17:03:38.182Z,12.80
2022-09-30T17:06:30.485Z,14.60
2022-09-30T17:09:08.750Z,14.30
2022-09-30T17:11:45.825Z,12.40
2022-09-30T17:14:21.481Z,13.30
2022-09-30T17:16:59.944Z,14.70
2022-09-30T17:19:41.758Z,15.30
2022-09-30T17:22:20.360Z,13.50
2022-09-30T17:24:55.090Z,13.50
2022-09-30T17:27:30.241Z,15.00
2022-09-30T17:30:06.219Z,14.90
2022-09-30T17:32:47.572Z,11.60
2022-09-30T17:35:22.894Z,12.00
2022-09-30T17:37:57.638Z,13.50
2022-09-30T17:40:49.991Z,13.60
2022-09-30T17:43:25.862Z,14.60
2022-09-30T17:46:16.148Z,11.50
2022-09-30T17:48:56.166Z,11.40
2022-09-30T17:51:31.109Z,14.20
2022-09-30T17:54:08.359Z,11.40
2022-09-30T17:56:43.652Z,11.30
2022-09-30T17:59:21.157Z,11.40
2022-09-30T18:01:57.043Z,11.30
2022-09-30T18:04:38.147Z,11.30
2022-09-30T18:07:13.798Z,14.30
2022-09-30T18:09:48.589Z,13.50
2022-09-30T18:12:22.875Z,13.80
2022-09-30T18:14:59.747Z,11.00
2022-09-30T18:17:34.095Z,11.00
2022-09-30T18:20:12.420Z,12.90
2022-09-30T18:22:47.099Z,10.90
2022-09-30T18:25:23.042Z,13.00
2022-09-30T18:27:58.868Z,11.40
2022-09-30T18:30:33.178Z,10.60
2022-09-30T18:33:08.396Z,10.60
2022-09-30T18:35:47.755Z,12.80
2022-09-30T18:38:32.741Z,12.80
2022-09-30T18:41:07.595Z,10.40
2022-09-30T18:43:43.159Z,13.80
2022-09-30T18:46:19.859Z,13.40
2022-09-30T18:48:56.632Z,12.00
2022-09-30T18:51:32.994Z,10.20
2022-09-30T18:54:08.018Z,11.00
2022-09-30T18:56:44.613Z,13.30
2022-09-30T18:59:22.042Z,12.00
2022-09-30T19:01:59.676Z,12.00
2022-09-30T19:04:34.157Z,10.20
2022-09-30T19:07:11.046Z,10.30
2022-09-30T19:09:47.054Z,11.70
2022-09-30T19:12:22.669Z,13.20
2022-09-30T19:15:02.478Z,12.80
2022-09-30T19:17:39.159Z,10.10
2022-09-30T19:20:15.633Z,10.10
2022-09-30T19:22:52.638Z,9.90
2022-09-30T19:25:32.514Z,13.30
2022-09-30T19:28:08.288Z,9.90
2022-09-30T19:30:43.520Z,12.40
2022-09-30T19:33:25.584Z,9.70
2022-09-30T19:36:13.912Z,9.70
2022-09-30T19:39:00.042Z,9.60
2022-09-30T19:41:47.014Z,12.40
2022-09-30T19:44:26.138Z,9.70
2022-09-30T19:47:01.822Z,9.80
2022-09-30T19:49:36.446Z,10.00
2022-09-30T19:52:19.332Z,10.70
2022-09-30T19:55:11.732Z,12.20
2022-09-30T19:57:49.613Z,10.70
2022-09-30T20:00:24.694Z,12.50
2022-09-30T20:03:00.263Z,12.90
2022-09-30T20:05:38.803Z,9.60
2022-09-30T20:08:16.090Z,9.70
2022-09-30T20:10:53.452Z,9.50
2022-09-30T20:13:32.723Z,12.80
2022-09-30T20:16:07.736Z,9.70
2022-09-30T20:18:45.649Z,9.40
2022-09-30T20:21:20.332Z,9.30
2022-09-30T20:23:58.806Z,11.20
2022-09-30T20:26:37.184Z,11.80
2022-09-30T20:29:12.366Z,9.70
2022-09-30T20:31:47.844Z,11.70
2022-09-30T20:34:22.399Z,10.20
2022-09-30T20:36:56.955Z,9.20
2022-09-30T20:39:32.666Z,9.10
2022-09-30T20:42:13.473Z,10.90
2022-09-30T20:44:48.171Z,9.00
2022-09-30T20:47:26.046Z,9.10
2022-09-30T20:50:01.577Z,8.70
2022-09-30T20:52:36.053Z,9.50
2022-09-30T20:55:13.790Z,9.90
2022-09-30T20:57:49.352Z,8.70
2022-09-30T21:00:23.558Z,10.50
2022-09-30T21:02:58.100Z,9.40
2022-09-30T21:05:32.316Z,8.60
2022-09-30T21:08:07.288Z,11.80
2022-09-30T21:10:41.538Z,10.70
2022-09-30T21:13:17.233Z,8.50
2022-09-30T21:16:00.683Z,11.50
2022-09-30T21:18:36.812Z,10.40
2022-09-30T21:21:13.443Z,8.30
2022-09-30T21:23:50.213Z,10.10
2022-09-30T21:26:24.351Z,8.30
2022-09-30T21:29:00.116Z,8.40
2022-09-30T21:31:38.182Z,8.20
2022-09-30T21:34:14.463Z,8.10
2022-09-30T21:36:49.963Z,8.50
2022-09-30T21:39:24.317Z,8.10
2022-09-30T21:41:59.206Z,9.80
2022-09-30T21:44:40.021Z,8.20
2022-09-30T21:47:15.159Z,8.00
2022-09-30T21:49:49.888Z,11.30
2022-09-30T21:52:33.927Z,8.00
2022-09-30T21:55:15.075Z,7.10
2022-09-30T21:57:50.168Z,7.90
2022-09-30T22:00:26.290Z,8.10
2022-09-30T22:03:01.854Z,8.10
2022-09-30T22:05:36.759Z,7.90
2022-09-30T22:08:15.051Z,10.50
2022-09-30T22:10:51.866Z,8.00
2022-09-30T22:13:27.929Z,10.80
2022-09-30T22:16:07.861Z,8.50
2022-09-30T22:18:45.808Z,11.10
2022-09-30T22:21:25.844Z,7.90
2022-09-30T22:24:00.267Z,7.90
2022-09-30T22:26:34.495Z,8.30
2022-09-30T22:29:11.710Z,10.20
2022-09-30T22:31:47.603Z,7.90
2022-09-30T22:34:40.284Z,11.30
2022-09-30T22:37:37.646Z,7.80
2022-09-30T22:40:12.256Z,7.70
2022-09-30T22:42:53.022Z,7.80
2022-09-30T22:45:27.356Z,7.70
2022-09-30T22:48:03.944Z,7.70
2022-09-30T22:50:38.400Z,7.70
2022-09-30T22:53:13.834Z,7.70
2022-09-30T22:55:48.399Z,7.70
2022-09-30T22:58:24.516Z,8.60
2022-09-30T23:01:00.224Z,8.30
2022-09-30T23:03:36.972Z,9.70
2022-09-30T23:06:11.344Z,10.70
2022-09-30T23:08:50.646Z,11.00
2022-09-30T23:11:25.930Z,7.70
2022-09-30T23:14:00.670Z,10.10
2022-09-30T23:16:38.237Z,10.80
2022-09-30T23:19:15.606Z,7.40
2022-09-30T23:21:50.572Z,8.80
2022-09-30T23:24:24.853Z,9.80
2022-09-30T23:27:00.662Z,9.40
2022-09-30T23:29:34.958Z,7.80
2022-09-30T23:32:13.848Z,10.70
2022-09-30T23:34:49.356Z,7.60
2022-09-30T23:37:23.469Z,7.50
2022-09-30T23:40:02.112Z,7.60
2022-09-30T23:42:36.566Z,7.50
2022-09-30T23:45:11.454Z,10.80
2022-09-30T23:47:49.788Z,7.50
2022-09-30T23:50:27.317Z,7.40
2022-09-30T23:53:01.681Z,7.50
2022-09-30T23:55:37.896Z,9.60
2022-09-30T23:58:13.960Z,7.60
