createdAt,value
2022-09-20T00:02:25.387Z,9.50
2022-09-20T00:04:58.125Z,9.50
2022-09-20T00:07:28.303Z,9.40
2022-09-20T00:09:58.465Z,9.40
2022-09-20T00:12:28.659Z,9.30
2022-09-20T00:14:58.771Z,9.30
2022-09-20T00:17:28.874Z,9.30
2022-09-20T00:20:01.677Z,9.30
2022-09-20T00:22:31.964Z,9.30
2022-09-20T00:25:02.055Z,9.30
2022-09-20T00:27:32.130Z,9.30
2022-09-20T00:30:02.381Z,9.30
2022-09-20T00:32:34.149Z,9.30
2022-09-20T00:35:08.078Z,9.30
2022-09-20T00:37:39.095Z,9.20
2022-09-20T00:40:12.797Z,9.20
2022-09-20T00:42:43.815Z,9.20
2022-09-20T00:45:23.767Z,9.20
2022-09-20T00:47:59.309Z,9.20
2022-09-20T00:50:43.411Z,9.20
2022-09-20T00:53:19.881Z,9.10
2022-09-20T00:55:54.146Z,9.10
2022-09-20T00:58:27.026Z,9.10
2022-09-20T01:00:59.929Z,9.10
2022-09-20T01:03:34.247Z,9.10
2022-09-20T01:06:12.454Z,9.00
2022-09-20T01:08:45.300Z,9.00
2022-09-20T01:11:15.454Z,8.90
2022-09-20T01:13:45.573Z,8.90
2022-09-20T01:16:18.207Z,8.90
2022-09-20T01:18:49.111Z,8.90
2022-09-20T01:21:23.141Z,8.80
2022-09-20T01:24:06.414Z,8.80
2022-09-20T01:27:00.669Z,8.80
2022-09-20T01:29:51.977Z,8.80
2022-09-20T01:32:27.165Z,8.80
2022-09-20T01:35:01.821Z,8.80
2022-09-20T01:37:35.948Z,8.70
2022-09-20T01:40:15.632Z,8.70
2022-09-20T01:42:54.501Z,8.70
2022-09-20T01:45:32.901Z,8.60
2022-09-20T01:48:15.118Z,8.60
2022-09-20T01:51:20.875Z,8.60
2022-09-20T01:54:17.394Z,8.50
2022-09-20T01:57:57.388Z,8.50
2022-09-20T02:00:35.085Z,8.40
2022-09-20T02:03:52.264Z,8.40
2022-09-20T02:06:49.497Z,8.40
2022-09-20T02:09:57.588Z,8.40
2022-09-20T02:13:01.539Z,8.30
2022-09-20T02:16:06.024Z,8.20
2022-09-20T02:18:59.636Z,8.10
2022-09-20T02:21:38.654Z,8.10
2022-09-20T02:24:26.332Z,8.20
2022-09-20T02:27:14.565Z,8.20
2022-09-20T02:30:03.200Z,8.20
2022-09-20T02:32:57.117Z,8.10
2022-09-20T02:35:49.177Z,8.10
2022-09-20T02:38:43.657Z,8.00
2022-09-20T02:41:49.952Z,8.10
2022-09-20T02:44:49.388Z,8.10
2022-09-20T02:47:31.090Z,8.10
2022-09-20T02:50:16.461Z,8.10
2022-09-20T02:53:06.761Z,8.10
2022-09-20T02:55:46.442Z,8.10
2022-09-20T02:58:33.682Z,8.10
2022-09-20T03:01:12.766Z,8.20
2022-09-20T03:03:54.339Z,8.20
2022-09-20T03:06:38.302Z,8.20
2022-09-20T03:09:17.441Z,8.30
2022-09-20T03:11:56.123Z,8.20
2022-09-20T03:14:32.653Z,8.20
2022-09-20T03:17:17.532Z,8.30
2022-09-20T03:20:04.260Z,8.20
2022-09-20T03:22:54.835Z,8.20
2022-09-20T03:25:49.875Z,8.20
2022-09-20T03:28:39.802Z,8.20
2022-09-20T03:31:26.371Z,8.20
2022-09-20T03:34:07.841Z,8.10
2022-09-20T03:36:57.887Z,8.10
2022-09-20T03:40:10.633Z,8.20
2022-09-20T03:42:47.497Z,8.20
2022-09-20T03:45:49.303Z,8.20
2022-09-20T03:48:57.509Z,8.20
2022-09-20T03:51:34.342Z,8.20
2022-09-20T03:54:43.350Z,8.10
2022-09-20T03:57:46.042Z,8.10
2022-09-20T04:00:26.776Z,8.00
2022-09-20T04:03:20.496Z,8.00
2022-09-20T04:06:04.511Z,8.00
2022-09-20T04:08:54.103Z,8.00
2022-09-20T04:11:33.930Z,7.90
2022-09-20T04:14:17.459Z,8.00
2022-09-20T04:16:55.394Z,8.00
2022-09-20T04:19:33.329Z,8.00
2022-09-20T04:22:07.572Z,8.00
2022-09-20T04:24:44.898Z,8.00
2022-09-20T04:27:20.810Z,8.00
2022-09-20T04:30:00.242Z,8.00
2022-09-20T04:32:39.666Z,8.10
2022-09-20T04:35:45.810Z,8.10
2022-09-20T04:38:19.463Z,8.10
2022-09-20T04:41:21.919Z,8.10
2022-09-20T04:44:29.116Z,8.10
2022-09-20T04:47:39.261Z,8.10
2022-09-20T04:50:46.167Z,8.20
2022-09-20T04:53:47.780Z,8.30
2022-09-20T04:56:24.596Z,8.30
2022-09-20T04:59:10.400Z,8.40
2022-09-20T05:02:40.216Z,8.40
2022-09-20T05:05:53.178Z,8.50
2022-09-20T05:09:13.217Z,8.50
2022-09-20T05:12:28.918Z,8.50
2022-09-20T05:15:23.997Z,8.60
2022-09-20T05:18:45.968Z,8.60
2022-09-20T05:21:58.313Z,8.60
2022-09-20T05:25:04.083Z,8.60
2022-09-20T05:27:43.664Z,8.70
2022-09-20T05:30:29.852Z,8.70
2022-09-20T05:33:15.308Z,8.70
2022-09-20T05:35:54.605Z,8.70
2022-09-20T05:38:42.904Z,8.70
2022-09-20T05:41:23.944Z,8.70
2022-09-20T05:44:06.193Z,8.70
2022-09-20T05:46:46.423Z,8.70
2022-09-20T05:49:41.815Z,8.80
2022-09-20T05:52:41.544Z,8.80
2022-09-20T05:55:43.737Z,8.90
2022-09-20T05:58:43.410Z,8.90
2022-09-20T06:01:21.441Z,9.00
2022-09-20T06:03:57.188Z,9.00
2022-09-20T06:06:33.388Z,9.10
2022-09-20T06:09:44.620Z,9.10
2022-09-20T06:12:39.978Z,9.20
2022-09-20T06:15:22.702Z,9.30
2022-09-20T06:18:03.977Z,9.40
2022-09-20T06:20:40.367Z,9.50
2022-09-20T06:23:13.039Z,9.70
2022-09-20T06:25:53.853Z,9.80
2022-09-20T06:28:29.925Z,10.00
2022-09-20T06:31:00.523Z,10.20
2022-09-20T06:33:31.759Z,10.40
2022-09-20T06:36:21.999Z,10.60
2022-09-20T06:39:14.740Z,10.80
2022-09-20T06:41:46.312Z,11.00
2022-09-20T06:44:19.056Z,11.10
2022-09-20T06:46:49.212Z,11.40
2022-09-20T06:49:19.299Z,11.50
2022-09-20T06:51:50.380Z,11.60
2022-09-20T06:54:23.480Z,11.70
2022-09-20T06:56:55.434Z,11.80
2022-09-20T06:59:28.532Z,11.90
2022-09-20T07:01:58.732Z,12.00
2022-09-20T07:04:28.895Z,12.00
2022-09-20T07:07:08.602Z,12.00
2022-09-20T07:09:39.538Z,12.10
2022-09-20T07:12:12.556Z,12.10
2022-09-20T07:14:45.716Z,12.20
2022-09-20T07:17:18.135Z,12.30
2022-09-20T07:19:48.241Z,12.30
2022-09-20T07:22:18.674Z,12.40
2022-09-20T07:24:48.889Z,12.40
2022-09-20T07:27:19.152Z,12.30
2022-09-20T07:29:51.898Z,12.30
2022-09-20T07:32:21.969Z,12.30
2022-09-20T07:34:52.133Z,12.10
2022-09-20T07:37:22.580Z,12.10
2022-09-20T07:39:52.772Z,12.30
2022-09-20T07:42:22.954Z,12.20
2022-09-20T07:44:56.000Z,12.20
2022-09-20T07:47:26.739Z,12.10
2022-09-20T07:49:56.964Z,12.20
2022-09-20T07:52:27.694Z,12.30
2022-09-20T07:54:57.864Z,12.40
2022-09-20T07:57:28.196Z,12.40
2022-09-20T08:00:00.887Z,12.50
2022-09-20T08:02:31.062Z,12.60
2022-09-20T08:05:01.381Z,12.70
2022-09-20T08:07:32.640Z,12.70
2022-09-20T08:10:02.758Z,12.60
2022-09-20T08:15:26.047Z,12.70
2022-09-20T08:17:56.364Z,12.90
2022-09-20T08:20:26.495Z,12.80
2022-09-20T08:23:22.045Z,12.80
2022-09-20T08:25:47.483Z,12.90
2022-09-20T08:28:17.907Z,12.90
2022-09-20T08:30:50.697Z,12.90
2022-09-20T08:33:20.819Z,12.90
2022-09-20T08:35:57.640Z,12.80
2022-09-20T08:41:27.677Z,12.70
2022-09-20T08:44:01.332Z,12.70
2022-09-20T08:46:37.933Z,12.80
2022-09-20T08:49:10.911Z,13.00
2022-09-20T08:51:49.302Z,13.20
2022-09-20T08:54:20.204Z,13.30
2022-09-20T08:56:51.278Z,13.40
2022-09-20T08:59:26.160Z,13.50
2022-09-20T09:01:59.093Z,13.40
2022-09-20T09:04:38.638Z,13.50
2022-09-20T09:07:09.194Z,13.60
2022-09-20T09:09:43.694Z,13.50
2022-09-20T09:12:25.847Z,13.60
2022-09-20T09:15:00.909Z,13.70
2022-09-20T09:17:35.368Z,13.70
2022-09-20T09:20:21.840Z,13.80
2022-09-20T09:23:02.836Z,14.00
2022-09-20T09:25:35.228Z,14.00
2022-09-20T09:28:16.236Z,14.00
2022-09-20T09:30:49.611Z,14.00
2022-09-20T09:33:28.508Z,14.10
2022-09-20T09:36:02.222Z,14.20
2022-09-20T09:38:35.523Z,14.20
2022-09-20T09:41:08.660Z,14.30
2022-09-20T09:43:41.727Z,14.40
2022-09-20T09:46:25.478Z,14.20
2022-09-20T09:49:12.601Z,14.40
2022-09-20T09:51:45.277Z,14.50
2022-09-20T09:54:20.471Z,14.70
2022-09-20T09:57:15.960Z,14.70
2022-09-20T10:00:17.927Z,14.60
2022-09-20T10:03:27.144Z,14.30
2022-09-20T10:06:20.552Z,14.30
2022-09-20T10:09:07.782Z,14.40
2022-09-20T10:11:58.753Z,14.40
2022-09-20T10:14:51.225Z,14.40
2022-09-20T10:17:47.377Z,14.60
2022-09-20T10:20:50.313Z,14.60
2022-09-20T10:27:05.140Z,14.90
2022-09-20T10:29:53.146Z,14.90
2022-09-20T10:32:42.975Z,14.60
2022-09-20T10:35:25.920Z,14.50
2022-09-20T10:38:19.813Z,14.50
2022-09-20T10:41:31.883Z,14.20
2022-09-20T10:44:32.011Z,13.40
2022-09-20T10:47:12.328Z,12.50
2022-09-20T10:49:53.825Z,12.40
2022-09-20T10:52:59.914Z,12.30
2022-09-20T10:55:42.078Z,12.20
2022-09-20T10:58:59.356Z,12.10
2022-09-20T11:01:38.628Z,12.00
2022-09-20T11:04:34.732Z,11.80
2022-09-20T11:07:16.341Z,11.70
2022-09-20T11:09:52.942Z,11.70
2022-09-20T11:12:29.831Z,11.70
2022-09-20T11:15:08.835Z,11.60
2022-09-20T11:17:43.548Z,11.70
2022-09-20T11:20:20.020Z,11.80
2022-09-20T11:22:55.343Z,11.90
2022-09-20T11:25:34.132Z,11.90
2022-09-20T11:28:13.947Z,12.00
2022-09-20T11:31:00.388Z,12.10
2022-09-20T11:33:40.679Z,12.20
2022-09-20T11:36:17.729Z,12.30
2022-09-20T11:38:53.561Z,12.10
2022-09-20T11:41:29.633Z,12.00
2022-09-20T11:44:07.144Z,11.90
2022-09-20T11:46:47.995Z,11.80
2022-09-20T11:49:23.863Z,11.60
2022-09-20T11:52:20.161Z,11.40
2022-09-20T11:55:21.446Z,11.30
2022-09-20T11:58:04.257Z,11.20
2022-09-20T12:00:39.851Z,11.20
2022-09-20T12:03:30.303Z,11.20
2022-09-20T12:06:03.387Z,11.30
2022-09-20T12:08:38.094Z,11.40
2022-09-20T12:11:10.321Z,11.50
2022-09-20T12:13:44.197Z,11.50
2022-09-20T12:16:19.664Z,11.50
2022-09-20T12:19:08.038Z,11.70
2022-09-20T12:22:30.188Z,11.90
2022-09-20T12:25:36.800Z,12.10
2022-09-20T12:28:07.696Z,12.40
2022-09-20T12:30:37.845Z,12.30
2022-09-20T12:33:07.993Z,12.20
2022-09-20T12:36:19.093Z,12.20
2022-09-20T12:39:00.194Z,12.20
2022-09-20T12:41:31.421Z,12.40
2022-09-20T12:44:31.312Z,12.60
2022-09-20T12:47:05.347Z,12.80
2022-09-20T12:50:04.562Z,13.10
2022-09-20T12:52:54.100Z,13.10
2022-09-20T12:55:50.110Z,13.40
2022-09-20T12:58:51.626Z,13.60
2022-09-20T13:01:36.445Z,13.70
2022-09-20T13:04:43.418Z,13.70
2022-09-20T13:07:43.601Z,13.90
2022-09-20T13:10:32.373Z,14.10
2022-09-20T13:13:09.792Z,14.30
2022-09-20T13:15:41.009Z,14.40
2022-09-20T13:18:16.262Z,14.60
2022-09-20T13:20:46.697Z,14.40
2022-09-20T13:23:27.229Z,14.20
2022-09-20T13:26:02.363Z,14.50
2022-09-20T13:28:40.941Z,14.40
2022-09-20T13:31:35.900Z,14.40
2022-09-20T13:34:24.027Z,14.60
2022-09-20T13:36:58.366Z,14.50
2022-09-20T13:39:41.426Z,14.40
2022-09-20T13:42:20.017Z,14.10
2022-09-20T13:44:51.564Z,14.00
2022-09-20T13:47:26.933Z,13.80
2022-09-20T13:50:03.943Z,13.60
2022-09-20T13:52:35.373Z,13.40
2022-09-20T13:55:41.066Z,13.20
2022-09-20T13:58:12.666Z,12.90
2022-09-20T14:00:50.250Z,12.60
2022-09-20T14:03:22.865Z,12.40
2022-09-20T14:05:55.277Z,12.30
2022-09-20T14:08:29.727Z,12.30
2022-09-20T14:11:18.825Z,12.20
2022-09-20T14:13:54.313Z,12.20
2022-09-20T14:16:26.709Z,12.20
2022-09-20T14:18:57.975Z,12.20
2022-09-20T14:21:30.812Z,12.10
2022-09-20T14:24:05.105Z,12.20
2022-09-20T14:26:40.010Z,12.20
2022-09-20T14:29:31.397Z,12.20
2022-09-20T14:32:07.342Z,12.30
2022-09-20T14:34:39.231Z,12.30
2022-09-20T14:37:16.147Z,12.30
2022-09-20T14:39:52.523Z,12.30
2022-09-20T14:42:33.972Z,12.40
2022-09-20T14:45:05.127Z,12.50
2022-09-20T14:47:41.633Z,12.60
2022-09-20T14:50:29.230Z,12.60
2022-09-20T14:53:29.776Z,12.70
2022-09-20T14:56:11.537Z,12.80
2022-09-20T14:59:26.595Z,12.80
2022-09-20T15:02:11.681Z,12.70
2022-09-20T15:04:43.749Z,12.90
2022-09-20T15:07:14.416Z,13.00
2022-09-20T15:09:44.676Z,13.10
2022-09-20T15:12:19.972Z,13.00
2022-09-20T15:14:52.788Z,13.10
2022-09-20T15:17:24.839Z,13.10
2022-09-20T15:19:55.000Z,13.20
2022-09-20T15:22:25.785Z,13.30
2022-09-20T15:24:55.892Z,13.10
2022-09-20T15:27:28.348Z,13.20
2022-09-20T15:30:01.381Z,13.00
2022-09-20T15:32:31.630Z,13.10
2022-09-20T15:35:01.856Z,13.30
2022-09-20T15:37:32.179Z,13.20
2022-09-20T15:40:02.366Z,13.00
2022-09-20T15:42:32.574Z,13.00
2022-09-20T15:45:05.265Z,13.00
2022-09-20T15:47:35.523Z,12.90
2022-09-20T15:50:07.599Z,12.90
2022-09-20T15:52:40.048Z,12.80
2022-09-20T15:55:12.196Z,12.80
2022-09-20T15:57:42.421Z,12.80
2022-09-20T16:00:18.077Z,12.70
2022-09-20T16:02:52.694Z,12.70
2022-09-20T16:05:22.567Z,12.70
2022-09-20T16:07:52.603Z,12.70
2022-09-20T16:10:22.718Z,12.60
2022-09-20T16:12:52.988Z,12.60
2022-09-20T16:15:25.705Z,12.50
2022-09-20T16:18:08.280Z,12.50
2022-09-20T16:20:38.451Z,12.50
2022-09-20T16:23:08.622Z,12.40
2022-09-20T16:25:38.806Z,12.30
2022-09-20T16:28:09.090Z,12.30
2022-09-20T16:30:41.770Z,12.30
2022-09-20T16:33:12.166Z,12.20
2022-09-20T16:35:42.288Z,12.10
2022-09-20T16:38:13.071Z,12.00
2022-09-20T16:40:43.142Z,12.00
2022-09-20T16:43:15.554Z,12.00
2022-09-20T16:45:48.358Z,12.00
2022-09-20T16:48:18.459Z,11.90
2022-09-20T16:50:57.458Z,11.80
2022-09-20T16:53:29.389Z,11.80
2022-09-20T16:56:01.201Z,11.70
2022-09-20T16:58:34.130Z,11.70
2022-09-20T17:01:11.240Z,11.60
2022-09-20T17:03:42.298Z,11.50
2022-09-20T17:06:12.823Z,11.50
2022-09-20T17:08:44.981Z,11.40
2022-09-20T17:11:17.590Z,11.40
2022-09-20T17:13:51.566Z,11.40
2022-09-20T17:16:26.379Z,11.30
2022-09-20T17:18:58.350Z,11.20
2022-09-20T17:21:30.930Z,11.20
2022-09-20T17:24:03.868Z,11.10
2022-09-20T17:26:37.536Z,11.10
2022-09-20T17:29:10.111Z,11.10
2022-09-20T17:31:53.212Z,11.00
2022-09-20T17:34:25.677Z,11.00
2022-09-20T17:36:56.952Z,10.90
2022-09-20T17:39:27.234Z,10.90
2022-09-20T17:41:57.383Z,10.90
2022-09-20T17:44:27.706Z,10.80
2022-09-20T17:47:00.390Z,10.80
2022-09-20T17:49:31.545Z,10.70
2022-09-20T17:52:01.732Z,10.70
2022-09-20T17:54:31.937Z,10.70
2022-09-20T17:57:02.134Z,10.60
2022-09-20T17:59:32.593Z,10.40
2022-09-20T18:02:05.307Z,10.50
2022-09-20T18:04:35.459Z,10.40
2022-09-20T18:07:05.611Z,10.40
2022-09-20T18:09:35.739Z,10.40
2022-09-20T18:12:06.803Z,10.40
2022-09-20T18:14:37.050Z,10.40
2022-09-20T18:17:09.837Z,10.30
2022-09-20T18:19:41.333Z,10.30
2022-09-20T18:22:11.387Z,10.20
2022-09-20T18:24:41.453Z,10.10
2022-09-20T18:27:11.555Z,10.10
2022-09-20T18:29:41.675Z,10.10
2022-09-20T18:32:16.178Z,10.10
2022-09-20T18:34:51.257Z,10.10
2022-09-20T18:37:21.521Z,10.10
2022-09-20T18:39:51.583Z,10.10
2022-09-20T18:42:21.747Z,10.10
2022-09-20T18:44:51.878Z,10.10
2022-09-20T18:47:24.620Z,10.00
2022-09-20T18:49:54.819Z,10.00
2022-09-20T18:52:25.080Z,9.90
2022-09-20T18:54:56.152Z,9.90
2022-09-20T18:57:27.190Z,9.90
2022-09-20T19:00:03.326Z,9.90
2022-09-20T19:03:09.986Z,9.90
2022-09-20T19:05:46.188Z,9.80
2022-09-20T19:08:26.504Z,9.80
2022-09-20T19:11:00.746Z,9.80
2022-09-20T19:13:41.040Z,9.70
2022-09-20T19:16:22.841Z,9.70
2022-09-20T19:19:39.395Z,9.70
2022-09-20T19:22:24.355Z,9.70
2022-09-20T19:25:21.020Z,9.70
2022-09-20T19:27:52.948Z,9.60
2022-09-20T19:30:25.192Z,9.60
2022-09-20T19:32:56.218Z,9.60
2022-09-20T19:35:35.302Z,9.50
2022-09-20T19:38:15.663Z,9.50
2022-09-20T19:40:51.789Z,9.50
2022-09-20T19:43:44.835Z,9.50
2022-09-20T19:46:32.111Z,9.30
2022-09-20T19:49:14.455Z,9.30
2022-09-20T19:51:48.173Z,9.20
2022-09-20T19:54:19.336Z,9.10
2022-09-20T19:56:57.094Z,9.00
2022-09-20T19:59:30.267Z,9.00
2022-09-20T20:02:02.634Z,9.10
2022-09-20T20:04:36.338Z,9.10
2022-09-20T20:07:16.662Z,9.00
2022-09-20T20:09:57.714Z,9.00
2022-09-20T20:12:39.048Z,9.00
2022-09-20T20:15:23.459Z,9.00
2022-09-20T20:18:03.573Z,8.80
2022-09-20T20:20:43.126Z,8.70
2022-09-20T20:23:51.622Z,8.70
2022-09-20T20:26:25.493Z,8.70
2022-09-20T20:28:56.399Z,8.70
2022-09-20T20:31:27.355Z,8.60
2022-09-20T20:33:57.662Z,8.50
2022-09-20T20:36:30.217Z,8.50
2022-09-20T20:39:04.201Z,8.50
2022-09-20T20:41:35.434Z,8.50
2022-09-20T20:44:06.477Z,8.50
2022-09-20T20:46:37.257Z,8.40
2022-09-20T20:49:07.924Z,8.40
2022-09-20T20:51:38.387Z,8.40
2022-09-20T20:54:11.145Z,8.40
2022-09-20T20:56:41.355Z,8.50
2022-09-20T20:59:11.660Z,8.50
2022-09-20T21:01:45.908Z,8.40
2022-09-20T21:04:18.312Z,8.40
2022-09-20T21:06:48.481Z,8.40
2022-09-20T21:09:21.499Z,8.40
2022-09-20T21:11:51.613Z,8.30
2022-09-20T21:14:21.931Z,8.30
2022-09-20T21:16:54.324Z,8.30
2022-09-20T21:19:25.337Z,8.20
2022-09-20T21:21:55.335Z,8.20
2022-09-20T21:24:28.214Z,8.20
2022-09-20T21:26:58.318Z,8.20
2022-09-20T21:29:28.583Z,8.20
2022-09-20T21:31:58.728Z,8.20
2022-09-20T21:34:28.992Z,8.10
2022-09-20T21:37:00.177Z,8.10
2022-09-20T21:39:33.070Z,8.10
2022-09-20T21:42:03.915Z,8.00
2022-09-20T21:44:34.124Z,8.10
2022-09-20T21:47:04.995Z,8.00
2022-09-20T21:49:35.140Z,8.00
2022-09-20T21:52:06.540Z,7.90
2022-09-20T21:54:39.390Z,7.90
2022-09-20T21:57:13.716Z,7.80
2022-09-20T21:59:44.281Z,7.80
2022-09-20T22:02:14.386Z,7.70
2022-09-20T22:04:44.503Z,7.70
2022-09-20T22:07:14.657Z,7.70
2022-09-20T22:09:47.422Z,7.60
2022-09-20T22:12:17.662Z,7.70
2022-09-20T22:14:47.941Z,7.70
2022-09-20T22:17:18.109Z,7.70
2022-09-20T22:19:48.403Z,7.60
2022-09-20T22:22:18.569Z,7.60
2022-09-20T22:24:51.419Z,7.60
2022-09-20T22:27:21.581Z,7.70
2022-09-20T22:29:51.693Z,7.70
2022-09-20T22:32:22.029Z,7.60
2022-09-20T22:34:52.187Z,7.60
2022-09-20T22:37:22.327Z,7.60
2022-09-20T22:39:55.039Z,7.60
2022-09-20T22:42:25.171Z,7.60
2022-09-20T22:44:55.327Z,7.60
2022-09-20T22:47:25.401Z,7.60
2022-09-20T22:49:55.605Z,7.60
2022-09-20T22:52:25.842Z,7.60
2022-09-20T22:54:58.536Z,7.60
2022-09-20T22:57:28.549Z,7.60
2022-09-20T22:59:58.728Z,7.60
2022-09-20T23:02:28.756Z,7.50
2022-09-20T23:04:58.936Z,7.60
2022-09-20T23:07:29.086Z,7.50
2022-09-20T23:10:01.809Z,7.50
2022-09-20T23:12:31.906Z,7.50
2022-09-20T23:15:02.768Z,7.40
2022-09-20T23:17:33.409Z,7.30
2022-09-20T23:20:04.028Z,7.40
2022-09-20T23:22:34.116Z,7.40
2022-09-20T23:25:07.737Z,7.30
2022-09-20T23:27:37.948Z,7.30
2022-09-20T23:30:10.333Z,7.30
2022-09-20T23:32:40.750Z,7.30
2022-09-20T23:35:11.767Z,7.40
2022-09-20T23:37:41.805Z,7.30
2022-09-20T23:40:15.078Z,7.30
2022-09-20T23:42:45.326Z,7.30
2022-09-20T23:45:15.530Z,7.30
2022-09-20T23:47:45.713Z,7.20
2022-09-20T23:50:15.915Z,7.20
2022-09-20T23:52:46.043Z,7.20
2022-09-20T23:55:19.048Z,7.10
2022-09-20T23:57:50.828Z,7.00
