createdAt,value
2018-12-23T00:01:11.621Z,7.10
2018-12-23T00:03:41.712Z,7.10
2018-12-23T00:06:13.073Z,7.10
2018-12-23T00:08:50.089Z,7.10
2018-12-23T00:11:22.575Z,7.10
2018-12-23T00:13:52.280Z,7.10
2018-12-23T00:16:26.875Z,7.10
2018-12-23T00:18:58.712Z,7.10
2018-12-23T00:21:33.125Z,7.10
2018-12-23T00:24:06.961Z,7.10
2018-12-23T00:26:39.609Z,7.10
2018-12-23T00:29:11.542Z,7.10
2018-12-23T00:31:41.961Z,7.20
2018-12-23T00:34:12.588Z,7.20
2018-12-23T00:36:46.929Z,7.20
2018-12-23T00:39:17.455Z,7.20
2018-12-23T00:41:51.845Z,7.10
2018-12-23T00:44:22.322Z,7.10
2018-12-23T00:46:52.386Z,7.10
2018-12-23T00:49:33.328Z,7.20
2018-12-23T00:52:05.859Z,7.10
2018-12-23T00:54:37.779Z,7.20
2018-12-23T00:57:09.880Z,7.20
2018-12-23T00:59:42.102Z,7.20
2018-12-23T01:02:13.782Z,7.20
2018-12-23T01:04:45.130Z,7.20
2018-12-23T01:07:19.724Z,7.20
2018-12-23T01:09:53.764Z,7.20
2018-12-23T01:12:24.390Z,7.30
2018-12-23T01:14:56.505Z,7.30
2018-12-23T01:17:30.807Z,7.30
2018-12-23T01:20:03.692Z,7.30
2018-12-23T01:22:42.376Z,7.30
2018-12-23T01:25:18.300Z,7.30
2018-12-23T01:27:50.062Z,7.30
2018-12-23T01:30:22.335Z,7.30
2018-12-23T01:32:54.435Z,7.30
2018-12-23T01:35:37.027Z,7.30
2018-12-23T01:38:04.075Z,7.30
2018-12-23T01:40:38.535Z,7.30
2018-12-23T01:43:13.392Z,7.30
2018-12-23T01:45:44.794Z,7.30
2018-12-23T01:48:18.789Z,7.30
2018-12-23T01:50:50.458Z,7.30
2018-12-23T01:53:24.914Z,7.30
2018-12-23T01:55:58.920Z,7.40
2018-12-23T02:01:24.181Z,7.40
2018-12-23T02:03:58.779Z,7.40
2018-12-23T02:06:31.456Z,7.40
2018-12-23T02:09:11.819Z,7.40
2018-12-23T02:11:44.189Z,7.30
2018-12-23T02:14:22.791Z,7.30
2018-12-23T02:16:56.811Z,7.30
2018-12-23T02:19:28.491Z,7.30
2018-12-23T02:22:00.532Z,7.30
2018-12-23T02:24:32.829Z,7.30
2018-12-23T02:27:07.227Z,7.30
2018-12-23T02:29:41.318Z,7.30
2018-12-23T02:32:13.098Z,7.40
2018-12-23T02:34:45.190Z,7.40
2018-12-23T02:37:17.123Z,7.40
2018-12-23T02:39:49.123Z,7.40
2018-12-23T02:42:23.757Z,7.30
2018-12-23T02:44:54.244Z,7.40
2018-12-23T02:47:28.582Z,7.40
2018-12-23T02:50:02.608Z,7.30
2018-12-23T02:52:34.510Z,7.40
2018-12-23T02:55:08.633Z,7.40
2018-12-23T02:57:40.490Z,7.40
2018-12-23T03:00:12.422Z,7.40
2018-12-23T03:02:44.430Z,7.40
2018-12-23T03:05:16.067Z,7.40
2018-12-23T03:07:48.020Z,7.40
2018-12-23T03:10:22.402Z,7.40
2018-12-23T03:12:56.621Z,7.40
2018-12-23T03:15:27.225Z,7.40
2018-12-23T03:17:59.157Z,7.40
2018-12-23T03:20:31.219Z,7.40
2018-12-23T03:23:09.895Z,7.40
2018-12-23T03:25:48.624Z,7.40
2018-12-23T03:28:18.894Z,7.40
2018-12-23T03:30:49.314Z,7.40
2018-12-23T03:33:27.913Z,7.40
2018-12-23T03:36:00.386Z,7.40
2018-12-23T03:38:34.712Z,7.40
2018-12-23T03:41:10.430Z,7.50
2018-12-23T03:43:44.582Z,7.50
2018-12-23T03:46:24.764Z,7.40
2018-12-23T03:48:59.197Z,7.40
2018-12-23T03:51:35.082Z,7.40
2018-12-23T03:54:09.131Z,7.40
2018-12-23T03:56:40.912Z,7.40
2018-12-23T03:59:10.683Z,7.50
2018-12-23T04:01:42.791Z,7.50
2018-12-23T04:04:12.667Z,7.50
2018-12-23T04:06:43.103Z,7.50
2018-12-23T04:09:13.306Z,7.50
2018-12-23T04:11:47.949Z,7.50
2018-12-23T04:14:19.832Z,7.50
2018-12-23T04:16:52.097Z,7.50
2018-12-23T04:19:22.395Z,7.50
2018-12-23T04:21:56.781Z,7.50
2018-12-23T04:24:28.764Z,7.50
2018-12-23T04:27:03.129Z,7.50
2018-12-23T04:29:33.865Z,7.50
2018-12-23T04:32:05.994Z,7.50
2018-12-23T04:34:36.309Z,7.40
2018-12-23T04:37:07.821Z,7.40
2018-12-23T04:39:42.757Z,7.50
2018-12-23T04:42:14.094Z,7.50
2018-12-23T04:44:44.310Z,7.50
2018-12-23T04:47:16.434Z,7.50
2018-12-23T04:49:50.921Z,7.50
2018-12-23T04:52:22.883Z,7.50
2018-12-23T04:54:54.698Z,7.40
2018-12-23T04:57:26.731Z,7.40
2018-12-23T04:59:58.959Z,7.40
2018-12-23T05:05:07.245Z,7.40
2018-12-23T05:07:39.863Z,7.40
2018-12-23T05:10:09.506Z,7.40
2018-12-23T05:12:39.754Z,7.40
2018-12-23T05:15:09.370Z,7.30
2018-12-23T05:17:39.397Z,7.30
2018-12-23T05:20:15.026Z,7.30
2018-12-23T05:22:46.592Z,7.30
2018-12-23T05:25:21.113Z,7.30
2018-12-23T05:27:51.287Z,7.30
2018-12-23T05:30:25.206Z,7.30
2018-12-23T05:32:55.766Z,7.30
2018-12-23T05:35:25.916Z,7.30
2018-12-23T05:37:55.932Z,7.30
2018-12-23T05:40:27.929Z,7.30
2018-12-23T05:43:02.459Z,7.20
2018-12-23T05:45:34.147Z,7.30
2018-12-23T05:48:08.272Z,7.30
2018-12-23T05:50:40.142Z,7.30
2018-12-23T05:53:12.365Z,7.30
2018-12-23T05:55:45.946Z,7.30
2018-12-23T05:58:18.189Z,7.40
2018-12-23T06:00:48.311Z,7.40
2018-12-23T06:03:20.290Z,7.30
2018-12-23T06:05:54.621Z,7.30
2018-12-23T06:08:28.726Z,7.30
2018-12-23T06:10:59.104Z,7.30
2018-12-23T06:13:37.253Z,7.30
2018-12-23T06:16:09.081Z,7.30
2018-12-23T06:18:43.561Z,7.30
2018-12-23T06:21:18.630Z,7.30
2018-12-23T06:23:53.289Z,7.30
2018-12-23T06:26:27.262Z,7.30
2018-12-23T06:29:02.105Z,7.30
2018-12-23T06:31:34.772Z,7.30
2018-12-23T06:34:08.942Z,7.30
2018-12-23T06:36:47.571Z,7.30
2018-12-23T06:39:21.603Z,7.30
2018-12-23T06:41:56.096Z,7.30
2018-12-23T06:44:26.541Z,7.30
2018-12-23T06:47:03.301Z,7.30
2018-12-23T06:49:33.227Z,7.30
2018-12-23T06:52:08.003Z,7.30
2018-12-23T06:54:41.936Z,7.40
2018-12-23T06:59:49.311Z,7.40
2018-12-23T07:02:19.565Z,7.40
2018-12-23T07:04:49.766Z,7.30
2018-12-23T07:07:23.973Z,7.30
2018-12-23T07:09:55.978Z,7.30
2018-12-23T07:12:26.187Z,7.30
2018-12-23T07:15:00.413Z,7.30
2018-12-23T07:17:41.029Z,7.30
2018-12-23T07:20:22.859Z,7.30
2018-12-23T07:22:55.015Z,7.30
2018-12-23T07:25:27.302Z,7.40
2018-12-23T07:27:59.320Z,7.30
2018-12-23T07:30:37.282Z,7.30
2018-12-23T07:33:12.316Z,7.30
2018-12-23T07:35:45.625Z,7.30
2018-12-23T07:38:20.083Z,7.30
2018-12-23T07:40:52.441Z,7.30
2018-12-23T07:43:22.237Z,7.30
2018-12-23T07:45:53.334Z,7.40
2018-12-23T07:48:27.922Z,7.40
2018-12-23T07:51:00.631Z,7.40
2018-12-23T07:53:33.962Z,7.40
2018-12-23T07:56:11.785Z,7.30
2018-12-23T07:58:46.110Z,7.30
2018-12-23T08:01:19.886Z,7.30
2018-12-23T08:03:51.868Z,7.30
2018-12-23T08:06:26.126Z,7.40
2018-12-23T08:09:00.102Z,7.40
2018-12-23T08:11:31.623Z,7.40
2018-12-23T08:14:02.010Z,7.40
2018-12-23T08:16:40.549Z,7.40
2018-12-23T08:19:14.616Z,7.40
2018-12-23T08:21:52.558Z,7.30
2018-12-23T08:24:25.166Z,7.30
2018-12-23T08:27:03.648Z,7.40
2018-12-23T08:29:37.996Z,7.40
2018-12-23T08:32:13.481Z,7.30
2018-12-23T08:34:43.847Z,7.30
2018-12-23T08:37:14.185Z,7.40
2018-12-23T08:39:48.358Z,7.40
2018-12-23T08:42:20.927Z,7.40
2018-12-23T08:44:51.571Z,7.50
2018-12-23T08:50:25.145Z,7.40
2018-12-23T08:52:59.778Z,7.40
2018-12-23T08:58:34.269Z,7.50
2018-12-23T09:01:08.521Z,7.50
2018-12-23T09:06:49.487Z,7.50
2018-12-23T09:09:25.606Z,7.50
2018-12-23T09:11:57.678Z,7.50
2018-12-23T09:14:35.650Z,7.50
2018-12-23T09:17:11.892Z,7.50
2018-12-23T09:19:50.635Z,7.50
2018-12-23T09:22:22.445Z,7.50
2018-12-23T09:24:54.371Z,7.50
2018-12-23T09:27:26.162Z,7.50
2018-12-23T09:29:58.311Z,7.60
2018-12-23T09:32:28.286Z,7.60
2018-12-23T09:35:00.581Z,7.60
2018-12-23T09:37:32.573Z,7.60
2018-12-23T09:40:04.878Z,7.60
2018-12-23T09:42:45.131Z,7.60
2018-12-23T09:45:19.736Z,7.60
2018-12-23T09:47:57.801Z,7.70
2018-12-23T09:50:29.645Z,7.70
2018-12-23T09:53:03.779Z,7.70
2018-12-23T09:55:35.615Z,7.70
2018-12-23T09:58:07.465Z,7.70
2018-12-23T10:00:39.589Z,7.70
2018-12-23T10:03:11.884Z,7.80
2018-12-23T10:05:44.227Z,7.80
2018-12-23T10:08:16.367Z,7.80
2018-12-23T10:10:46.353Z,7.70
2018-12-23T10:13:20.263Z,7.70
2018-12-23T10:15:54.380Z,7.60
2018-12-23T10:18:26.128Z,7.70
2018-12-23T10:20:58.221Z,7.70
2018-12-23T10:23:30.357Z,7.70
2018-12-23T10:26:02.631Z,7.80
2018-12-23T10:28:34.644Z,7.80
2018-12-23T10:31:09.205Z,7.90
2018-12-23T10:33:41.758Z,7.90
2018-12-23T10:36:13.641Z,7.80
2018-12-23T10:38:45.864Z,7.90
2018-12-23T10:41:17.706Z,7.80
2018-12-23T10:43:56.136Z,7.80
2018-12-23T10:46:30.137Z,7.90
2018-12-23T10:49:02.680Z,7.90
2018-12-23T10:51:39.146Z,7.90
2018-12-23T10:54:13.987Z,7.90
2018-12-23T10:56:49.052Z,7.90
2018-12-23T10:59:22.942Z,7.90
2018-12-23T11:01:57.044Z,8.00
2018-12-23T11:04:31.952Z,7.90
2018-12-23T11:07:03.627Z,7.90
2018-12-23T11:09:38.206Z,7.90
2018-12-23T11:12:14.339Z,8.00
2018-12-23T11:14:49.170Z,8.00
2018-12-23T11:17:21.014Z,8.00
2018-12-23T11:19:53.319Z,7.90
2018-12-23T11:22:27.465Z,7.90
2018-12-23T11:25:03.256Z,7.90
2018-12-23T11:27:38.142Z,7.90
2018-12-23T11:30:13.227Z,7.90
2018-12-23T11:32:47.947Z,7.90
2018-12-23T11:35:19.709Z,7.90
2018-12-23T11:37:50.733Z,7.90
2018-12-23T11:40:25.748Z,7.90
2018-12-23T11:43:00.576Z,7.90
2018-12-23T11:45:32.388Z,7.90
2018-12-23T11:48:08.605Z,8.00
2018-12-23T11:50:42.886Z,7.90
2018-12-23T11:53:14.739Z,8.00
2018-12-23T11:55:50.465Z,8.00
2018-12-23T11:58:23.129Z,8.00
2018-12-23T12:00:57.497Z,8.00
2018-12-23T12:03:33.566Z,8.00
2018-12-23T12:06:10.300Z,8.00
2018-12-23T12:08:50.609Z,8.00
2018-12-23T12:11:22.890Z,8.10
2018-12-23T12:13:57.110Z,8.00
2018-12-23T12:16:33.167Z,8.00
2018-12-23T12:19:07.911Z,8.00
2018-12-23T12:21:38.435Z,8.00
2018-12-23T12:24:16.775Z,8.00
2018-12-23T12:26:49.302Z,8.00
2018-12-23T12:29:21.573Z,8.00
2018-12-23T12:31:53.793Z,8.00
2018-12-23T12:34:25.738Z,8.00
2018-12-23T12:36:58.043Z,7.90
2018-12-23T12:39:30.096Z,7.90
2018-12-23T12:42:02.073Z,7.90
2018-12-23T12:44:34.079Z,7.90
2018-12-23T12:47:06.316Z,7.90
2018-12-23T12:49:40.592Z,7.90
2018-12-23T12:52:11.499Z,7.90
2018-12-23T12:54:47.857Z,7.90
2018-12-23T12:57:18.193Z,7.90
2018-12-23T12:59:52.743Z,7.90
2018-12-23T13:02:24.574Z,7.80
2018-12-23T13:05:00.577Z,7.90
2018-12-23T13:07:32.437Z,7.90
2018-12-23T13:10:04.785Z,7.90
2018-12-23T13:12:36.525Z,7.80
2018-12-23T13:15:09.286Z,7.80
2018-12-23T13:17:41.386Z,7.80
2018-12-23T13:20:13.489Z,7.80
2018-12-23T13:22:47.605Z,7.90
2018-12-23T13:25:18.148Z,7.80
2018-12-23T13:27:52.586Z,7.90
2018-12-23T13:30:24.005Z,7.90
2018-12-23T13:33:00.074Z,7.80
2018-12-23T13:35:30.726Z,7.80
2018-12-23T13:38:02.947Z,7.80
2018-12-23T13:40:46.397Z,7.80
2018-12-23T13:43:26.381Z,7.80
2018-12-23T13:46:14.586Z,7.80
2018-12-23T13:50:10.251Z,7.80
2018-12-23T13:52:56.490Z,7.80
2018-12-23T13:56:37.618Z,7.90
2018-12-23T14:00:21.344Z,7.90
2018-12-23T14:03:00.496Z,7.90
2018-12-23T14:05:46.777Z,7.80
2018-12-23T14:08:47.282Z,7.70
2018-12-23T14:11:29.194Z,7.70
2018-12-23T14:14:03.264Z,7.70
2018-12-23T14:16:33.991Z,7.80
2018-12-23T14:19:08.007Z,7.80
2018-12-23T14:21:57.493Z,7.80
2018-12-23T14:24:28.607Z,7.70
2018-12-23T14:33:06.504Z,7.80
2018-12-23T14:35:38.430Z,7.80
2018-12-23T14:38:12.731Z,7.80
2018-12-23T14:40:43.300Z,7.80
2018-12-23T14:43:15.666Z,7.80
2018-12-23T14:45:47.450Z,7.80
2018-12-23T14:48:19.599Z,7.80
2018-12-23T14:50:53.896Z,7.80
2018-12-23T14:53:29.829Z,7.80
2018-12-23T14:56:02.398Z,7.80
2018-12-23T14:58:34.552Z,7.80
2018-12-23T15:01:06.584Z,7.80
2018-12-23T15:03:38.807Z,7.70
2018-12-23T15:06:13.649Z,7.70
2018-12-23T15:08:45.940Z,7.80
2018-12-23T15:11:17.815Z,7.70
2018-12-23T15:13:49.907Z,7.60
2018-12-23T15:16:23.956Z,7.60
2018-12-23T15:18:55.279Z,7.70
2018-12-23T15:21:29.978Z,7.70
2018-12-23T15:24:01.860Z,7.70
2018-12-23T15:26:36.197Z,7.70
2018-12-23T15:29:07.787Z,7.60
2018-12-23T15:31:39.925Z,7.60
2018-12-23T15:34:12.054Z,7.60
2018-12-23T15:44:11.415Z,7.70
2018-12-23T15:46:41.173Z,7.70
2018-12-23T15:49:11.105Z,7.60
2018-12-23T15:51:40.868Z,7.70
2018-12-23T15:54:10.485Z,7.70
2018-12-23T15:56:40.271Z,7.80
2018-12-23T15:59:10.806Z,7.80
2018-12-23T16:01:40.560Z,7.80
2018-12-23T16:04:13.309Z,7.80
2018-12-23T16:06:43.162Z,7.70
2018-12-23T16:09:14.932Z,7.70
2018-12-23T16:11:44.827Z,7.70
2018-12-23T16:14:32.507Z,7.70
2018-12-23T16:17:23.888Z,7.70
2018-12-23T16:20:00.062Z,7.80
2018-12-23T16:22:29.744Z,7.80
2018-12-23T16:24:59.309Z,7.80
2018-12-23T16:27:28.979Z,7.70
2018-12-23T16:29:58.742Z,7.70
2018-12-23T16:32:28.432Z,7.70
2018-12-23T16:34:58.075Z,7.70
2018-12-23T16:37:27.669Z,7.70
2018-12-23T16:39:59.701Z,7.70
2018-12-23T16:42:28.664Z,7.80
2018-12-23T16:44:58.876Z,7.80
2018-12-23T16:47:29.061Z,7.80
2018-12-23T16:49:59.112Z,7.80
2018-12-23T16:52:29.066Z,7.80
2018-12-23T16:54:59.950Z,7.80
2018-12-23T17:00:58.754Z,7.80
2018-12-23T17:03:28.469Z,7.80
2018-12-23T17:18:32.299Z,7.80
2018-12-23T17:21:02.448Z,7.80
2018-12-23T17:23:33.252Z,7.80
2018-12-23T17:28:50.907Z,7.80
2018-12-23T17:31:20.926Z,7.70
2018-12-23T17:33:50.825Z,7.70
2018-12-23T17:36:20.857Z,7.80
2018-12-23T17:38:52.965Z,7.70
2018-12-23T17:41:22.938Z,7.60
2018-12-23T17:43:52.707Z,7.60
2018-12-23T17:46:24.430Z,7.70
2018-12-23T17:48:54.923Z,7.70
2018-12-23T17:51:24.715Z,7.60
2018-12-23T17:53:55.495Z,7.70
2018-12-23T17:56:25.345Z,7.60
2018-12-23T17:58:57.468Z,7.70
2018-12-23T18:01:28.334Z,7.70
2018-12-23T18:04:02.396Z,7.70
2018-12-23T18:06:37.453Z,7.70
2018-12-23T18:09:08.937Z,7.80
2018-12-23T18:11:39.459Z,7.60
2018-12-23T18:14:10.129Z,7.60
2018-12-23T18:16:40.199Z,7.50
2018-12-23T18:19:10.428Z,7.60
2018-12-23T18:21:42.463Z,7.60
2018-12-23T18:24:12.735Z,7.60
2018-12-23T18:26:45.217Z,7.60
2018-12-23T18:29:15.327Z,7.60
2018-12-23T18:31:46.624Z,7.60
2018-12-23T18:34:17.060Z,7.60
2018-12-23T18:36:47.485Z,7.60
2018-12-23T18:39:18.802Z,7.60
2018-12-23T18:41:51.439Z,7.60
2018-12-23T18:44:21.626Z,7.60
2018-12-23T18:46:51.786Z,7.60
2018-12-23T18:49:22.012Z,7.60
2018-12-23T18:51:52.180Z,7.60
2018-12-23T18:54:22.472Z,7.60
2018-12-23T18:56:55.838Z,7.50
2018-12-23T18:59:26.276Z,7.50
2018-12-23T19:02:12.061Z,7.50
2018-12-23T19:04:43.814Z,7.50
2018-12-23T19:07:14.139Z,7.50
2018-12-23T19:10:29.798Z,7.50
2018-12-23T19:13:47.593Z,7.50
2018-12-23T19:16:52.409Z,7.50
2018-12-23T19:20:15.561Z,7.50
2018-12-23T19:23:41.254Z,7.40
2018-12-23T19:27:01.572Z,7.40
2018-12-23T19:30:37.099Z,7.50
2018-12-23T19:33:19.734Z,7.50
2018-12-23T19:36:19.878Z,7.50
2018-12-23T19:39:30.609Z,7.50
2018-12-23T19:42:54.537Z,7.40
2018-12-23T19:46:00.796Z,7.30
2018-12-23T19:49:12.077Z,7.30
2018-12-23T19:52:22.228Z,7.30
2018-12-23T19:55:35.876Z,7.30
2018-12-23T19:58:52.765Z,7.30
2018-12-23T20:02:03.169Z,7.30
2018-12-23T20:05:04.209Z,7.20
2018-12-23T20:08:10.765Z,7.20
2018-12-23T20:11:14.692Z,7.10
2018-12-23T20:14:34.993Z,7.00
2018-12-23T20:17:39.520Z,7.10
2018-12-23T20:20:49.427Z,7.20
2018-12-23T20:23:56.300Z,7.20
2018-12-23T20:27:41.484Z,7.20
2018-12-23T20:31:01.632Z,7.10
2018-12-23T20:33:54.161Z,7.10
2018-12-23T20:37:29.724Z,7.10
2018-12-23T20:40:39.243Z,7.10
2018-12-23T20:43:44.511Z,7.10
2018-12-23T20:47:01.423Z,7.00
2018-12-23T20:50:09.024Z,7.10
2018-12-23T20:53:38.107Z,7.10
2018-12-23T20:56:44.091Z,7.00
2018-12-23T20:59:32.437Z,7.00
2018-12-23T21:02:38.478Z,7.10
2018-12-23T21:05:37.403Z,7.10
2018-12-23T21:08:56.982Z,7.10
2018-12-23T21:12:01.338Z,7.00
2018-12-23T21:15:10.073Z,6.90
2018-12-23T21:18:36.379Z,6.90
2018-12-23T21:21:56.544Z,7.10
2018-12-23T21:25:28.931Z,7.00
2018-12-23T21:28:40.351Z,7.00
2018-12-23T21:31:50.557Z,7.00
2018-12-23T21:34:50.802Z,7.00
2018-12-23T21:38:12.192Z,6.90
2018-12-23T21:41:12.751Z,6.90
2018-12-23T21:44:18.864Z,6.90
2018-12-23T21:47:24.994Z,6.90
2018-12-23T21:50:18.362Z,6.80
2018-12-23T21:53:40.093Z,6.80
2018-12-23T21:56:47.327Z,6.80
2018-12-23T21:59:50.996Z,6.90
2018-12-23T22:03:05.649Z,6.80
2018-12-23T22:06:14.253Z,6.80
2018-12-23T22:09:17.367Z,6.80
2018-12-23T22:12:22.630Z,6.80
2018-12-23T22:14:52.320Z,6.70
2018-12-23T22:17:22.889Z,6.80
2018-12-23T22:19:53.683Z,6.80
2018-12-23T22:22:24.100Z,6.70
2018-12-23T22:24:54.214Z,6.70
2018-12-23T22:27:25.854Z,6.80
2018-12-23T22:29:55.968Z,6.80
2018-12-23T22:32:26.663Z,6.90
2018-12-23T22:34:57.508Z,6.80
2018-12-23T22:37:27.507Z,6.60
2018-12-23T22:39:57.398Z,6.60
2018-12-23T22:42:28.338Z,6.60
2018-12-23T22:44:58.138Z,6.60
2018-12-23T22:47:28.177Z,6.60
2018-12-23T22:49:58.654Z,6.60
2018-12-23T22:52:28.485Z,6.60
2018-12-23T22:54:58.285Z,6.70
2018-12-23T22:57:28.608Z,6.70
2018-12-23T22:59:59.027Z,6.80
2018-12-23T23:02:30.633Z,6.80
2018-12-23T23:05:01.682Z,6.80
2018-12-23T23:07:31.425Z,6.80
2018-12-23T23:10:01.967Z,6.70
2018-12-23T23:12:32.682Z,6.80
2018-12-23T23:15:03.699Z,6.80
2018-12-23T23:17:33.927Z,6.70
2018-12-23T23:20:03.801Z,6.60
2018-12-23T23:22:34.107Z,6.80
2018-12-23T23:25:04.038Z,6.70
2018-12-23T23:27:34.349Z,6.70
2018-12-23T23:30:04.853Z,6.60
2018-12-23T23:32:36.048Z,6.50
2018-12-23T23:35:05.952Z,6.50
2018-12-23T23:37:35.975Z,6.50
2018-12-23T23:40:06.271Z,6.50
2018-12-23T23:42:36.064Z,6.50
2018-12-23T23:45:06.622Z,6.50
2018-12-23T23:47:37.804Z,6.60
2018-12-23T23:50:07.607Z,6.70
2018-12-23T23:52:38.383Z,6.80
2018-12-23T23:55:08.968Z,6.80
2018-12-23T23:57:44.707Z,6.80
