createdAt,value
2018-11-21T00:00:01.947Z,0.30
2018-11-21T00:01:36.886Z,0.20
2018-11-21T00:03:11.813Z,0.30
2018-11-21T00:04:46.789Z,0.30
2018-11-21T00:06:21.725Z,0.30
2018-11-21T00:07:56.657Z,0.30
2018-11-21T00:09:31.622Z,0.30
2018-11-21T00:11:06.553Z,0.30
2018-11-21T00:12:46.435Z,0.30
2018-11-21T00:14:21.359Z,0.30
2018-11-21T00:15:56.308Z,0.30
2018-11-21T00:17:31.223Z,0.30
2018-11-21T00:19:06.696Z,0.30
2018-11-21T00:20:42.377Z,0.30
2018-11-21T00:22:17.164Z,0.30
2018-11-21T00:23:52.060Z,0.30
2018-11-21T00:25:26.983Z,0.30
2018-11-21T00:27:02.010Z,0.20
2018-11-21T00:28:36.915Z,0.30
2018-11-21T00:30:13.334Z,0.30
2018-11-21T00:31:48.255Z,0.20
2018-11-21T00:33:23.200Z,0.20
2018-11-21T00:34:58.114Z,0.20
2018-11-21T00:36:33.078Z,0.20
2018-11-21T00:38:08.030Z,0.20
2018-11-21T00:39:42.947Z,0.20
2018-11-21T00:41:18.129Z,0.20
2018-11-21T00:42:53.015Z,0.20
2018-11-21T00:44:28.054Z,0.20
2018-11-21T00:46:02.944Z,0.20
2018-11-21T00:47:37.866Z,0.20
2018-11-21T00:49:12.770Z,0.20
2018-11-21T00:50:47.741Z,0.20
2018-11-21T00:52:22.754Z,0.20
2018-11-21T00:53:57.695Z,0.20
2018-11-21T00:55:32.596Z,0.20
2018-11-21T00:57:07.895Z,0.20
2018-11-21T00:58:42.922Z,0.20
2018-11-21T01:00:17.897Z,0.20
2018-11-21T01:01:52.886Z,0.20
2018-11-21T01:03:27.809Z,0.20
2018-11-21T01:05:02.823Z,0.20
2018-11-21T01:06:37.706Z,0.20
2018-11-21T01:08:12.692Z,0.20
2018-11-21T01:09:47.599Z,0.20
2018-11-21T01:11:22.519Z,0.20
2018-11-21T01:12:57.434Z,0.20
2018-11-21T01:14:32.552Z,0.20
2018-11-21T01:16:07.459Z,0.20
2018-11-21T01:17:42.359Z,0.20
2018-11-21T01:19:17.469Z,0.20
2018-11-21T01:20:52.483Z,0.20
2018-11-21T01:22:27.404Z,0.20
2018-11-21T01:24:02.625Z,0.20
2018-11-21T01:25:37.684Z,0.20
2018-11-21T01:27:12.508Z,0.20
2018-11-21T01:28:47.445Z,0.20
2018-11-21T01:30:22.349Z,0.20
2018-11-21T01:31:57.377Z,0.20
2018-11-21T01:33:32.322Z,0.20
2018-11-21T01:35:07.767Z,0.20
2018-11-21T01:36:42.815Z,0.20
2018-11-21T01:38:17.948Z,0.20
2018-11-21T01:39:52.859Z,0.30
2018-11-21T01:41:27.812Z,0.30
2018-11-21T01:43:02.706Z,0.30
2018-11-21T01:44:37.632Z,0.30
2018-11-21T01:46:12.621Z,0.30
2018-11-21T01:47:47.594Z,0.30
2018-11-21T01:49:22.511Z,0.30
2018-11-21T01:50:57.709Z,0.30
2018-11-21T01:52:32.608Z,0.30
2018-11-21T01:54:07.511Z,0.30
2018-11-21T01:55:42.436Z,0.30
2018-11-21T01:57:17.378Z,0.30
2018-11-21T01:58:52.264Z,0.40
2018-11-21T02:00:27.182Z,0.40
2018-11-21T02:02:02.125Z,0.40
2018-11-21T02:03:37.471Z,0.30
2018-11-21T02:05:12.723Z,0.40
2018-11-21T02:06:47.873Z,0.40
2018-11-21T02:08:22.411Z,0.40
2018-11-21T02:09:57.324Z,0.40
2018-11-21T02:11:32.242Z,0.40
2018-11-21T02:13:07.161Z,0.40
2018-11-21T02:14:42.131Z,0.40
2018-11-21T02:16:17.081Z,0.40
2018-11-21T02:17:52.008Z,0.40
2018-11-21T02:19:26.908Z,0.40
2018-11-21T02:21:01.861Z,0.40
2018-11-21T02:22:36.791Z,0.40
2018-11-21T02:24:11.705Z,0.40
2018-11-21T02:25:46.596Z,0.40
2018-11-21T02:27:21.649Z,0.40
2018-11-21T02:28:56.565Z,0.30
2018-11-21T02:30:31.500Z,0.30
2018-11-21T02:32:06.799Z,0.30
2018-11-21T02:33:41.672Z,0.30
2018-11-21T02:35:16.635Z,0.30
2018-11-21T02:36:51.714Z,0.30
2018-11-21T02:38:26.606Z,0.30
2018-11-21T02:40:01.510Z,0.40
2018-11-21T02:41:36.433Z,0.40
2018-11-21T02:43:11.340Z,0.40
2018-11-21T02:44:46.287Z,0.40
2018-11-21T02:46:21.242Z,0.40
2018-11-21T02:47:56.132Z,0.40
2018-11-21T02:49:31.050Z,0.40
2018-11-21T02:51:05.957Z,0.40
2018-11-21T02:52:40.842Z,0.40
2018-11-21T02:54:15.744Z,0.40
2018-11-21T02:55:50.823Z,0.40
2018-11-21T02:57:32.638Z,0.40
2018-11-21T02:59:07.526Z,0.40
2018-11-21T03:00:42.430Z,0.40
2018-11-21T03:02:17.356Z,0.40
2018-11-21T03:03:52.227Z,0.40
2018-11-21T03:05:27.156Z,0.40
2018-11-21T03:07:02.094Z,0.40
2018-11-21T03:08:36.997Z,0.40
2018-11-21T03:10:11.893Z,0.40
2018-11-21T03:11:46.802Z,0.40
2018-11-21T03:13:28.101Z,0.40
2018-11-21T03:14:56.656Z,0.40
2018-11-21T03:16:31.557Z,0.40
2018-11-21T03:18:06.484Z,0.40
2018-11-21T03:19:41.483Z,0.40
2018-11-21T03:21:16.511Z,0.40
2018-11-21T03:22:51.599Z,0.40
2018-11-21T03:24:26.484Z,0.40
2018-11-21T03:26:01.379Z,0.40
2018-11-21T03:27:36.377Z,0.40
2018-11-21T03:29:11.190Z,0.40
2018-11-21T03:30:46.205Z,0.40
2018-11-21T03:32:21.114Z,0.40
2018-11-21T03:33:57.803Z,0.50
2018-11-21T03:35:31.203Z,0.50
2018-11-21T03:37:06.065Z,0.50
2018-11-21T03:38:40.986Z,0.50
2018-11-21T03:40:15.869Z,0.50
2018-11-21T03:41:50.764Z,0.60
2018-11-21T03:43:25.694Z,0.60
2018-11-21T03:45:00.617Z,0.60
2018-11-21T03:46:35.533Z,0.60
2018-11-21T03:48:10.449Z,0.60
2018-11-21T03:49:45.342Z,0.60
2018-11-21T03:51:20.298Z,0.70
2018-11-21T03:52:55.243Z,0.70
2018-11-21T03:54:30.166Z,0.60
2018-11-21T03:56:05.632Z,0.60
2018-11-21T03:57:40.525Z,0.70
2018-11-21T03:59:15.463Z,0.70
2018-11-21T04:00:50.387Z,0.70
2018-11-21T04:02:25.274Z,0.70
2018-11-21T04:04:00.179Z,0.70
2018-11-21T04:05:35.084Z,0.70
2018-11-21T04:07:10.016Z,0.70
2018-11-21T04:08:44.911Z,0.70
2018-11-21T04:10:21.499Z,0.70
2018-11-21T04:11:56.415Z,0.80
2018-11-21T04:13:31.344Z,0.80
2018-11-21T04:15:08.131Z,0.80
2018-11-21T04:16:43.077Z,0.80
2018-11-21T04:18:17.994Z,0.80
2018-11-21T04:19:52.932Z,0.80
2018-11-21T04:21:27.888Z,0.80
2018-11-21T04:23:02.859Z,0.80
2018-11-21T04:24:37.795Z,0.80
2018-11-21T04:26:12.701Z,0.80
2018-11-21T04:27:47.667Z,0.80
2018-11-21T04:29:22.547Z,0.80
2018-11-21T04:30:57.448Z,0.80
2018-11-21T04:32:32.447Z,0.80
2018-11-21T04:34:07.399Z,0.80
2018-11-21T04:35:42.290Z,0.80
2018-11-21T04:37:17.178Z,0.80
2018-11-21T04:38:52.171Z,0.80
2018-11-21T04:40:27.118Z,0.80
2018-11-21T04:42:02.048Z,0.80
2018-11-21T04:43:37.104Z,0.80
2018-11-21T04:45:12.046Z,0.80
2018-11-21T04:46:46.946Z,0.80
2018-11-21T04:48:21.876Z,0.80
2018-11-21T04:49:56.882Z,0.70
2018-11-21T04:51:31.797Z,0.70
2018-11-21T04:53:06.679Z,0.80
2018-11-21T04:54:41.695Z,0.70
2018-11-21T04:56:16.615Z,0.70
2018-11-21T04:57:51.610Z,0.70
2018-11-21T04:59:26.506Z,0.80
2018-11-21T05:01:01.494Z,0.70
2018-11-21T05:02:36.399Z,0.70
2018-11-21T05:04:11.291Z,0.70
2018-11-21T05:05:46.211Z,0.70
2018-11-21T05:07:21.107Z,0.70
2018-11-21T05:08:56.008Z,0.70
2018-11-21T05:10:31.027Z,0.80
2018-11-21T05:12:06.072Z,0.70
2018-11-21T05:13:40.978Z,0.70
2018-11-21T05:15:16.015Z,0.80
2018-11-21T05:16:50.913Z,0.80
2018-11-21T05:18:25.790Z,0.80
2018-11-21T05:20:00.784Z,0.80
2018-11-21T05:21:35.715Z,0.80
2018-11-21T05:23:10.627Z,0.80
2018-11-21T05:24:45.533Z,0.80
2018-11-21T05:26:20.420Z,0.80
2018-11-21T05:27:55.338Z,0.80
2018-11-21T05:29:30.228Z,0.80
2018-11-21T05:31:05.527Z,0.90
2018-11-21T05:32:40.483Z,0.90
2018-11-21T05:34:15.409Z,0.90
2018-11-21T05:35:50.353Z,0.90
2018-11-21T05:37:25.239Z,0.90
2018-11-21T05:39:00.119Z,0.90
2018-11-21T05:40:35.090Z,0.90
2018-11-21T05:42:09.974Z,0.90
2018-11-21T05:43:44.882Z,0.90
2018-11-21T05:45:19.805Z,0.90
2018-11-21T05:46:54.724Z,0.90
2018-11-21T05:48:29.631Z,0.90
2018-11-21T05:50:05.009Z,0.90
2018-11-21T05:51:39.934Z,0.90
2018-11-21T05:53:14.815Z,0.90
2018-11-21T05:54:49.731Z,0.90
2018-11-21T05:56:24.645Z,0.90
2018-11-21T05:57:59.644Z,0.90
2018-11-21T05:59:34.606Z,1.00
2018-11-21T06:01:09.581Z,0.90
2018-11-21T06:02:44.471Z,0.90
2018-11-21T06:04:19.388Z,0.90
2018-11-21T06:05:54.311Z,0.80
2018-11-21T06:07:29.311Z,0.80
2018-11-21T06:09:05.610Z,0.90
2018-11-21T06:10:40.572Z,0.90
2018-11-21T06:12:15.510Z,0.90
2018-11-21T06:13:50.399Z,0.90
2018-11-21T06:15:25.335Z,0.90
2018-11-21T06:17:00.244Z,0.90
2018-11-21T06:18:35.200Z,0.90
2018-11-21T06:20:11.602Z,1.00
2018-11-21T06:21:46.516Z,1.00
2018-11-21T06:23:21.412Z,1.00
2018-11-21T06:24:56.347Z,1.00
2018-11-21T06:26:31.269Z,1.00
2018-11-21T06:28:06.263Z,1.00
2018-11-21T06:29:41.099Z,1.00
2018-11-21T06:31:16.083Z,0.90
2018-11-21T06:32:50.991Z,0.90
2018-11-21T06:34:29.112Z,0.90
2018-11-21T06:36:00.884Z,0.90
2018-11-21T06:37:35.831Z,0.90
2018-11-21T06:39:10.744Z,0.90
2018-11-21T06:40:45.666Z,0.90
2018-11-21T06:42:20.551Z,0.90
2018-11-21T06:43:55.499Z,0.90
2018-11-21T06:45:30.421Z,0.90
2018-11-21T06:47:05.520Z,0.90
2018-11-21T06:48:40.568Z,0.90
2018-11-21T06:50:15.678Z,0.90
2018-11-21T06:51:50.614Z,1.00
2018-11-21T06:53:25.614Z,0.90
2018-11-21T06:55:00.609Z,0.90
2018-11-21T06:56:35.648Z,0.90
2018-11-21T06:58:10.592Z,0.90
2018-11-21T06:59:45.620Z,1.00
2018-11-21T07:01:20.515Z,1.00
2018-11-21T07:03:04.673Z,1.00
2018-11-21T07:04:39.626Z,1.00
2018-11-21T07:06:14.579Z,1.00
2018-11-21T07:07:49.482Z,1.00
2018-11-21T07:09:24.406Z,1.00
2018-11-21T07:10:59.354Z,1.00
2018-11-21T07:12:34.287Z,1.00
2018-11-21T07:14:09.410Z,1.00
2018-11-21T07:15:44.325Z,1.00
2018-11-21T07:17:19.259Z,1.00
2018-11-21T07:18:54.153Z,1.00
2018-11-21T07:20:29.049Z,1.00
2018-11-21T07:22:04.122Z,1.00
2018-11-21T07:23:39.032Z,1.00
2018-11-21T07:25:16.627Z,1.00
2018-11-21T07:26:51.597Z,1.00
2018-11-21T07:28:26.470Z,1.00
2018-11-21T07:30:01.458Z,1.00
2018-11-21T07:31:36.314Z,1.00
2018-11-21T07:33:11.302Z,1.00
2018-11-21T07:34:46.202Z,1.00
2018-11-21T07:36:21.166Z,1.00
2018-11-21T07:37:56.297Z,1.00
2018-11-21T07:39:31.162Z,1.00
2018-11-21T07:41:06.230Z,1.00
2018-11-21T07:42:41.175Z,1.00
2018-11-21T07:44:16.405Z,1.10
2018-11-21T07:45:51.408Z,1.00
2018-11-21T07:47:26.729Z,1.10
2018-11-21T07:49:01.975Z,1.10
2018-11-21T07:50:37.005Z,1.10
2018-11-21T07:52:11.979Z,1.00
2018-11-21T07:53:46.995Z,1.10
2018-11-21T07:55:22.008Z,1.10
2018-11-21T07:57:43.184Z,1.10
2018-11-21T07:59:18.090Z,1.10
2018-11-21T08:01:12.224Z,1.10
2018-11-21T08:02:47.338Z,1.10
2018-11-21T08:04:41.351Z,1.00
2018-11-21T08:06:19.007Z,1.10
2018-11-21T08:08:03.134Z,1.10
2018-11-21T08:09:49.041Z,1.20
2018-11-21T08:11:54.866Z,1.20
2018-11-21T08:13:47.257Z,1.20
2018-11-21T08:15:35.365Z,1.20
2018-11-21T08:17:29.398Z,1.20
2018-11-21T08:19:21.677Z,1.30
2018-11-21T08:21:14.116Z,1.30
2018-11-21T08:23:01.299Z,1.30
2018-11-21T08:25:10.335Z,1.40
2018-11-21T08:26:53.343Z,1.40
2018-11-21T08:28:31.793Z,1.40
2018-11-21T08:30:06.810Z,1.40
2018-11-21T08:31:41.647Z,1.30
2018-11-21T08:33:16.556Z,1.30
2018-11-21T08:34:51.470Z,1.40
2018-11-21T08:36:26.392Z,1.40
2018-11-21T08:38:01.375Z,1.40
2018-11-21T08:39:36.257Z,1.40
2018-11-21T08:41:11.196Z,1.40
2018-11-21T08:42:46.408Z,1.50
2018-11-21T08:44:21.348Z,1.50
2018-11-21T08:45:56.274Z,1.50
2018-11-21T08:47:31.168Z,1.60
2018-11-21T08:49:06.245Z,1.60
2018-11-21T08:50:41.153Z,1.60
2018-11-21T08:52:16.051Z,1.60
2018-11-21T08:53:50.973Z,1.60
2018-11-21T08:55:25.875Z,1.60
2018-11-21T08:57:00.833Z,1.60
2018-11-21T08:58:35.795Z,1.60
2018-11-21T09:00:12.172Z,1.60
2018-11-21T09:01:47.126Z,1.60
2018-11-21T09:03:22.082Z,1.60
2018-11-21T09:04:57.137Z,1.60
2018-11-21T09:06:32.011Z,1.60
2018-11-21T09:08:07.763Z,1.70
2018-11-21T09:09:42.692Z,1.70
2018-11-21T09:11:17.621Z,1.70
2018-11-21T09:12:52.559Z,1.80
2018-11-21T09:14:27.510Z,1.80
2018-11-21T09:16:05.368Z,1.70
2018-11-21T09:17:40.601Z,1.80
2018-11-21T09:19:15.512Z,1.80
2018-11-21T09:20:50.520Z,1.90
2018-11-21T09:22:25.454Z,1.90
2018-11-21T09:24:00.364Z,1.90
2018-11-21T09:25:35.269Z,2.00
2018-11-21T09:27:10.257Z,2.00
2018-11-21T09:28:45.083Z,2.00
2018-11-21T09:30:21.196Z,2.00
2018-11-21T09:31:56.077Z,2.10
2018-11-21T09:33:31.305Z,2.10
2018-11-21T09:35:08.406Z,2.10
2018-11-21T09:36:43.320Z,2.00
2018-11-21T09:38:18.425Z,2.00
2018-11-21T09:39:53.477Z,2.00
2018-11-21T09:41:28.390Z,2.00
2018-11-21T09:43:03.337Z,2.10
2018-11-21T09:44:38.277Z,2.00
2018-11-21T09:46:17.224Z,2.10
2018-11-21T09:47:48.131Z,2.10
2018-11-21T09:49:23.095Z,2.20
2018-11-21T09:50:58.037Z,2.10
2018-11-21T09:52:32.949Z,2.10
2018-11-21T09:54:07.865Z,2.10
2018-11-21T09:55:42.815Z,2.20
2018-11-21T09:57:17.703Z,2.20
2018-11-21T09:58:52.675Z,2.20
2018-11-21T10:01:03.683Z,2.20
2018-11-21T10:03:13.732Z,2.10
2018-11-21T10:04:48.703Z,2.10
2018-11-21T10:06:25.309Z,2.20
2018-11-21T10:08:08.322Z,2.10
2018-11-21T10:09:45.228Z,2.10
2018-11-21T10:11:20.363Z,2.10
2018-11-21T10:12:55.314Z,2.20
2018-11-21T10:14:30.264Z,2.20
2018-11-21T10:16:06.164Z,2.20
2018-11-21T10:17:47.933Z,2.20
2018-11-21T10:19:23.264Z,2.10
2018-11-21T10:20:59.018Z,2.20
2018-11-21T10:22:33.837Z,2.10
2018-11-21T10:24:08.782Z,2.10
2018-11-21T10:25:43.713Z,2.10
2018-11-21T10:27:18.775Z,2.00
2018-11-21T10:28:54.231Z,2.00
2018-11-21T10:30:29.158Z,2.00
2018-11-21T10:32:04.044Z,2.00
2018-11-21T10:33:38.906Z,2.00
2018-11-21T10:35:13.896Z,2.00
2018-11-21T10:36:48.784Z,2.10
2018-11-21T10:38:23.918Z,2.00
2018-11-21T10:39:58.893Z,2.00
2018-11-21T10:41:33.833Z,2.00
2018-11-21T10:43:08.729Z,2.00
2018-11-21T10:44:43.650Z,2.00
2018-11-21T10:46:18.609Z,2.10
2018-11-21T10:47:53.515Z,2.10
2018-11-21T10:49:28.540Z,2.10
2018-11-21T10:51:03.559Z,2.20
2018-11-21T10:52:38.657Z,2.20
2018-11-21T10:54:13.668Z,2.20
2018-11-21T10:55:48.580Z,2.30
2018-11-21T10:57:23.847Z,2.40
2018-11-21T10:58:58.958Z,2.40
2018-11-21T11:00:51.661Z,2.40
2018-11-21T11:02:45.725Z,2.50
2018-11-21T11:04:38.903Z,2.50
2018-11-21T11:06:32.999Z,2.40
2018-11-21T11:08:25.336Z,2.50
2018-11-21T11:10:22.078Z,2.50
2018-11-21T11:12:21.480Z,2.50
2018-11-21T11:14:07.658Z,2.60
2018-11-21T11:16:00.123Z,2.60
2018-11-21T11:17:52.712Z,2.50
2018-11-21T11:19:45.351Z,2.50
2018-11-21T11:21:42.036Z,2.50
2018-11-21T11:23:42.168Z,2.50
2018-11-21T11:25:34.868Z,2.50
2018-11-21T11:27:31.654Z,2.50
2018-11-21T11:29:25.706Z,2.50
2018-11-21T11:31:07.601Z,2.60
2018-11-21T11:33:07.298Z,2.50
2018-11-21T11:35:07.365Z,2.60
2018-11-21T11:37:06.794Z,2.60
2018-11-21T11:38:59.463Z,2.50
2018-11-21T11:40:52.157Z,2.50
2018-11-21T11:42:53.614Z,2.60
2018-11-21T11:44:46.125Z,2.60
2018-11-21T11:46:48.836Z,2.60
2018-11-21T11:48:41.386Z,2.70
2018-11-21T11:50:33.769Z,2.70
2018-11-21T11:52:30.494Z,2.70
2018-11-21T11:54:42.782Z,2.70
2018-11-21T11:56:35.199Z,2.60
2018-11-21T11:58:27.959Z,2.60
2018-11-21T12:00:40.091Z,2.60
2018-11-21T12:02:42.966Z,2.60
2018-11-21T12:04:35.324Z,2.50
2018-11-21T12:06:25.753Z,2.50
2018-11-21T12:08:29.070Z,2.50
2018-11-21T12:10:29.122Z,2.40
2018-11-21T12:12:32.889Z,2.40
2018-11-21T12:14:29.151Z,2.40
2018-11-21T12:16:17.826Z,2.40
2018-11-21T12:18:26.798Z,2.50
2018-11-21T12:20:27.060Z,2.50
2018-11-21T12:22:23.733Z,2.50
2018-11-21T12:24:20.872Z,2.50
2018-11-21T12:26:13.153Z,2.50
2018-11-21T12:27:58.909Z,2.50
2018-11-21T12:29:44.689Z,2.50
2018-11-21T12:31:33.065Z,2.50
2018-11-21T12:33:27.089Z,2.50
2018-11-21T12:35:19.798Z,2.50
2018-11-21T12:37:28.979Z,2.50
2018-11-21T12:39:34.890Z,2.40
2018-11-21T12:41:34.733Z,2.40
2018-11-21T12:43:24.555Z,2.40
2018-11-21T12:45:15.035Z,2.40
2018-11-21T12:47:13.353Z,2.40
2018-11-21T12:49:22.543Z,2.40
2018-11-21T12:51:15.140Z,2.40
2018-11-21T12:53:21.076Z,2.40
2018-11-21T12:55:24.322Z,2.40
2018-11-21T12:57:18.348Z,2.40
2018-11-21T12:59:15.019Z,2.40
2018-11-21T13:01:14.548Z,2.40
2018-11-21T13:03:06.121Z,2.40
2018-11-21T13:04:59.866Z,2.40
2018-11-21T13:06:44.493Z,2.40
2018-11-21T13:08:38.798Z,2.50
2018-11-21T13:10:26.599Z,2.50
2018-11-21T13:12:16.607Z,2.50
2018-11-21T13:14:03.923Z,2.50
2018-11-21T13:16:00.870Z,2.50
2018-11-21T13:18:01.044Z,2.50
2018-11-21T13:19:49.014Z,2.50
2018-11-21T13:21:29.320Z,2.50
2018-11-21T13:23:32.159Z,2.50
2018-11-21T13:25:29.012Z,2.50
2018-11-21T13:27:31.626Z,2.40
2018-11-21T13:29:21.035Z,2.40
2018-11-21T13:31:29.907Z,2.30
2018-11-21T13:33:30.069Z,2.40
2018-11-21T13:35:24.462Z,2.40
2018-11-21T13:37:28.193Z,2.30
2018-11-21T13:39:21.341Z,2.40
2018-11-21T13:41:12.175Z,2.40
2018-11-21T13:43:24.233Z,2.40
2018-11-21T13:45:27.061Z,2.40
2018-11-21T13:47:23.615Z,2.40
2018-11-21T13:49:23.395Z,2.40
2018-11-21T13:51:23.623Z,2.40
2018-11-21T13:53:32.568Z,2.40
2018-11-21T13:55:07.931Z,2.30
2018-11-21T13:56:42.864Z,2.30
2018-11-21T13:58:17.761Z,2.40
2018-11-21T13:59:52.809Z,2.30
2018-11-21T14:01:27.899Z,2.30
2018-11-21T14:03:03.131Z,2.20
2018-11-21T14:04:38.084Z,2.30
2018-11-21T14:06:13.032Z,2.30
2018-11-21T14:07:48.001Z,2.30
2018-11-21T14:09:23.490Z,2.30
2018-11-21T14:10:58.495Z,2.30
2018-11-21T14:12:33.401Z,2.30
2018-11-21T14:14:09.079Z,2.30
2018-11-21T14:15:44.034Z,2.30
2018-11-21T14:17:18.987Z,2.30
2018-11-21T14:18:54.158Z,2.30
2018-11-21T14:20:29.094Z,2.30
2018-11-21T14:22:04.025Z,2.30
2018-11-21T14:23:38.921Z,2.50
2018-11-21T14:25:13.879Z,2.20
2018-11-21T14:26:48.838Z,2.20
2018-11-21T14:28:23.828Z,2.30
2018-11-21T14:29:58.731Z,2.30
2018-11-21T14:31:33.652Z,2.20
2018-11-21T14:33:08.562Z,2.20
2018-11-21T14:34:43.449Z,2.30
2018-11-21T14:36:18.574Z,2.20
2018-11-21T14:37:53.464Z,2.20
2018-11-21T14:39:28.389Z,2.20
2018-11-21T14:41:03.350Z,2.20
2018-11-21T14:42:38.248Z,2.20
2018-11-21T14:44:13.146Z,2.20
2018-11-21T14:45:48.207Z,2.20
2018-11-21T14:47:23.095Z,2.20
2018-11-21T14:48:58.032Z,2.20
2018-11-21T14:50:39.108Z,2.20
2018-11-21T14:52:09.470Z,2.20
2018-11-21T14:53:44.351Z,2.10
2018-11-21T14:55:19.309Z,2.20
2018-11-21T14:56:54.276Z,2.10
2018-11-21T14:58:29.210Z,2.10
2018-11-21T15:00:04.628Z,2.10
2018-11-21T15:01:39.570Z,2.10
2018-11-21T15:03:18.356Z,2.10
2018-11-21T15:04:49.407Z,2.10
2018-11-21T15:06:24.400Z,2.10
2018-11-21T15:07:59.285Z,2.10
2018-11-21T15:09:34.158Z,2.20
2018-11-21T15:11:09.013Z,2.20
2018-11-21T15:12:43.944Z,2.20
2018-11-21T15:14:18.865Z,2.20
2018-11-21T15:15:53.784Z,2.20
2018-11-21T15:17:28.776Z,2.20
2018-11-21T15:19:03.673Z,2.20
2018-11-21T15:20:38.598Z,2.20
2018-11-21T15:22:13.537Z,2.20
2018-11-21T15:23:48.476Z,2.20
2018-11-21T15:25:23.988Z,2.20
2018-11-21T15:26:58.948Z,2.20
2018-11-21T15:28:33.792Z,2.20
2018-11-21T15:30:16.141Z,2.20
2018-11-21T15:31:51.110Z,2.20
2018-11-21T15:33:26.124Z,2.20
2018-11-21T15:35:01.066Z,2.10
2018-11-21T15:36:36.053Z,2.20
2018-11-21T15:38:11.008Z,2.20
2018-11-21T15:39:45.914Z,2.10
2018-11-21T15:41:20.800Z,2.10
2018-11-21T15:42:55.788Z,2.10
2018-11-21T15:44:30.699Z,2.10
2018-11-21T15:46:06.600Z,2.10
2018-11-21T15:47:41.526Z,2.10
2018-11-21T15:49:16.431Z,2.10
2018-11-21T15:50:51.298Z,2.10
2018-11-21T15:52:26.227Z,2.10
2018-11-21T15:54:01.559Z,2.10
2018-11-21T15:55:36.434Z,2.10
2018-11-21T15:57:11.418Z,2.10
2018-11-21T15:58:46.549Z,2.10
2018-11-21T16:00:23.816Z,2.10
2018-11-21T16:01:58.737Z,2.10
2018-11-21T16:03:33.695Z,2.10
2018-11-21T16:05:08.611Z,2.10
2018-11-21T16:06:43.531Z,2.10
2018-11-21T16:08:18.465Z,2.10
2018-11-21T16:09:59.224Z,2.20
2018-11-21T16:11:34.129Z,2.20
2018-11-21T16:13:09.123Z,2.20
2018-11-21T16:14:44.048Z,2.20
2018-11-21T16:16:21.231Z,2.20
2018-11-21T16:17:54.308Z,2.20
2018-11-21T16:19:29.276Z,2.20
2018-11-21T16:21:04.201Z,2.30
2018-11-21T16:22:39.068Z,2.30
2018-11-21T16:24:14.262Z,2.30
2018-11-21T16:25:49.512Z,2.30
2018-11-21T16:27:24.541Z,2.30
2018-11-21T16:28:59.619Z,2.30
2018-11-21T16:30:34.578Z,2.40
2018-11-21T16:32:09.540Z,2.30
2018-11-21T16:33:44.577Z,2.30
2018-11-21T16:35:19.496Z,2.30
2018-11-21T16:36:54.432Z,2.30
2018-11-21T16:38:29.339Z,2.30
2018-11-21T16:40:05.606Z,2.40
2018-11-21T16:41:40.502Z,2.40
2018-11-21T16:43:15.457Z,2.40
2018-11-21T16:44:50.352Z,2.40
2018-11-21T16:46:25.259Z,2.40
2018-11-21T16:48:00.140Z,2.40
2018-11-21T16:49:35.166Z,2.40
2018-11-21T16:51:10.053Z,2.40
2018-11-21T16:52:44.993Z,2.50
2018-11-21T16:54:19.905Z,2.40
2018-11-21T16:55:54.857Z,2.50
2018-11-21T16:57:29.744Z,2.40
2018-11-21T16:59:04.670Z,2.40
2018-11-21T17:00:39.562Z,2.50
2018-11-21T17:02:14.469Z,2.50
2018-11-21T17:03:49.453Z,2.50
2018-11-21T17:05:25.553Z,2.50
2018-11-21T17:07:00.517Z,2.50
2018-11-21T17:08:35.495Z,2.50
2018-11-21T17:10:12.210Z,2.50
2018-11-21T17:11:47.482Z,2.50
2018-11-21T17:13:22.369Z,2.50
2018-11-21T17:14:57.276Z,2.60
2018-11-21T17:16:32.171Z,2.60
2018-11-21T17:18:07.060Z,2.60
2018-11-21T17:19:41.977Z,2.60
2018-11-21T17:21:16.865Z,2.60
2018-11-21T17:22:53.356Z,2.60
2018-11-21T17:24:28.292Z,2.60
2018-11-21T17:26:03.221Z,2.60
2018-11-21T17:27:38.181Z,2.60
2018-11-21T17:29:13.140Z,2.60
2018-11-21T17:30:48.085Z,2.60
2018-11-21T17:32:22.963Z,2.60
2018-11-21T17:33:57.896Z,2.60
2018-11-21T17:35:32.824Z,2.60
2018-11-21T17:37:07.735Z,2.60
2018-11-21T17:38:42.644Z,2.60
2018-11-21T17:40:26.502Z,2.60
2018-11-21T17:42:01.460Z,2.60
2018-11-21T17:43:36.415Z,2.60
2018-11-21T17:45:12.254Z,2.50
2018-11-21T17:46:47.047Z,2.50
2018-11-21T17:48:21.939Z,2.50
2018-11-21T17:49:56.884Z,2.50
2018-11-21T17:51:31.884Z,2.50
2018-11-21T17:53:07.515Z,2.50
2018-11-21T17:54:42.431Z,2.40
2018-11-21T17:56:17.403Z,2.40
2018-11-21T17:57:52.318Z,2.40
2018-11-21T17:59:27.353Z,2.50
2018-11-21T18:01:02.313Z,2.40
2018-11-21T18:02:37.238Z,2.40
2018-11-21T18:04:12.199Z,2.40
2018-11-21T18:05:47.168Z,2.40
2018-11-21T18:07:22.068Z,2.40
2018-11-21T18:08:56.987Z,2.40
2018-11-21T18:10:33.842Z,2.40
2018-11-21T18:12:08.777Z,2.30
2018-11-21T18:13:43.699Z,2.30
2018-11-21T18:15:19.071Z,2.30
2018-11-21T18:16:54.072Z,2.30
2018-11-21T18:18:29.000Z,2.30
2018-11-21T18:20:04.506Z,2.30
2018-11-21T18:21:39.458Z,2.30
2018-11-21T18:23:17.509Z,2.30
2018-11-21T18:24:53.169Z,2.30
2018-11-21T18:26:28.265Z,2.30
2018-11-21T18:28:03.736Z,2.20
2018-11-21T18:29:38.720Z,2.20
2018-11-21T18:31:13.965Z,2.20
2018-11-21T18:32:48.896Z,2.20
2018-11-21T18:34:23.865Z,2.10
2018-11-21T18:35:58.933Z,2.10
2018-11-21T18:37:33.876Z,2.10
2018-11-21T18:39:10.320Z,2.10
2018-11-21T18:40:45.264Z,2.10
2018-11-21T18:42:20.166Z,2.10
2018-11-21T18:43:55.106Z,2.00
2018-11-21T18:45:33.337Z,2.00
2018-11-21T18:47:08.285Z,2.00
2018-11-21T18:48:43.204Z,2.00
2018-11-21T18:50:19.081Z,2.00
2018-11-21T18:51:53.985Z,2.00
2018-11-21T18:53:28.952Z,2.00
2018-11-21T18:55:04.518Z,2.00
2018-11-21T18:57:04.563Z,2.00
2018-11-21T18:58:48.636Z,2.00
2018-11-21T19:00:27.362Z,2.10
2018-11-21T19:02:02.363Z,2.10
2018-11-21T19:03:37.317Z,2.10
2018-11-21T19:05:12.381Z,2.10
2018-11-21T19:06:47.289Z,2.10
2018-11-21T19:08:22.238Z,2.10
2018-11-21T19:09:57.401Z,2.10
2018-11-21T19:11:32.431Z,2.20
2018-11-21T19:13:07.369Z,2.20
2018-11-21T19:14:42.311Z,2.20
2018-11-21T19:16:17.246Z,2.20
2018-11-21T19:17:52.228Z,2.10
2018-11-21T19:19:30.238Z,2.10
2018-11-21T19:21:05.268Z,2.10
2018-11-21T19:22:40.331Z,2.10
2018-11-21T19:24:15.243Z,2.10
2018-11-21T19:25:50.291Z,2.20
2018-11-21T19:27:25.462Z,2.20
2018-11-21T19:29:00.413Z,2.20
2018-11-21T19:30:35.346Z,2.10
2018-11-21T19:32:10.308Z,2.20
2018-11-21T19:33:45.217Z,2.10
2018-11-21T19:35:20.098Z,2.10
2018-11-21T19:36:55.202Z,2.20
2018-11-21T19:38:30.033Z,2.20
2018-11-21T19:40:07.535Z,2.20
2018-11-21T19:41:42.838Z,2.10
2018-11-21T19:43:17.744Z,2.10
2018-11-21T19:44:52.832Z,2.10
2018-11-21T19:46:27.776Z,2.10
2018-11-21T19:48:02.741Z,2.10
2018-11-21T19:49:37.649Z,2.10
2018-11-21T19:51:12.670Z,2.10
2018-11-21T19:52:48.239Z,2.10
2018-11-21T19:54:23.188Z,2.10
2018-11-21T19:55:58.148Z,2.10
2018-11-21T19:57:33.044Z,2.10
2018-11-21T19:59:08.040Z,2.10
2018-11-21T20:00:42.985Z,2.10
2018-11-21T20:02:17.957Z,2.10
2018-11-21T20:03:52.923Z,2.10
2018-11-21T20:05:27.904Z,2.10
2018-11-21T20:07:02.869Z,2.10
2018-11-21T20:08:37.876Z,2.10
2018-11-21T20:10:13.859Z,2.10
2018-11-21T20:11:48.871Z,2.10
2018-11-21T20:13:23.757Z,2.10
2018-11-21T20:14:58.641Z,2.10
2018-11-21T20:16:33.671Z,2.10
2018-11-21T20:18:08.590Z,2.10
2018-11-21T20:19:43.513Z,2.10
2018-11-21T20:21:18.455Z,2.10
2018-11-21T20:22:53.492Z,2.00
2018-11-21T20:24:28.433Z,2.10
2018-11-21T20:26:03.501Z,2.00
2018-11-21T20:27:38.460Z,2.00
2018-11-21T20:29:13.465Z,2.00
2018-11-21T20:30:48.488Z,2.00
2018-11-21T20:32:23.372Z,2.00
2018-11-21T20:33:58.305Z,2.00
2018-11-21T20:35:33.336Z,2.00
2018-11-21T20:37:08.282Z,2.10
2018-11-21T20:38:43.233Z,2.10
2018-11-21T20:40:20.012Z,2.10
2018-11-21T20:41:54.859Z,2.10
2018-11-21T20:43:29.891Z,2.10
2018-11-21T20:45:06.084Z,2.10
2018-11-21T20:46:41.052Z,2.10
2018-11-21T20:48:16.278Z,2.10
2018-11-21T20:49:51.188Z,2.10
2018-11-21T20:51:26.111Z,2.10
2018-11-21T20:53:01.037Z,2.10
2018-11-21T20:54:35.965Z,2.10
2018-11-21T20:56:10.886Z,2.10
2018-11-21T20:57:46.029Z,2.00
2018-11-21T20:59:21.212Z,2.00
2018-11-21T21:00:56.196Z,2.00
2018-11-21T21:02:31.148Z,2.00
2018-11-21T21:04:06.152Z,2.00
2018-11-21T21:05:41.146Z,2.00
2018-11-21T21:07:18.562Z,2.00
2018-11-21T21:08:51.088Z,2.00
2018-11-21T21:10:27.588Z,2.00
2018-11-21T21:12:02.596Z,2.00
2018-11-21T21:13:37.534Z,2.00
2018-11-21T21:15:12.583Z,2.00
2018-11-21T21:16:47.520Z,2.00
2018-11-21T21:18:22.369Z,2.00
2018-11-21T21:19:57.839Z,2.00
2018-11-21T21:21:32.724Z,2.00
2018-11-21T21:23:07.675Z,2.10
2018-11-21T21:24:42.560Z,2.10
2018-11-21T21:26:17.518Z,2.10
2018-11-21T21:27:52.480Z,2.10
2018-11-21T21:29:27.371Z,2.10
2018-11-21T21:31:02.265Z,2.00
2018-11-21T21:32:37.175Z,2.00
2018-11-21T21:34:12.122Z,2.00
2018-11-21T21:35:47.093Z,2.00
2018-11-21T21:37:22.061Z,2.00
2018-11-21T21:38:57.016Z,2.00
2018-11-21T21:40:32.004Z,1.90
2018-11-21T21:42:06.932Z,1.90
2018-11-21T21:43:41.814Z,1.90