createdAt,value
2019-05-13T00:01:00.264Z,6.6
2019-05-13T00:06:28.221Z,6.6
2019-05-13T00:11:56.105Z,6.5
2019-05-13T00:17:23.657Z,6.5
2019-05-13T00:22:50.320Z,6.5
2019-05-13T00:28:18.028Z,6.5
2019-05-13T00:33:44.961Z,6.5
2019-05-13T00:39:11.927Z,6.5
2019-05-13T00:44:38.855Z,6.5
2019-05-13T00:50:05.932Z,6.4
2019-05-13T00:55:37.683Z,6.4
2019-05-13T01:00:59.673Z,6.3
2019-05-13T01:06:27.735Z,6.2
2019-05-13T01:11:54.580Z,6.2
2019-05-13T01:17:23.513Z,6.2
2019-05-13T01:22:49.548Z,6.2
2019-05-13T01:28:17.392Z,6.1
2019-05-13T01:33:44.623Z,6.1
2019-05-13T01:39:13.682Z,6.1
2019-05-13T01:44:39.222Z,6.1
2019-05-13T01:50:06.058Z,6
2019-05-13T01:55:34.401Z,6
2019-05-13T02:01:01.006Z,6
2019-05-13T02:06:27.846Z,6
2019-05-13T02:11:54.717Z,6
2019-05-13T02:17:23.612Z,6
2019-05-13T02:22:48.539Z,6
2019-05-13T02:28:16.443Z,5.9
2019-05-13T02:33:43.395Z,5.9
2019-05-13T02:39:12.981Z,5.9
2019-05-13T02:44:39.165Z,5.8
2019-05-13T02:50:06.081Z,5.8
2019-05-13T02:55:33.199Z,5.8
2019-05-13T03:01:03.046Z,5.8
2019-05-13T03:06:32.760Z,5.8
2019-05-13T03:11:56.732Z,5.8
2019-05-13T03:17:23.539Z,5.8
2019-05-13T03:22:52.485Z,5.8
2019-05-13T03:28:18.303Z,5.8
2019-05-13T03:33:47.592Z,5.8
2019-05-13T03:39:16.189Z,5.8
2019-05-13T03:44:42.671Z,5.8
2019-05-13T03:50:09.025Z,5.8
2019-05-13T03:55:36.812Z,5.8
2019-05-13T04:01:03.749Z,5.8
2019-05-13T04:06:32.300Z,5.8
2019-05-13T04:12:02.579Z,5.8
2019-05-13T04:17:25.870Z,5.8
2019-05-13T04:22:53.061Z,5.8
2019-05-13T04:28:21.932Z,5.8
2019-05-13T04:33:45.994Z,5.9
2019-05-13T04:39:13.220Z,5.9
2019-05-13T04:44:42.735Z,5.9
2019-05-13T04:50:08.849Z,6
2019-05-13T04:55:36.676Z,6
2019-05-13T05:01:08.590Z,6.1
2019-05-13T05:06:33.089Z,6.1
2019-05-13T05:12:01.794Z,6.2
2019-05-13T05:17:27.347Z,6.2
2019-05-13T05:22:54.324Z,6.3
2019-05-13T05:28:21.809Z,6.4
2019-05-13T05:33:48.147Z,6.4
2019-05-13T05:39:16.083Z,6.5
2019-05-13T05:44:43.072Z,6.6
2019-05-13T05:50:12.062Z,6.7
2019-05-13T05:55:38.180Z,6.9
2019-05-13T06:01:06.010Z,7
2019-05-13T06:06:34.032Z,7.2
2019-05-13T06:12:02.224Z,7.3
2019-05-13T06:17:29.051Z,7.4
2019-05-13T06:22:57.138Z,7.5
2019-05-13T06:28:24.170Z,7.7
2019-05-13T06:33:51.591Z,7.8
2019-05-13T06:39:19.378Z,7.9
2019-05-13T06:44:46.501Z,8
2019-05-13T06:50:14.542Z,8.1
2019-05-13T06:55:41.957Z,8.2
2019-05-13T07:06:38.556Z,8.5
2019-05-13T07:12:04.207Z,8.6
2019-05-13T07:17:32.310Z,8.7
2019-05-13T07:22:58.283Z,8.9
2019-05-13T07:28:25.396Z,9
2019-05-13T07:33:52.567Z,9.1
2019-05-13T07:39:22.090Z,9.2
2019-05-13T07:44:47.957Z,9.3
2019-05-13T07:50:15.155Z,9.4
2019-05-13T07:55:42.978Z,9.6
2019-05-13T08:01:12.173Z,9.7
2019-05-13T08:06:36.877Z,9.8
2019-05-13T08:12:10.381Z,9.9
2019-05-13T08:17:32.671Z,10
2019-05-13T08:23:02.316Z,10.1
2019-05-13T08:28:26.880Z,10.2
2019-05-13T08:33:54.210Z,10.3
2019-05-13T08:39:21.681Z,10.4
2019-05-13T08:44:52.215Z,10.6
2019-05-13T08:50:17.062Z,10.7
2019-05-13T08:55:44.405Z,10.8
2019-05-13T09:01:12.705Z,10.9
2019-05-13T09:06:41.832Z,11
2019-05-13T09:12:08.427Z,11
2019-05-13T09:17:36.952Z,11.1
2019-05-13T09:23:05.165Z,11.1
2019-05-13T09:28:32.768Z,11.2
2019-05-13T09:34:01.500Z,11.3
2019-05-13T09:39:31.950Z,11.4
2019-05-13T09:44:55.669Z,11.5
2019-05-13T09:50:29.158Z,11.5
2019-05-13T09:55:52.110Z,11.7
2019-05-13T10:01:19.118Z,11.8
2019-05-13T10:06:46.396Z,11.9
2019-05-13T10:12:13.763Z,11.9
2019-05-13T10:17:42.845Z,11.9
2019-05-13T10:23:12.495Z,12
2019-05-13T10:28:38.296Z,12
2019-05-13T10:34:06.880Z,12
2019-05-13T10:39:33.992Z,12.1
2019-05-13T10:45:02.437Z,12.2
2019-05-13T10:50:28.948Z,12.2
2019-05-13T10:55:56.358Z,12.3
2019-05-13T11:01:25.044Z,12.5
2019-05-13T11:06:52.807Z,12.5
2019-05-13T11:12:22.175Z,12.5
2019-05-13T11:17:48.385Z,12.5
2019-05-13T11:23:15.823Z,12.5
2019-05-13T11:28:43.439Z,12.6
2019-05-13T11:34:11.856Z,12.8
2019-05-13T11:39:39.425Z,12.8
2019-05-13T11:45:07.015Z,12.8
2019-05-13T11:50:35.406Z,12.8
2019-05-13T11:56:04.137Z,12.9
2019-05-13T12:01:33.344Z,13
2019-05-13T12:06:59.083Z,13
2019-05-13T12:12:31.699Z,12.9
2019-05-13T12:17:55.209Z,13
2019-05-13T12:23:23.718Z,12.9
2019-05-13T12:28:53.484Z,12.8
2019-05-13T12:34:18.839Z,12.8
2019-05-13T12:39:46.519Z,12.8
2019-05-13T12:45:14.446Z,12.6
2019-05-13T12:50:43.088Z,12.5
2019-05-13T12:56:11.937Z,12.7
2019-05-13T13:01:38.464Z,12.8
2019-05-13T13:07:05.858Z,12.7
2019-05-13T13:18:02.496Z,12.6
2019-05-13T13:23:29.658Z,12.6
2019-05-13T13:28:57.121Z,12.8
2019-05-13T13:34:25.733Z,12.9
2019-05-13T13:39:54.924Z,12.9
2019-05-13T13:45:22.744Z,13
2019-05-13T13:50:48.043Z,13.1
2019-05-13T13:56:15.828Z,13.1
2019-05-13T14:01:44.207Z,13
2019-05-13T14:07:34.661Z,12.8
2019-05-13T14:12:41.406Z,12.8
2019-05-13T14:18:08.002Z,12.7
2019-05-13T14:23:37.796Z,12.8
2019-05-13T14:29:03.060Z,13.1
2019-05-13T14:34:31.877Z,13.2
2019-05-13T14:40:02.399Z,13.1
2019-05-13T14:45:26.681Z,12.9
2019-05-13T14:50:54.192Z,12.7
2019-05-13T15:01:51.827Z,12.1
2019-05-13T15:07:18.581Z,11.9
2019-05-13T15:12:45.916Z,11.9
2019-05-13T15:18:14.313Z,11.8
2019-05-13T15:23:42.378Z,11.7
2019-05-13T15:29:11.368Z,11.7
2019-05-13T15:34:37.741Z,11.6
2019-05-13T15:40:06.404Z,11.6
2019-05-13T15:45:33.457Z,11.7
2019-05-13T15:51:02.436Z,11.8
2019-05-13T15:56:31.431Z,11.9
2019-05-13T16:01:57.774Z,11.9
2019-05-13T16:07:25.346Z,11.9
2019-05-13T16:12:52.602Z,11.8
2019-05-13T16:18:22.158Z,11.9
2019-05-13T16:23:47.560Z,11.8
2019-05-13T16:29:15.912Z,11.8
2019-05-13T16:34:44.357Z,11.8
2019-05-13T16:40:13.073Z,11.8
2019-05-13T16:45:42.271Z,11.8
2019-05-13T16:51:11.978Z,11.7
2019-05-13T16:56:36.148Z,11.6
2019-05-13T17:02:04.540Z,11.6
2019-05-13T17:07:31.958Z,11.5
2019-05-13T17:13:02.838Z,11.5
2019-05-13T17:18:27.820Z,11.4
2019-05-13T17:23:55.271Z,11.3
2019-05-13T17:29:24.027Z,11.2
2019-05-13T17:34:52.214Z,11.1
2019-05-13T17:40:19.345Z,11
2019-05-13T17:45:46.631Z,10.9
2019-05-13T17:51:16.452Z,10.7
2019-05-13T17:56:41.227Z,10.6
2019-05-13T18:02:11.570Z,10.6
2019-05-13T18:07:42.244Z,10.5
2019-05-13T18:13:05.282Z,10.4
2019-05-13T18:18:42.512Z,10.4
2019-05-13T18:24:01.325Z,10.3
2019-05-13T18:29:27.079Z,10.3
2019-05-13T18:34:54.414Z,10.2
2019-05-13T18:40:22.800Z,10.1
2019-05-13T18:45:52.515Z,10
2019-05-13T18:51:18.233Z,9.9
2019-05-13T18:56:46.742Z,9.8
2019-05-13T19:02:14.589Z,9.8
2019-05-13T19:07:42.012Z,9.6
2019-05-13T19:13:09.170Z,9.5
2019-05-13T19:18:37.385Z,9.4
2019-05-13T19:24:04.727Z,9.3
2019-05-13T19:29:33.075Z,9.2
2019-05-13T19:35:02.447Z,9.1
2019-05-13T19:40:31.207Z,9
2019-05-13T19:45:56.225Z,8.9
2019-05-13T19:51:25.406Z,8.8
2019-05-13T19:56:52.086Z,8.8
2019-05-13T20:02:18.656Z,8.7
2019-05-13T20:07:46.893Z,8.6
2019-05-13T20:13:14.994Z,8.5
2019-05-13T20:18:42.110Z,8.4
2019-05-13T20:24:09.196Z,8.3
2019-05-13T20:29:36.620Z,8.2
2019-05-13T20:35:03.486Z,8.2
2019-05-13T20:45:57.585Z,8.2
2019-05-13T20:51:24.760Z,8.2
2019-05-13T20:56:51.941Z,8.1
2019-05-13T21:02:18.896Z,8.1
2019-05-13T21:13:14.198Z,7.8
2019-05-13T21:18:42.436Z,7.7
2019-05-13T21:24:10.487Z,7.7
2019-05-13T21:29:38.345Z,7.6
2019-05-13T21:35:05.298Z,7.5
2019-05-13T21:40:33.554Z,7.4
2019-05-13T21:46:02.041Z,7.3
2019-05-13T21:51:32.518Z,7.3
2019-05-13T21:56:56.424Z,7.3
2019-05-13T22:02:23.514Z,7.3
2019-05-13T22:07:52.598Z,7.3
2019-05-13T22:13:20.883Z,7.2
2019-05-13T22:18:46.537Z,7.2
2019-05-13T22:24:13.552Z,7.1
2019-05-13T22:29:42.503Z,6.9
2019-05-13T22:35:11.022Z,6.8
2019-05-13T22:40:35.549Z,6.8
2019-05-13T22:46:03.528Z,6.8
2019-05-13T22:51:32.047Z,6.7
2019-05-13T22:56:58.495Z,6.7
2019-05-13T23:02:25.539Z,6.6
2019-05-13T23:07:53.282Z,6.4
2019-05-13T23:13:21.242Z,6.4
2019-05-13T23:18:51.168Z,6.4
2019-05-13T23:24:16.239Z,6.4
2019-05-13T23:29:43.371Z,6.4
2019-05-13T23:35:11.334Z,6.3
2019-05-13T23:40:39.382Z,6.3
2019-05-13T23:46:06.948Z,6.3
2019-05-13T23:51:38.030Z,6.3
2019-05-13T23:57:01.750Z,6.3
