createdAt,value
2022-12-09T00:01:23.803Z,303.80
2022-12-09T00:03:50.512Z,48.70
2022-12-09T00:06:21.775Z,53.70
2022-12-09T00:08:49.077Z,47.30
2022-12-09T00:11:16.988Z,55.70
2022-12-09T00:13:44.161Z,171.20
2022-12-09T00:16:14.122Z,162.60
2022-12-09T00:18:41.902Z,156.50
2022-12-09T00:21:21.319Z,60.60
2022-12-09T00:23:49.505Z,52.10
2022-12-09T00:26:17.804Z,49.70
2022-12-09T00:28:45.097Z,53.20
2022-12-09T00:31:14.296Z,51.30
2022-12-09T00:33:41.496Z,51.10
2022-12-09T00:36:14.444Z,60.70
2022-12-09T00:38:41.931Z,62.50
2022-12-09T00:41:08.918Z,54.20
2022-12-09T00:43:35.825Z,61.40
2022-12-09T00:46:02.552Z,43.50
2022-12-09T00:48:29.467Z,53.10
2022-12-09T00:50:56.457Z,50.50
2022-12-09T00:53:23.476Z,43.20
2022-12-09T00:55:50.156Z,47.50
2022-12-09T00:58:17.143Z,47.10
2022-12-09T01:00:44.617Z,55.70
2022-12-09T01:03:16.194Z,62.50
2022-12-09T01:08:11.266Z,45.00
2022-12-09T01:10:39.376Z,49.60
2022-12-09T01:13:06.362Z,45.00
2022-12-09T01:15:33.689Z,42.00
2022-12-09T01:18:00.338Z,39.80
2022-12-09T01:20:26.971Z,43.00
2022-12-09T01:22:53.701Z,47.90
2022-12-09T01:25:20.385Z,45.90
2022-12-09T01:27:46.923Z,41.80
2022-12-09T01:30:14.615Z,35.60
2022-12-09T01:32:42.208Z,36.60
2022-12-09T01:35:09.350Z,33.50
2022-12-09T01:37:37.676Z,34.80
2022-12-09T01:40:06.934Z,32.10
2022-12-09T01:42:34.431Z,33.90
2022-12-09T01:45:28.634Z,33.90
2022-12-09T01:48:05.650Z,34.60
2022-12-09T01:50:36.122Z,39.20
2022-12-09T01:53:03.194Z,44.60
2022-12-09T01:55:30.011Z,40.70
2022-12-09T01:57:56.763Z,39.10
2022-12-09T02:00:23.532Z,37.50
2022-12-09T02:02:50.763Z,33.80
2022-12-09T02:05:18.945Z,32.00
2022-12-09T02:07:45.695Z,44.20
2022-12-09T02:10:17.494Z,41.70
2022-12-09T02:12:58.886Z,37.70
2022-12-09T02:15:40.082Z,40.90
2022-12-09T02:18:24.787Z,34.90
2022-12-09T02:21:01.980Z,36.20
2022-12-09T02:23:39.318Z,32.60
2022-12-09T02:26:19.651Z,37.80
2022-12-09T02:29:01.797Z,39.80
2022-12-09T02:32:06.799Z,39.50
2022-12-09T02:34:35.812Z,43.50
2022-12-09T02:37:27.378Z,42.80
2022-12-09T02:40:02.371Z,39.70
2022-12-09T02:42:34.992Z,36.20
2022-12-09T02:45:05.324Z,40.50
2022-12-09T02:47:36.694Z,35.80
2022-12-09T02:52:35.841Z,39.60
2022-12-09T02:55:07.699Z,41.40
2022-12-09T02:57:37.217Z,40.70
2022-12-09T03:00:06.471Z,37.80
2022-12-09T03:02:42.408Z,41.40
2022-12-09T03:05:37.145Z,36.30
2022-12-09T03:08:13.679Z,86.60
2022-12-09T03:11:02.291Z,76.40
2022-12-09T03:14:08.137Z,45.80
2022-12-09T03:16:46.943Z,35.90
2022-12-09T03:19:32.576Z,32.30
2022-12-09T03:22:03.415Z,33.50
2022-12-09T03:24:38.478Z,29.20
2022-12-09T03:27:09.693Z,27.60
2022-12-09T03:29:40.783Z,28.60
2022-12-09T03:32:10.918Z,31.80
2022-12-09T03:34:42.417Z,28.10
2022-12-09T03:39:40.104Z,29.90
2022-12-09T03:42:16.588Z,32.10
2022-12-09T03:44:58.475Z,38.60
2022-12-09T03:47:25.051Z,36.20
2022-12-09T03:49:51.997Z,33.10
2022-12-09T03:52:42.037Z,29.90
2022-12-09T03:55:17.943Z,33.80
2022-12-09T03:57:47.749Z,26.70
2022-12-09T04:00:14.939Z,34.80
2022-12-09T04:02:41.791Z,26.80
2022-12-09T04:05:08.959Z,33.00
2022-12-09T04:07:36.065Z,31.30
2022-12-09T04:10:02.631Z,33.40
2022-12-09T04:12:29.198Z,29.40
2022-12-09T04:14:55.728Z,38.10
2022-12-09T04:17:22.641Z,30.60
2022-12-09T04:19:49.403Z,31.50
2022-12-09T04:22:17.003Z,35.30
2022-12-09T04:24:44.083Z,50.40
2022-12-09T04:27:11.876Z,46.40
2022-12-09T04:29:38.436Z,53.40
2022-12-09T04:32:05.501Z,42.60
2022-12-09T04:34:34.025Z,53.80
2022-12-09T04:37:00.980Z,45.70
2022-12-09T04:39:27.658Z,45.80
2022-12-09T04:41:54.385Z,44.20
2022-12-09T04:44:20.876Z,41.30
2022-12-09T04:46:47.422Z,47.20
2022-12-09T04:49:14.761Z,46.80
2022-12-09T04:51:41.624Z,54.10
2022-12-09T04:54:13.101Z,50.20
2022-12-09T04:59:07.255Z,51.70
2022-12-09T05:01:34.827Z,62.40
2022-12-09T05:04:02.213Z,64.80
2022-12-09T05:06:29.473Z,66.90
2022-12-09T05:08:56.670Z,65.80
2022-12-09T05:11:23.885Z,67.30
2022-12-09T05:13:52.658Z,64.60
2022-12-09T05:16:19.880Z,76.80
2022-12-09T05:18:48.583Z,76.60
2022-12-09T05:21:19.397Z,70.10
2022-12-09T05:23:46.555Z,77.70
2022-12-09T05:26:16.914Z,69.40
2022-12-09T05:28:43.853Z,76.30
2022-12-09T05:31:14.643Z,67.70
2022-12-09T05:33:42.269Z,73.60
2022-12-09T05:36:11.238Z,70.90
2022-12-09T05:38:38.692Z,63.90
2022-12-09T05:41:05.989Z,64.10
2022-12-09T05:43:33.963Z,95.80
2022-12-09T05:46:04.424Z,114.30
2022-12-09T05:48:31.272Z,130.30
2022-12-09T05:51:07.299Z,140.50
2022-12-09T05:53:34.681Z,160.00
2022-12-09T05:56:02.260Z,160.30
2022-12-09T05:58:29.574Z,130.60
2022-12-09T06:00:56.399Z,114.20
2022-12-09T06:03:24.406Z,120.60
2022-12-09T06:05:51.389Z,159.20
2022-12-09T06:08:18.103Z,126.30
2022-12-09T06:10:44.948Z,150.60
2022-12-09T06:13:12.222Z,125.10
2022-12-09T06:15:39.178Z,105.20
2022-12-09T06:18:06.000Z,103.70
2022-12-09T06:20:33.086Z,92.20
2022-12-09T06:23:00.150Z,85.60
2022-12-09T06:25:26.833Z,81.40
2022-12-09T06:27:53.918Z,95.00
2022-12-09T06:30:21.107Z,86.90
2022-12-09T06:32:48.273Z,92.80
2022-12-09T06:35:15.698Z,106.20
2022-12-09T06:37:43.109Z,100.90
2022-12-09T06:40:10.507Z,99.00
2022-12-09T06:42:37.615Z,99.20
2022-12-09T06:45:05.280Z,99.70
2022-12-09T06:47:33.006Z,109.00
2022-12-09T06:50:05.889Z,142.50
2022-12-09T06:52:33.663Z,118.60
2022-12-09T06:55:00.688Z,104.70
2022-12-09T06:57:27.464Z,116.20
2022-12-09T06:59:54.458Z,114.20
2022-12-09T07:02:21.719Z,124.40
2022-12-09T07:04:55.460Z,167.50
2022-12-09T07:07:23.207Z,145.20
2022-12-09T07:09:49.762Z,141.70
2022-12-09T07:12:17.722Z,149.70
2022-12-09T07:14:44.516Z,126.50
2022-12-09T07:17:20.136Z,123.70
2022-12-09T07:19:48.285Z,129.10
2022-12-09T07:22:15.953Z,101.20
2022-12-09T07:24:43.389Z,98.40
2022-12-09T07:27:19.332Z,119.20
2022-12-09T07:29:47.295Z,123.60
2022-12-09T07:32:14.729Z,123.10
2022-12-09T07:34:41.579Z,125.90
2022-12-09T07:37:08.685Z,120.70
2022-12-09T07:39:35.451Z,119.30
2022-12-09T07:42:02.254Z,114.30
2022-12-09T07:44:29.798Z,91.40
2022-12-09T07:46:57.540Z,108.90
2022-12-09T07:49:26.491Z,101.50
2022-12-09T07:51:53.543Z,103.20
2022-12-09T07:54:21.346Z,105.90
2022-12-09T07:56:48.797Z,104.30
2022-12-09T07:59:17.018Z,104.40
2022-12-09T08:01:44.577Z,91.00
2022-12-09T08:04:12.177Z,82.50
2022-12-09T08:06:40.135Z,91.20
2022-12-09T08:09:10.272Z,81.30
2022-12-09T08:11:37.566Z,85.60
2022-12-09T08:14:11.322Z,109.20
2022-12-09T08:16:39.305Z,102.90
2022-12-09T08:19:06.232Z,91.40
2022-12-09T08:21:33.708Z,103.50
2022-12-09T08:24:03.501Z,99.80
2022-12-09T08:26:32.285Z,96.00
2022-12-09T08:29:00.181Z,98.40
2022-12-09T08:31:28.429Z,86.30
2022-12-09T08:33:56.193Z,86.10
2022-12-09T08:36:28.523Z,82.90
2022-12-09T08:38:58.107Z,90.70
2022-12-09T08:41:28.150Z,87.10
2022-12-09T08:43:55.080Z,76.00
2022-12-09T08:46:21.915Z,78.20
2022-12-09T08:48:48.926Z,80.40
2022-12-09T08:51:15.825Z,87.00
2022-12-09T08:53:42.884Z,83.00
2022-12-09T08:56:12.098Z,86.20
2022-12-09T08:58:40.249Z,79.60
2022-12-09T09:01:08.112Z,82.30
2022-12-09T09:03:35.263Z,78.30
2022-12-09T09:06:10.493Z,71.70
2022-12-09T09:08:39.084Z,68.00
2022-12-09T09:11:16.056Z,81.00
2022-12-09T09:13:44.419Z,79.70
2022-12-09T09:16:15.927Z,103.70
2022-12-09T09:18:43.785Z,84.90
2022-12-09T09:21:13.936Z,85.20
2022-12-09T09:23:41.413Z,90.70
2022-12-09T09:26:17.991Z,84.80
2022-12-09T09:28:45.859Z,120.90
2022-12-09T09:31:15.459Z,92.40
2022-12-09T09:33:42.683Z,73.80
2022-12-09T09:36:14.170Z,67.70
2022-12-09T09:41:24.759Z,71.50
2022-12-09T09:43:52.620Z,63.70
2022-12-09T09:46:33.321Z,60.90
2022-12-09T09:49:01.552Z,54.50
2022-12-09T09:51:29.278Z,56.60
2022-12-09T09:53:56.357Z,62.80
2022-12-09T09:56:39.155Z,61.50
2022-12-09T09:59:19.822Z,60.50
2022-12-09T10:02:00.332Z,59.60
2022-12-09T10:04:54.509Z,57.80
2022-12-09T10:07:44.156Z,56.60
2022-12-09T10:10:21.786Z,57.00
2022-12-09T10:13:04.658Z,60.70
2022-12-09T10:15:41.902Z,54.40
2022-12-09T10:18:16.257Z,54.70
2022-12-09T10:20:43.494Z,51.90
2022-12-09T10:23:15.722Z,58.20
2022-12-09T10:25:53.745Z,49.80
2022-12-09T10:28:25.384Z,48.00
2022-12-09T10:30:54.508Z,53.60
2022-12-09T10:33:32.448Z,66.10
2022-12-09T10:35:59.489Z,46.50
2022-12-09T10:38:28.875Z,51.20
2022-12-09T10:41:07.462Z,48.10
2022-12-09T10:43:37.550Z,48.00
2022-12-09T10:46:23.000Z,46.70
2022-12-09T10:48:50.284Z,47.40
2022-12-09T10:51:23.036Z,47.30
2022-12-09T10:53:56.186Z,47.10
2022-12-09T10:56:30.799Z,43.10
2022-12-09T10:59:38.131Z,55.90
2022-12-09T11:02:07.951Z,47.10
2022-12-09T11:04:36.340Z,49.70
2022-12-09T11:07:05.507Z,47.10
2022-12-09T11:09:38.050Z,47.10
2022-12-09T11:12:14.201Z,37.80
2022-12-09T11:14:51.117Z,40.10
2022-12-09T11:17:30.842Z,43.00
2022-12-09T11:20:07.560Z,37.50
2022-12-09T11:22:41.172Z,46.90
2022-12-09T11:25:20.181Z,39.00
2022-12-09T11:28:23.119Z,34.60
2022-12-09T11:31:27.198Z,34.30
2022-12-09T11:33:50.119Z,38.10
2022-12-09T11:36:43.650Z,34.80
2022-12-09T11:39:33.683Z,31.70
2022-12-09T11:42:17.377Z,43.10
2022-12-09T11:45:01.722Z,42.90
2022-12-09T11:48:22.631Z,36.90
2022-12-09T11:50:31.972Z,39.60
2022-12-09T11:53:23.755Z,39.80
2022-12-09T11:58:52.198Z,37.00
2022-12-09T12:01:42.697Z,44.90
2022-12-09T12:04:13.333Z,48.40
2022-12-09T12:06:51.668Z,54.90
2022-12-09T12:09:27.391Z,57.60
2022-12-09T12:12:06.543Z,56.00
2022-12-09T12:14:36.652Z,51.20
2022-12-09T12:17:21.937Z,49.40
2022-12-09T12:19:51.341Z,49.00
2022-12-09T12:22:39.327Z,53.30
2022-12-09T12:25:17.811Z,51.70
2022-12-09T12:28:03.403Z,48.40
2022-12-09T12:30:47.912Z,52.10
2022-12-09T12:36:07.057Z,44.10
2022-12-09T12:39:15.376Z,44.10
2022-12-09T12:42:04.853Z,39.20
2022-12-09T12:44:49.421Z,42.00
2022-12-09T12:47:49.233Z,33.60
2022-12-09T12:50:36.366Z,116.10
2022-12-09T12:53:24.654Z,69.80
2022-12-09T12:56:05.439Z,49.20
2022-12-09T12:58:53.960Z,45.90
2022-12-09T13:01:51.877Z,57.90
2022-12-09T13:04:33.140Z,52.70
2022-12-09T13:07:18.109Z,54.20
2022-12-09T13:09:57.790Z,58.80
2022-12-09T13:12:36.554Z,54.30
2022-12-09T13:15:03.395Z,53.10
2022-12-09T13:17:29.940Z,51.00
2022-12-09T13:20:01.238Z,53.70
2022-12-09T13:22:40.738Z,57.90
2022-12-09T13:25:38.201Z,67.10
2022-12-09T13:29:00.087Z,56.30
2022-12-09T13:31:32.826Z,51.80
2022-12-09T13:34:18.620Z,67.70
2022-12-09T13:36:47.517Z,65.90
2022-12-09T13:39:39.981Z,62.50
2022-12-09T13:42:25.145Z,59.60
2022-12-09T13:45:05.599Z,55.70
2022-12-09T13:47:38.270Z,63.90
2022-12-09T13:50:08.351Z,60.60
2022-12-09T13:52:42.398Z,67.60
2022-12-09T13:55:36.106Z,55.00
2022-12-09T13:58:25.696Z,62.30
2022-12-09T14:01:37.289Z,61.70
2022-12-09T14:04:12.544Z,61.90
2022-12-09T14:06:52.385Z,62.00
2022-12-09T14:09:52.414Z,66.20
2022-12-09T14:12:44.095Z,75.50
2022-12-09T14:15:25.961Z,76.30
2022-12-09T14:17:52.309Z,70.70
2022-12-09T14:20:28.544Z,67.10
2022-12-09T14:23:13.741Z,106.60
2022-12-09T14:25:55.024Z,118.00
2022-12-09T14:28:33.785Z,185.30
2022-12-09T14:31:08.068Z,101.70
2022-12-09T14:33:45.996Z,209.90
2022-12-09T14:36:15.222Z,257.70
2022-12-09T14:39:34.473Z,151.70
2022-12-09T14:42:13.265Z,235.20
2022-12-09T14:45:03.754Z,265.90
2022-12-09T14:47:41.837Z,209.90
2022-12-09T14:50:14.783Z,176.30
2022-12-09T14:52:53.162Z,143.10
2022-12-09T14:55:22.690Z,140.30
2022-12-09T14:57:50.561Z,108.60
2022-12-09T15:00:34.643Z,93.30
2022-12-09T15:03:31.245Z,89.80
2022-12-09T15:06:01.752Z,90.10
2022-12-09T15:08:29.500Z,93.30
2022-12-09T15:10:56.020Z,97.10
2022-12-09T15:13:25.741Z,105.10
2022-12-09T15:15:55.391Z,104.50
2022-12-09T15:18:24.872Z,106.20
2022-12-09T15:20:57.581Z,86.70
2022-12-09T15:23:35.840Z,87.50
2022-12-09T15:26:23.323Z,95.80
2022-12-09T15:28:51.893Z,97.10
2022-12-09T15:31:21.266Z,122.30
2022-12-09T15:33:50.854Z,165.50
2022-12-09T15:36:43.450Z,182.60
2022-12-09T15:39:18.288Z,228.60
2022-12-09T15:41:47.684Z,212.90
2022-12-09T15:44:18.042Z,194.80
2022-12-09T15:46:47.709Z,218.60
2022-12-09T15:49:19.025Z,210.10
2022-12-09T15:54:18.879Z,193.50
2022-12-09T15:56:59.028Z,197.50
2022-12-09T15:59:55.946Z,222.40
2022-12-09T16:02:27.312Z,195.20
2022-12-09T16:04:56.907Z,186.60
2022-12-09T16:07:23.865Z,222.40
2022-12-09T16:10:16.783Z,216.40
2022-12-09T16:12:44.284Z,179.90
2022-12-09T16:15:13.829Z,187.60
2022-12-09T16:17:55.886Z,193.40
2022-12-09T16:20:35.608Z,236.50
2022-12-09T16:23:03.519Z,236.10
2022-12-09T16:25:38.672Z,224.80
2022-12-09T16:28:06.661Z,227.20
2022-12-09T16:30:44.738Z,225.00
2022-12-09T16:33:20.369Z,217.90
2022-12-09T16:36:01.679Z,226.70
2022-12-09T16:38:30.522Z,370.80
2022-12-09T16:40:59.920Z,355.20
2022-12-09T16:43:27.340Z,332.90
2022-12-09T16:46:21.667Z,313.30
2022-12-09T16:48:49.605Z,430.30
2022-12-09T16:51:20.405Z,385.90
2022-12-09T16:53:51.916Z,342.30
2022-12-09T16:58:49.071Z,361.30
2022-12-09T17:01:17.769Z,382.30
2022-12-09T17:03:51.132Z,441.40
2022-12-09T17:06:19.472Z,443.90
2022-12-09T17:08:46.485Z,353.40
2022-12-09T17:11:13.455Z,379.00
2022-12-09T17:13:40.430Z,292.70
2022-12-09T17:16:07.973Z,304.80
2022-12-09T17:18:35.011Z,301.90
2022-12-09T17:21:05.663Z,280.50
2022-12-09T17:23:39.117Z,283.00
2022-12-09T17:26:09.493Z,284.00
2022-12-09T17:28:36.754Z,282.60
2022-12-09T17:31:08.546Z,279.90
2022-12-09T17:33:35.159Z,286.40
2022-12-09T17:36:01.905Z,266.70
2022-12-09T17:38:29.573Z,363.10
2022-12-09T17:40:56.757Z,473.20
2022-12-09T17:43:23.269Z,427.60
2022-12-09T17:45:49.932Z,611.70
2022-12-09T17:48:16.458Z,488.90
2022-12-09T17:50:42.855Z,426.50
2022-12-09T17:53:09.628Z,527.40
2022-12-09T17:55:38.417Z,376.10
2022-12-09T17:58:05.062Z,415.10
2022-12-09T18:00:31.507Z,377.00
2022-12-09T18:02:57.981Z,363.90
2022-12-09T18:05:24.533Z,361.20
2022-12-09T18:07:50.971Z,296.90
2022-12-09T18:10:17.482Z,326.60
2022-12-09T18:12:44.046Z,366.40
2022-12-09T18:15:11.137Z,322.80
2022-12-09T18:17:37.708Z,291.00
2022-12-09T18:20:05.505Z,243.90
2022-12-09T18:22:32.194Z,240.60
2022-12-09T18:24:58.652Z,244.90
2022-12-09T18:27:25.091Z,235.70
2022-12-09T18:29:53.710Z,225.50
2022-12-09T18:32:20.226Z,217.60
2022-12-09T18:34:46.781Z,203.60
2022-12-09T18:37:13.299Z,199.70
2022-12-09T18:39:39.836Z,205.40
2022-12-09T18:42:07.096Z,198.50
2022-12-09T18:44:33.846Z,249.30
2022-12-09T18:47:00.484Z,337.40
2022-12-09T18:49:27.023Z,351.40
2022-12-09T18:51:54.376Z,332.40
2022-12-09T18:54:29.121Z,337.60
2022-12-09T18:56:56.164Z,347.00
2022-12-09T18:59:23.720Z,286.30
2022-12-09T19:01:50.328Z,275.90
2022-12-09T19:04:20.471Z,235.10
2022-12-09T19:06:49.188Z,230.20
2022-12-09T19:09:32.145Z,230.60
2022-12-09T19:12:11.305Z,264.40
2022-12-09T19:14:45.640Z,315.60
2022-12-09T19:17:12.112Z,325.50
2022-12-09T19:19:38.652Z,258.90
2022-12-09T19:22:05.075Z,255.40
2022-12-09T19:24:32.227Z,298.40
2022-12-09T19:26:58.676Z,296.10
2022-12-09T19:29:25.940Z,236.00
2022-12-09T19:31:53.524Z,251.10
2022-12-09T19:34:25.499Z,204.30
2022-12-09T19:36:54.183Z,220.70
2022-12-09T19:39:22.850Z,189.00
2022-12-09T19:41:50.303Z,204.50
2022-12-09T19:44:37.445Z,209.40
2022-12-09T19:47:05.715Z,197.20
2022-12-09T19:49:32.346Z,190.20
2022-12-09T19:51:58.888Z,192.10
2022-12-09T19:54:28.583Z,194.90
2022-12-09T19:56:56.306Z,203.20
2022-12-09T19:59:22.898Z,215.20
2022-12-09T20:01:49.489Z,199.70
2022-12-09T20:04:47.633Z,176.80
2022-12-09T20:07:08.279Z,170.70
2022-12-09T20:09:36.330Z,166.00
2022-12-09T20:12:03.161Z,149.20
2022-12-09T20:14:29.614Z,157.20
2022-12-09T20:16:56.141Z,208.50
2022-12-09T20:19:22.782Z,208.80
2022-12-09T20:21:49.268Z,241.60
2022-12-09T20:24:15.681Z,330.70
2022-12-09T20:26:42.401Z,238.60
2022-12-09T20:29:10.812Z,227.80
2022-12-09T20:31:38.924Z,221.60
2022-12-09T20:34:08.781Z,196.20
2022-12-09T20:36:37.199Z,180.10
2022-12-09T20:39:07.296Z,180.70
2022-12-09T20:41:33.828Z,308.20
2022-12-09T20:44:00.475Z,270.90
2022-12-09T20:46:29.858Z,230.20
2022-12-09T20:48:57.848Z,219.90
2022-12-09T20:51:27.054Z,219.20
2022-12-09T20:53:54.758Z,202.70
2022-12-09T20:56:22.798Z,224.40
2022-12-09T20:58:51.221Z,201.80
2022-12-09T21:01:29.631Z,194.30
2022-12-09T21:03:57.854Z,219.80
2022-12-09T21:06:27.689Z,202.20
2022-12-09T21:08:54.140Z,215.20
2022-12-09T21:11:23.007Z,194.10
2022-12-09T21:13:51.964Z,220.80
2022-12-09T21:16:21.595Z,187.50
2022-12-09T21:18:50.129Z,179.10
2022-12-09T21:21:18.241Z,184.60
2022-12-09T21:23:45.157Z,175.90
2022-12-09T21:26:14.816Z,189.40
2022-12-09T21:28:42.543Z,163.60
2022-12-09T21:31:12.037Z,204.30
2022-12-09T21:33:39.817Z,160.00
2022-12-09T21:36:09.234Z,157.80
2022-12-09T21:38:36.718Z,167.70
2022-12-09T21:41:06.132Z,152.60
2022-12-09T21:43:34.348Z,154.10
2022-12-09T21:46:10.705Z,138.20
2022-12-09T21:48:37.989Z,142.90
2022-12-09T21:51:05.367Z,136.80
2022-12-09T21:53:32.331Z,142.70
2022-12-09T21:56:06.868Z,142.00
2022-12-09T21:58:34.001Z,137.90
2022-12-09T22:01:07.520Z,139.30
2022-12-09T22:03:34.043Z,155.40
2022-12-09T22:06:00.429Z,154.50
2022-12-09T22:08:27.440Z,174.30
2022-12-09T22:10:53.929Z,176.10
2022-12-09T22:13:20.307Z,181.00
2022-12-09T22:15:46.884Z,267.30
2022-12-09T22:18:13.501Z,245.30
2022-12-09T22:21:23.605Z,259.70
2022-12-09T22:23:27.150Z,340.80
2022-12-09T22:25:53.688Z,301.70
2022-12-09T22:28:20.228Z,283.10
2022-12-09T22:30:46.841Z,336.40
2022-12-09T22:33:13.411Z,296.60
2022-12-09T22:35:39.950Z,277.70
2022-12-09T22:38:12.884Z,308.70
2022-12-09T22:40:41.335Z,262.40
2022-12-09T22:43:07.771Z,258.80
2022-12-09T22:45:37.316Z,269.50
2022-12-09T22:48:04.347Z,260.10
2022-12-09T22:50:30.946Z,221.90
2022-12-09T22:52:57.338Z,208.00
2022-12-09T22:55:23.791Z,202.90
2022-12-09T22:57:50.259Z,220.30
2022-12-09T23:00:17.031Z,205.70
2022-12-09T23:02:43.679Z,199.20
2022-12-09T23:05:10.325Z,193.20
2022-12-09T23:07:36.713Z,176.70
2022-12-09T23:10:03.484Z,209.90
2022-12-09T23:12:29.939Z,202.90
2022-12-09T23:14:56.360Z,221.40
2022-12-09T23:17:22.805Z,218.70
2022-12-09T23:19:49.246Z,209.30
2022-12-09T23:22:15.903Z,220.50
2022-12-09T23:24:42.343Z,185.20
2022-12-09T23:27:08.765Z,191.90
2022-12-09T23:29:35.221Z,166.70
2022-12-09T23:32:01.840Z,150.60
2022-12-09T23:34:28.299Z,154.90
2022-12-09T23:36:54.847Z,148.60
2022-12-09T23:39:21.388Z,128.30
2022-12-09T23:41:48.202Z,122.10
2022-12-09T23:44:18.063Z,118.90
2022-12-09T23:46:44.817Z,110.90
2022-12-09T23:49:11.456Z,120.70
2022-12-09T23:51:40.844Z,121.70
2022-12-09T23:54:08.759Z,110.70
2022-12-09T23:56:39.265Z,114.00
2022-12-09T23:59:08.932Z,116.50
