createdAt,value
2023-04-13T00:00:17.589Z,42.99
2023-04-13T00:02:54.460Z,43.05
2023-04-13T00:05:23.782Z,42.97
2023-04-13T00:07:53.284Z,42.76
2023-04-13T00:10:21.672Z,42.69
2023-04-13T00:12:50.126Z,42.90
2023-04-13T00:15:19.690Z,42.67
2023-04-13T00:17:49.502Z,42.82
2023-04-13T00:20:17.920Z,42.66
2023-04-13T00:22:47.024Z,42.79
2023-04-13T00:25:16.081Z,42.67
2023-04-13T00:27:44.933Z,42.81
2023-04-13T00:30:14.789Z,42.72
2023-04-13T00:32:44.167Z,42.69
2023-04-13T00:35:18.781Z,42.80
2023-04-13T00:37:48.261Z,42.48
2023-04-13T00:40:18.070Z,42.72
2023-04-13T00:42:47.353Z,42.71
2023-04-13T00:45:15.929Z,42.83
2023-04-13T00:47:46.828Z,42.50
2023-04-13T00:50:18.452Z,42.62
2023-04-13T00:52:47.276Z,42.52
2023-04-13T00:55:21.635Z,42.71
2023-04-13T00:57:52.957Z,42.54
2023-04-13T01:00:22.279Z,42.50
2023-04-13T01:02:50.990Z,42.60
2023-04-13T01:05:20.896Z,42.66
2023-04-13T01:07:57.670Z,42.45
2023-04-13T01:10:29.878Z,42.53
2023-04-13T01:13:10.697Z,42.54
2023-04-13T01:15:40.937Z,42.58
2023-04-13T01:18:10.990Z,42.67
2023-04-13T01:20:43.739Z,42.47
2023-04-13T01:23:24.837Z,42.38
2023-04-13T01:25:57.652Z,42.37
2023-04-13T01:28:28.181Z,42.50
2023-04-13T01:30:57.601Z,42.47
2023-04-13T01:33:26.440Z,42.30
2023-04-13T01:35:56.332Z,42.34
2023-04-13T01:38:25.649Z,42.48
2023-04-13T01:40:54.154Z,42.46
2023-04-13T01:43:22.580Z,42.34
2023-04-13T01:45:57.253Z,42.33
2023-04-13T01:48:29.943Z,42.19
2023-04-13T01:50:59.707Z,42.21
2023-04-13T01:53:31.625Z,42.20
2023-04-13T01:56:01.051Z,42.41
2023-04-13T01:58:29.408Z,42.17
2023-04-13T02:00:59.196Z,42.39
2023-04-13T02:03:27.682Z,42.39
2023-04-13T02:05:56.762Z,42.34
2023-04-13T02:08:25.561Z,42.24
2023-04-13T02:10:53.977Z,42.20
2023-04-13T02:13:22.392Z,42.33
2023-04-13T02:15:50.719Z,42.46
2023-04-13T02:18:21.077Z,42.18
2023-04-13T02:20:49.456Z,42.17
2023-04-13T02:23:18.036Z,42.23
2023-04-13T02:25:47.897Z,42.25
2023-04-13T02:28:18.056Z,42.32
2023-04-13T02:30:47.080Z,42.01
2023-04-13T02:33:15.660Z,42.00
2023-04-13T02:35:45.669Z,42.04
2023-04-13T02:38:13.985Z,41.99
2023-04-13T02:40:43.212Z,42.05
2023-04-13T02:43:12.309Z,42.22
2023-04-13T02:45:41.035Z,42.18
2023-04-13T02:48:10.751Z,42.10
2023-04-13T02:50:39.172Z,41.96
2023-04-13T02:53:09.022Z,41.95
2023-04-13T02:55:37.775Z,42.07
2023-04-13T02:58:06.662Z,42.14
2023-04-13T03:00:35.041Z,42.13
2023-04-13T03:03:04.272Z,42.06
2023-04-13T03:05:32.841Z,42.05
2023-04-13T03:08:01.246Z,42.22
2023-04-13T03:10:31.887Z,41.87
2023-04-13T03:13:00.286Z,42.10
2023-04-13T03:15:29.365Z,42.06
2023-04-13T03:18:00.151Z,42.08
2023-04-13T03:20:29.317Z,41.85
2023-04-13T03:22:58.778Z,42.00
2023-04-13T03:25:27.139Z,41.97
2023-04-13T03:27:57.146Z,42.05
2023-04-13T03:30:25.680Z,41.93
2023-04-13T03:32:54.144Z,41.84
2023-04-13T03:35:22.542Z,41.81
2023-04-13T03:37:50.954Z,42.02
2023-04-13T03:40:19.262Z,41.92
2023-04-13T03:42:47.680Z,41.75
2023-04-13T03:45:19.152Z,41.74
2023-04-13T03:47:47.553Z,41.92
2023-04-13T03:50:16.009Z,41.75
2023-04-13T03:52:44.374Z,41.90
2023-04-13T03:55:13.193Z,41.79
2023-04-13T03:57:41.766Z,41.92
2023-04-13T04:00:14.280Z,41.77
2023-04-13T04:02:44.331Z,41.81
2023-04-13T04:05:12.768Z,41.65
2023-04-13T04:07:41.321Z,41.70
2023-04-13T04:10:10.618Z,41.81
2023-04-13T04:12:39.040Z,41.87
2023-04-13T04:15:09.141Z,41.62
2023-04-13T04:17:39.829Z,41.83
2023-04-13T04:20:11.352Z,41.55
2023-04-13T04:22:39.928Z,41.71
2023-04-13T04:25:08.984Z,41.84
2023-04-13T04:27:38.835Z,41.56
2023-04-13T04:30:11.000Z,41.83
2023-04-13T04:32:40.740Z,41.68
2023-04-13T04:35:12.685Z,41.51
2023-04-13T04:37:41.125Z,41.80
2023-04-13T04:40:11.150Z,41.70
2023-04-13T04:42:39.577Z,41.81
2023-04-13T04:45:09.513Z,41.56
2023-04-13T04:47:42.151Z,41.57
2023-04-13T04:50:12.990Z,41.72
2023-04-13T04:52:41.666Z,41.55
2023-04-13T04:55:10.832Z,41.62
2023-04-13T04:57:39.275Z,41.68
2023-04-13T05:00:15.089Z,41.45
2023-04-13T05:02:44.402Z,41.63
2023-04-13T05:05:14.723Z,41.73
2023-04-13T05:07:43.109Z,41.43
2023-04-13T05:10:11.806Z,41.44
2023-04-13T05:12:40.181Z,41.66
2023-04-13T05:15:10.025Z,41.91
2023-04-13T05:17:38.453Z,41.78
2023-04-13T05:20:08.960Z,42.18
2023-04-13T05:22:38.777Z,41.94
2023-04-13T05:25:09.522Z,41.96
2023-04-13T05:27:38.214Z,42.03
2023-04-13T05:30:08.919Z,41.94
2023-04-13T05:32:37.449Z,42.04
2023-04-13T05:35:07.295Z,42.17
2023-04-13T05:37:35.698Z,42.21
2023-04-13T05:40:14.492Z,42.16
2023-04-13T05:42:43.908Z,42.54
2023-04-13T05:45:13.280Z,42.09
2023-04-13T05:47:41.953Z,42.14
2023-04-13T05:50:11.913Z,42.58
2023-04-13T05:52:40.396Z,42.64
2023-04-13T05:55:11.764Z,43.25
2023-04-13T05:57:40.176Z,43.31
2023-04-13T06:00:10.697Z,42.86
2023-04-13T06:02:40.441Z,42.90
2023-04-13T06:05:09.986Z,43.14
2023-04-13T06:07:38.552Z,42.88
2023-04-13T06:10:10.333Z,43.00
2023-04-13T06:12:39.517Z,42.57
2023-04-13T06:15:09.274Z,43.74
2023-04-13T06:17:37.695Z,43.30
2023-04-13T06:20:08.202Z,43.50
2023-04-13T06:22:36.574Z,43.90
2023-04-13T06:25:05.716Z,43.26
2023-04-13T06:27:35.797Z,43.25
2023-04-13T06:30:05.239Z,43.30
2023-04-13T06:32:33.605Z,43.24
2023-04-13T06:35:02.065Z,43.48
2023-04-13T06:37:30.483Z,43.38
2023-04-13T06:39:58.889Z,43.55
2023-04-13T06:42:27.349Z,43.34
2023-04-13T06:44:57.093Z,43.31
2023-04-13T06:47:25.677Z,43.34
2023-04-13T06:49:54.103Z,43.20
2023-04-13T06:52:22.465Z,43.27
2023-04-13T06:54:51.192Z,43.34
2023-04-13T06:57:19.855Z,43.70
2023-04-13T06:59:48.273Z,43.55
2023-04-13T07:02:18.405Z,43.14
2023-04-13T07:04:46.911Z,43.35
2023-04-13T07:07:15.709Z,43.26
2023-04-13T07:09:44.124Z,43.20
2023-04-13T07:12:12.597Z,43.02
2023-04-13T07:14:41.904Z,43.20
2023-04-13T07:17:12.775Z,43.14
2023-04-13T07:19:46.116Z,43.13
2023-04-13T07:22:14.634Z,43.21
2023-04-13T07:24:43.048Z,43.20
2023-04-13T07:27:11.509Z,43.13
2023-04-13T07:29:40.096Z,43.04
2023-04-13T07:32:08.599Z,42.79
2023-04-13T07:34:37.979Z,43.13
2023-04-13T07:37:07.826Z,42.91
2023-04-13T07:39:36.191Z,42.99
2023-04-13T07:42:04.667Z,43.03
2023-04-13T07:44:33.152Z,42.83
2023-04-13T07:47:01.987Z,43.18
2023-04-13T07:49:30.622Z,42.99
2023-04-13T07:51:59.620Z,42.72
2023-04-13T07:54:29.388Z,42.95
2023-04-13T07:56:58.467Z,42.87
2023-04-13T07:59:26.861Z,42.90
2023-04-13T08:01:55.646Z,42.70
2023-04-13T08:04:24.248Z,42.96
2023-04-13T08:06:53.076Z,42.76
2023-04-13T08:09:21.975Z,42.75
2023-04-13T08:11:51.768Z,42.64
2023-04-13T08:14:20.316Z,42.91
2023-04-13T08:16:48.737Z,42.75
2023-04-13T08:19:17.436Z,42.94
2023-04-13T08:21:46.088Z,42.74
2023-04-13T08:24:14.578Z,42.82
2023-04-13T08:26:43.001Z,42.80
2023-04-13T08:29:14.060Z,42.79
2023-04-13T08:31:42.516Z,42.83
2023-04-13T08:34:12.847Z,43.01
2023-04-13T08:36:41.270Z,42.68
2023-04-13T08:39:10.533Z,42.76
2023-04-13T08:41:41.539Z,42.66
2023-04-13T08:44:10.727Z,42.97
2023-04-13T08:46:41.585Z,42.66
2023-04-13T08:49:11.368Z,42.84
2023-04-13T08:51:42.192Z,42.85
2023-04-13T08:54:12.097Z,42.67
2023-04-13T08:56:46.104Z,42.53
2023-04-13T08:59:16.399Z,42.99
2023-04-13T09:01:47.610Z,42.67
2023-04-13T09:04:19.084Z,42.71
2023-04-13T09:06:50.264Z,42.98
2023-04-13T09:09:20.818Z,42.81
2023-04-13T09:11:51.779Z,42.91
2023-04-13T09:14:22.120Z,42.70
2023-04-13T09:16:52.390Z,42.75
2023-04-13T09:19:30.845Z,42.74
2023-04-13T09:21:59.252Z,42.79
2023-04-13T09:24:27.910Z,42.73
2023-04-13T09:26:56.476Z,42.72
2023-04-13T09:29:24.880Z,42.74
2023-04-13T09:31:54.691Z,42.83
2023-04-13T09:34:29.824Z,42.91
2023-04-13T09:37:01.044Z,42.75
2023-04-13T09:39:31.012Z,42.90
2023-04-13T09:41:59.491Z,42.62
2023-04-13T09:44:31.167Z,42.79
2023-04-13T09:47:01.046Z,42.69
2023-04-13T09:49:39.232Z,42.78
2023-04-13T09:52:08.513Z,42.74
2023-04-13T09:54:37.116Z,42.23
2023-04-13T09:57:05.899Z,42.80
2023-04-13T09:59:34.297Z,42.80
2023-04-13T10:02:05.336Z,42.88
2023-04-13T10:04:35.935Z,42.59
2023-04-13T10:07:05.003Z,42.71
2023-04-13T10:09:33.434Z,42.72
2023-04-13T10:12:01.979Z,42.78
2023-04-13T10:14:39.265Z,42.96
2023-04-13T10:17:28.801Z,42.67
2023-04-13T10:19:57.326Z,42.87
2023-04-13T10:22:25.751Z,42.93
2023-04-13T10:24:54.190Z,42.70
2023-04-13T10:27:23.650Z,42.63
2023-04-13T10:29:52.365Z,42.64
2023-04-13T10:32:26.941Z,42.91
2023-04-13T10:34:55.696Z,42.89
2023-04-13T10:37:25.628Z,42.79
2023-04-13T10:40:05.803Z,42.79
2023-04-13T10:42:51.926Z,42.68
2023-04-13T10:45:24.105Z,42.62
2023-04-13T10:47:54.113Z,42.87
2023-04-13T10:50:23.499Z,42.97
2023-04-13T10:53:03.188Z,42.75
2023-04-13T10:55:31.917Z,42.91
2023-04-13T10:58:01.473Z,42.88
2023-04-13T11:00:45.512Z,42.92
2023-04-13T11:03:17.658Z,42.88
2023-04-13T11:05:47.356Z,42.73
2023-04-13T11:08:20.879Z,42.73
2023-04-13T11:10:53.294Z,42.78
2023-04-13T11:13:21.744Z,42.72
2023-04-13T11:15:51.863Z,43.13
2023-04-13T11:18:27.488Z,42.71
2023-04-13T11:20:55.839Z,42.84
2023-04-13T11:23:24.797Z,42.79
2023-04-13T11:25:54.916Z,42.75
2023-04-13T11:28:24.114Z,42.66
2023-04-13T11:30:56.557Z,43.06
2023-04-13T11:33:31.349Z,43.06
2023-04-13T11:36:01.243Z,42.98
2023-04-13T11:38:30.051Z,42.73
2023-04-13T11:43:36.537Z,43.03
2023-04-13T11:46:06.045Z,43.09
2023-04-13T11:48:36.045Z,43.14
2023-04-13T11:51:05.091Z,43.47
2023-04-13T11:53:35.602Z,43.29
2023-04-13T11:56:04.397Z,43.21
2023-04-13T11:58:32.807Z,43.63
2023-04-13T12:01:03.891Z,43.65
2023-04-13T12:03:52.804Z,44.28
2023-04-13T12:06:25.965Z,43.69
2023-04-13T12:09:09.382Z,43.93
2023-04-13T12:11:42.729Z,43.66
2023-04-13T12:14:49.864Z,43.61
2023-04-13T12:17:37.498Z,43.49
2023-04-13T12:20:04.907Z,43.55
2023-04-13T12:22:49.668Z,43.69
2023-04-13T12:25:24.011Z,43.69
2023-04-13T12:27:53.342Z,43.80
2023-04-13T12:30:23.056Z,44.36
2023-04-13T12:32:54.448Z,43.65
2023-04-13T12:35:24.597Z,43.78
2023-04-13T12:37:53.182Z,43.90
2023-04-13T12:40:21.892Z,43.73
2023-04-13T12:42:50.666Z,44.02
2023-04-13T12:45:19.191Z,44.13
2023-04-13T12:47:47.793Z,44.06
2023-04-13T12:50:16.377Z,44.64
2023-04-13T12:52:46.184Z,44.29
2023-04-13T12:55:14.583Z,44.17
2023-04-13T12:57:43.018Z,44.05
2023-04-13T13:00:12.872Z,44.10
2023-04-13T13:02:41.370Z,44.15
2023-04-13T13:05:10.443Z,44.08
2023-04-13T13:07:40.097Z,44.23
2023-04-13T13:10:25.805Z,44.10
2023-04-13T13:12:58.075Z,44.30
2023-04-13T13:15:26.617Z,44.42
2023-04-13T13:17:55.044Z,44.00
2023-04-13T13:20:24.128Z,44.22
2023-04-13T13:22:53.089Z,44.42
2023-04-13T13:25:22.811Z,44.13
2023-04-13T13:30:22.444Z,44.29
2023-04-13T13:32:50.958Z,44.16
2023-04-13T13:35:19.364Z,44.22
2023-04-13T13:37:47.791Z,44.29
2023-04-13T13:40:16.693Z,44.34
2023-04-13T13:42:51.352Z,44.09
2023-04-13T13:45:21.388Z,44.38
2023-04-13T13:47:52.894Z,44.10
2023-04-13T13:50:21.854Z,44.27
2023-04-13T13:53:02.397Z,44.36
2023-04-13T13:55:32.160Z,44.10
2023-04-13T13:58:02.145Z,44.05
2023-04-13T14:00:31.246Z,44.16
2023-04-13T14:03:00.222Z,43.94
2023-04-13T14:05:28.794Z,44.37
2023-04-13T14:07:57.163Z,44.12
2023-04-13T14:10:25.808Z,44.31
2023-04-13T14:12:55.778Z,44.20
2023-04-13T14:15:25.800Z,44.37
2023-04-13T14:18:09.121Z,44.26
2023-04-13T14:20:40.200Z,44.07
2023-04-13T14:23:09.731Z,44.20
2023-04-13T14:25:38.962Z,44.38
2023-04-13T14:28:09.283Z,44.48
2023-04-13T14:30:40.568Z,44.71
2023-04-13T14:33:09.139Z,44.85
2023-04-13T14:35:38.835Z,44.90
2023-04-13T14:38:08.326Z,44.86
2023-04-13T14:40:36.725Z,44.70
2023-04-13T14:43:05.190Z,44.84
2023-04-13T14:45:33.585Z,44.65
2023-04-13T14:48:03.548Z,44.72
2023-04-13T14:50:32.159Z,44.55
2023-04-13T14:53:03.608Z,44.76
2023-04-13T14:55:32.093Z,44.64
2023-04-13T14:58:01.940Z,44.79
2023-04-13T15:00:39.679Z,45.12
2023-04-13T15:03:09.992Z,44.79
2023-04-13T15:05:39.781Z,44.62
2023-04-13T15:08:08.780Z,44.68
2023-04-13T15:10:37.316Z,44.55
2023-04-13T15:13:07.291Z,44.78
2023-04-13T15:15:37.079Z,44.74
2023-04-13T15:18:06.043Z,45.09
2023-04-13T15:20:35.804Z,40.72
2023-04-13T15:23:04.218Z,44.46
2023-04-13T15:25:32.636Z,44.40
2023-04-13T15:28:01.317Z,44.44
2023-04-13T15:30:30.824Z,44.66
2023-04-13T15:33:02.302Z,44.64
2023-04-13T15:35:31.227Z,45.02
2023-04-13T15:38:02.387Z,45.90
2023-04-13T15:40:32.866Z,45.09
2023-04-13T15:43:01.346Z,45.07
2023-04-13T15:45:29.877Z,45.49
2023-04-13T15:47:58.447Z,45.43
2023-04-13T15:50:26.979Z,45.51
2023-04-13T15:52:55.413Z,45.73
2023-04-13T15:55:25.617Z,45.18
2023-04-13T15:57:58.410Z,45.90
2023-04-13T16:00:27.439Z,46.25
2023-04-13T16:02:56.838Z,45.87
2023-04-13T16:05:25.504Z,45.78
2023-04-13T16:07:54.976Z,46.19
2023-04-13T16:10:24.860Z,46.17
2023-04-13T16:12:54.914Z,45.74
2023-04-13T16:15:24.381Z,45.68
2023-04-13T16:17:56.950Z,45.40
2023-04-13T16:20:28.568Z,45.30
2023-04-13T16:23:02.375Z,45.45
2023-04-13T16:25:32.358Z,45.73
2023-04-13T16:28:00.884Z,45.56
2023-04-13T16:30:29.389Z,45.73
2023-04-13T16:32:57.871Z,45.24
2023-04-13T16:35:26.853Z,45.80
2023-04-13T16:37:55.713Z,45.75
2023-04-13T16:40:24.294Z,46.17
2023-04-13T16:42:54.079Z,46.72
2023-04-13T16:45:24.607Z,47.75
2023-04-13T16:47:54.737Z,46.48
2023-04-13T16:50:29.021Z,46.54
2023-04-13T16:52:58.838Z,47.09
2023-04-13T16:55:28.735Z,48.01
2023-04-13T16:57:58.736Z,47.92
2023-04-13T17:00:27.179Z,47.18
2023-04-13T17:02:55.959Z,47.70
2023-04-13T17:05:28.466Z,47.44
2023-04-13T17:07:59.340Z,46.96
2023-04-13T17:10:28.115Z,47.63
2023-04-13T17:12:57.958Z,47.11
2023-04-13T17:15:26.748Z,47.46
2023-04-13T17:17:55.642Z,47.48
2023-04-13T17:20:24.358Z,47.57
2023-04-13T17:22:54.211Z,47.68
2023-04-13T17:25:22.718Z,47.73
2023-04-13T17:27:53.258Z,47.83
2023-04-13T17:30:23.409Z,48.07
2023-04-13T17:32:52.387Z,47.72
2023-04-13T17:35:21.478Z,47.86
2023-04-13T17:37:50.021Z,47.88
2023-04-13T17:40:20.660Z,48.04
2023-04-13T17:42:49.382Z,47.96
2023-04-13T17:45:18.860Z,47.60
2023-04-13T17:47:48.639Z,47.53
2023-04-13T17:50:17.294Z,47.16
2023-04-13T17:52:45.799Z,47.45
2023-04-13T17:55:15.083Z,47.54
2023-04-13T17:57:43.583Z,46.79
2023-04-13T18:00:14.512Z,46.53
2023-04-13T18:02:43.108Z,45.63
2023-04-13T18:05:15.503Z,46.08
2023-04-13T18:07:44.094Z,45.19
2023-04-13T18:10:12.741Z,45.28
2023-04-13T18:12:41.680Z,45.73
2023-04-13T18:15:10.646Z,45.95
2023-04-13T18:17:39.276Z,45.78
2023-04-13T18:20:09.535Z,45.55
2023-04-13T18:22:39.310Z,45.06
2023-04-13T18:25:08.300Z,44.99
2023-04-13T18:27:36.693Z,44.82
2023-04-13T18:30:06.020Z,44.92
2023-04-13T18:32:34.473Z,45.25
2023-04-13T18:35:04.652Z,45.22
2023-04-13T18:37:33.059Z,45.50
2023-04-13T18:40:04.508Z,45.51
2023-04-13T18:42:33.648Z,45.80
2023-04-13T18:45:02.170Z,46.88
2023-04-13T18:47:30.695Z,47.02
2023-04-13T18:49:59.685Z,46.99
2023-04-13T18:52:28.665Z,46.85
2023-04-13T18:54:57.019Z,46.63
2023-04-13T18:57:27.542Z,46.63
2023-04-13T18:59:56.957Z,46.67
2023-04-13T19:02:25.705Z,46.40
2023-04-13T19:04:54.288Z,46.53
2023-04-13T19:07:22.693Z,46.43
2023-04-13T19:09:51.110Z,46.14
2023-04-13T19:12:19.577Z,46.29
2023-04-13T19:14:49.382Z,46.11
2023-04-13T19:17:17.810Z,46.19
2023-04-13T19:19:46.254Z,46.01
2023-04-13T19:22:14.645Z,46.08
2023-04-13T19:24:43.131Z,45.97
2023-04-13T19:27:11.443Z,46.00
2023-04-13T19:29:40.426Z,46.07
2023-04-13T19:32:12.451Z,46.12
2023-04-13T19:34:41.025Z,46.20
2023-04-13T19:37:09.542Z,45.88
2023-04-13T19:39:38.455Z,46.00
2023-04-13T19:42:06.996Z,45.86
2023-04-13T19:44:36.275Z,46.01
2023-04-13T19:47:04.848Z,45.81
2023-04-13T19:49:34.728Z,45.93
2023-04-13T19:52:03.959Z,45.74
2023-04-13T19:54:32.692Z,45.89
2023-04-13T19:57:01.045Z,45.66
2023-04-13T19:59:29.472Z,45.88
2023-04-13T20:01:58.042Z,45.89
2023-04-13T20:04:26.636Z,45.75
2023-04-13T20:06:56.799Z,45.95
2023-04-13T20:09:25.187Z,45.64
2023-04-13T20:11:53.529Z,45.87
2023-04-13T20:14:22.075Z,45.84
2023-04-13T20:16:50.517Z,45.64
2023-04-13T20:19:19.826Z,45.71
2023-04-13T20:21:51.451Z,45.87
2023-04-13T20:24:21.315Z,45.56
2023-04-13T20:26:49.709Z,45.80
2023-04-13T20:29:21.826Z,45.70
2023-04-13T20:31:50.856Z,45.60
2023-04-13T20:34:20.359Z,45.59
2023-04-13T20:36:48.798Z,45.75
2023-04-13T20:39:22.065Z,45.76
2023-04-13T20:41:55.311Z,45.57
2023-04-13T20:44:24.760Z,45.57
2023-04-13T20:46:55.035Z,45.71
2023-04-13T20:49:23.783Z,45.76
2023-04-13T20:51:53.775Z,45.64
2023-04-13T20:54:22.513Z,45.77
2023-04-13T20:56:52.246Z,45.70
2023-04-13T20:59:20.626Z,45.74
2023-04-13T21:01:50.197Z,45.75
2023-04-13T21:04:18.819Z,45.97
2023-04-13T21:06:48.324Z,46.04
2023-04-13T21:09:16.877Z,45.85
2023-04-13T21:11:47.528Z,46.20
2023-04-13T21:14:21.244Z,46.09
2023-04-13T21:16:49.735Z,45.96
2023-04-13T21:19:18.144Z,45.96
2023-04-13T21:21:46.548Z,46.15
2023-04-13T21:24:14.937Z,45.87
2023-04-13T21:26:43.274Z,45.89
2023-04-13T21:29:11.806Z,46.04
2023-04-13T21:31:41.592Z,46.00
2023-04-13T21:34:10.170Z,45.93
2023-04-13T21:39:09.741Z,45.87
2023-04-13T21:41:40.143Z,45.78
2023-04-13T21:44:16.173Z,45.70
2023-04-13T21:46:52.381Z,45.93
2023-04-13T21:49:20.872Z,45.69
2023-04-13T21:51:49.575Z,45.81
2023-04-13T21:54:17.912Z,45.63
2023-04-13T21:56:46.792Z,46.03
2023-04-13T21:59:15.398Z,45.88
2023-04-13T22:01:43.805Z,46.00
2023-04-13T22:04:13.905Z,45.85
2023-04-13T22:06:42.511Z,45.79
2023-04-13T22:09:12.430Z,45.79
2023-04-13T22:11:41.050Z,45.72
2023-04-13T22:14:09.625Z,45.67
2023-04-13T22:16:37.973Z,45.87
2023-04-13T22:19:06.343Z,45.89
2023-04-13T22:21:37.995Z,45.60
2023-04-13T22:24:07.007Z,45.90
2023-04-13T22:26:35.409Z,45.77
2023-04-13T22:29:03.753Z,45.66
2023-04-13T22:31:32.428Z,45.61
2023-04-13T22:34:00.777Z,45.77
2023-04-13T22:36:29.131Z,45.53
2023-04-13T22:38:59.258Z,45.50
2023-04-13T22:41:27.865Z,45.65
2023-04-13T22:43:56.568Z,45.50
2023-04-13T22:46:24.986Z,45.65
2023-04-13T22:48:53.382Z,45.48
2023-04-13T22:51:21.759Z,45.54
2023-04-13T22:53:50.159Z,45.52
2023-04-13T22:56:19.934Z,45.72
2023-04-13T22:58:48.277Z,45.46
2023-04-13T23:01:17.137Z,45.35
2023-04-13T23:03:45.674Z,45.46
2023-04-13T23:06:14.141Z,45.55
2023-04-13T23:08:42.454Z,45.45
2023-04-13T23:11:11.126Z,45.38
2023-04-13T23:13:41.823Z,45.59
2023-04-13T23:16:10.264Z,45.63
2023-04-13T23:18:38.663Z,45.43
2023-04-13T23:21:13.296Z,45.53
2023-04-13T23:23:41.660Z,45.28
2023-04-13T23:26:09.967Z,45.30
2023-04-13T23:28:38.321Z,45.50
2023-04-13T23:31:08.793Z,45.31
2023-04-13T23:33:37.344Z,45.42
2023-04-13T23:36:06.507Z,45.46
2023-04-13T23:38:34.887Z,45.38
2023-04-13T23:41:03.231Z,45.29
2023-04-13T23:43:32.564Z,45.42
2023-04-13T23:46:00.972Z,45.49
2023-04-13T23:48:30.765Z,45.57
2023-04-13T23:50:59.124Z,45.39
2023-04-13T23:53:27.501Z,45.51
2023-04-13T23:55:56.076Z,45.38
2023-04-13T23:58:24.462Z,45.35
