createdAt,value
2018-12-03T00:02:09.363Z,98.80
2018-12-03T00:05:14.110Z,99.38
2018-12-03T00:08:18.729Z,100.00
2018-12-03T00:11:23.348Z,100.00
2018-12-03T00:14:27.918Z,100.00
2018-12-03T00:17:32.516Z,99.85
2018-12-03T00:20:37.074Z,100.00
2018-12-03T00:23:41.725Z,100.00
2018-12-03T00:26:46.337Z,100.00
2018-12-03T00:29:51.047Z,99.32
2018-12-03T00:32:55.766Z,100.00
2018-12-03T00:36:00.365Z,98.56
2018-12-03T00:39:06.223Z,98.62
2018-12-03T00:42:10.951Z,97.26
2018-12-03T00:45:15.817Z,95.08
2018-12-03T00:48:20.516Z,93.98
2018-12-03T00:51:25.129Z,93.45
2018-12-03T00:54:29.873Z,92.09
2018-12-03T00:57:34.569Z,94.55
2018-12-03T01:00:39.213Z,93.32
2018-12-03T01:03:43.771Z,94.14
2018-12-03T01:06:49.036Z,94.77
2018-12-03T01:09:53.550Z,94.89
2018-12-03T01:12:58.181Z,95.22
2018-12-03T01:16:02.817Z,97.46
2018-12-03T01:19:07.335Z,97.52
2018-12-03T01:22:11.864Z,96.40
2018-12-03T01:25:16.355Z,96.08
2018-12-03T01:28:20.948Z,94.02
2018-12-03T01:31:25.572Z,95.14
2018-12-03T01:34:30.073Z,95.22
2018-12-03T01:37:34.625Z,95.81
2018-12-03T01:40:39.335Z,94.93
2018-12-03T01:43:43.926Z,95.61
2018-12-03T01:46:48.554Z,95.58
2018-12-03T01:49:53.173Z,96.11
2018-12-03T01:52:57.750Z,95.44
2018-12-03T01:56:02.315Z,95.09
2018-12-03T01:59:07.361Z,95.03
2018-12-03T02:02:11.962Z,94.04
2018-12-03T02:05:16.673Z,95.21
2018-12-03T02:08:21.276Z,94.57
2018-12-03T02:11:25.892Z,95.40
2018-12-03T02:14:30.541Z,95.56
2018-12-03T02:17:35.074Z,96.44
2018-12-03T02:20:39.633Z,94.21
2018-12-03T02:23:44.309Z,95.02
2018-12-03T02:26:51.765Z,96.43
2018-12-03T02:29:56.398Z,96.21
2018-12-03T02:33:00.999Z,95.10
2018-12-03T02:36:05.645Z,94.21
2018-12-03T02:39:10.215Z,95.19
2018-12-03T02:42:14.702Z,95.87
2018-12-03T02:45:19.252Z,96.74
2018-12-03T02:48:23.820Z,97.05
2018-12-03T02:51:28.465Z,97.31
2018-12-03T02:54:32.940Z,97.42
2018-12-03T02:57:37.525Z,97.82
2018-12-03T03:00:42.900Z,99.07
2018-12-03T03:03:47.495Z,99.28
2018-12-03T03:06:52.124Z,99.05
2018-12-03T03:09:56.678Z,99.89
2018-12-03T03:13:01.232Z,99.94
2018-12-03T03:16:05.881Z,100.00
2018-12-03T03:19:10.432Z,100.00
2018-12-03T03:22:15.068Z,98.70
2018-12-03T03:25:19.719Z,99.59
2018-12-03T03:28:24.301Z,99.23
2018-12-03T03:31:28.943Z,97.41
2018-12-03T03:34:33.523Z,97.63
2018-12-03T03:37:38.277Z,97.33
2018-12-03T03:40:42.771Z,97.41
2018-12-03T03:43:47.357Z,97.19
2018-12-03T03:46:51.948Z,96.68
2018-12-03T03:49:56.624Z,96.84
2018-12-03T03:53:01.200Z,98.09
2018-12-03T03:56:05.976Z,97.73
2018-12-03T03:59:10.587Z,97.72
2018-12-03T04:02:15.204Z,98.56
2018-12-03T04:05:19.792Z,98.40
2018-12-03T04:08:24.430Z,99.08
2018-12-03T04:11:28.880Z,99.38
2018-12-03T04:14:33.443Z,99.28
2018-12-03T04:17:38.102Z,100.00
2018-12-03T04:20:42.726Z,100.00
2018-12-03T04:23:47.255Z,100.00
2018-12-03T04:26:51.782Z,100.00
2018-12-03T04:29:56.439Z,100.00
2018-12-03T04:33:00.958Z,100.00
2018-12-03T04:36:05.612Z,100.00
2018-12-03T04:39:10.248Z,100.00
2018-12-03T04:42:14.726Z,100.00
2018-12-03T04:45:19.849Z,100.00
2018-12-03T04:48:24.403Z,100.00
2018-12-03T04:51:28.964Z,100.00
2018-12-03T04:54:33.568Z,100.00
2018-12-03T04:57:38.326Z,100.00
2018-12-03T05:00:42.938Z,100.00
2018-12-03T05:03:47.530Z,100.00
2018-12-03T05:06:52.109Z,100.00
2018-12-03T05:09:56.694Z,100.00
2018-12-03T05:13:01.387Z,100.00
2018-12-03T05:16:05.958Z,100.00
2018-12-03T05:19:10.611Z,100.00
2018-12-03T05:22:15.224Z,100.00
2018-12-03T05:25:19.812Z,100.00
2018-12-03T05:28:24.277Z,100.00
2018-12-03T05:31:28.869Z,100.00
2018-12-03T05:34:33.358Z,100.00
2018-12-03T05:37:38.134Z,99.95
2018-12-03T05:40:42.662Z,96.65
2018-12-03T05:43:47.221Z,96.50
2018-12-03T05:46:51.918Z,94.93
2018-12-03T05:49:56.486Z,93.83
2018-12-03T05:53:01.252Z,95.10
2018-12-03T05:56:06.163Z,95.26
2018-12-03T05:59:10.916Z,95.76
2018-12-03T06:02:15.580Z,94.06
2018-12-03T06:05:20.139Z,95.38
2018-12-03T06:08:24.718Z,94.59
2018-12-03T06:11:29.357Z,93.27
2018-12-03T06:14:34.076Z,92.77
2018-12-03T06:17:39.120Z,93.17
2018-12-03T06:20:43.786Z,93.62
2018-12-03T06:23:48.496Z,94.82
2018-12-03T06:26:53.103Z,94.84
2018-12-03T06:29:57.698Z,95.17
2018-12-03T06:33:02.302Z,95.92
2018-12-03T06:36:07.180Z,96.91
2018-12-03T06:39:11.856Z,97.73
2018-12-03T06:42:16.364Z,95.59
2018-12-03T06:45:22.716Z,95.66
2018-12-03T06:48:27.252Z,96.89
2018-12-03T06:51:31.820Z,96.77
2018-12-03T06:54:36.356Z,98.25
2018-12-03T06:57:40.937Z,98.49
2018-12-03T07:00:48.470Z,99.11
2018-12-03T07:03:53.100Z,100.00
2018-12-03T07:06:57.610Z,100.00
2018-12-03T07:10:02.349Z,100.00
2018-12-03T07:13:17.293Z,100.00
2018-12-03T07:16:21.945Z,100.00
2018-12-03T07:19:26.550Z,100.00
2018-12-03T07:22:31.129Z,100.00
2018-12-03T07:25:35.854Z,100.00
2018-12-03T07:28:40.466Z,100.00
2018-12-03T07:31:45.239Z,100.00
2018-12-03T07:34:50.035Z,100.00
2018-12-03T07:38:09.863Z,100.00
2018-12-03T07:41:14.545Z,100.00
2018-12-03T07:44:19.084Z,100.00
2018-12-03T07:47:23.591Z,100.00
2018-12-03T07:50:28.298Z,100.00
2018-12-03T07:53:32.823Z,99.02
2018-12-03T07:56:37.406Z,96.61
2018-12-03T07:59:42.079Z,95.30
2018-12-03T08:02:46.647Z,96.15
2018-12-03T08:05:51.278Z,95.63
2018-12-03T08:08:56.022Z,94.87
2018-12-03T08:12:00.689Z,92.12
2018-12-03T08:15:07.992Z,93.83
2018-12-03T08:18:16.248Z,93.99
2018-12-03T08:21:20.699Z,94.22
2018-12-03T08:24:25.381Z,93.55
2018-12-03T08:27:29.997Z,93.86
2018-12-03T08:30:34.565Z,94.23
2018-12-03T08:33:39.183Z,93.96
2018-12-03T08:36:43.782Z,93.18
2018-12-03T08:39:48.435Z,91.77
2018-12-03T08:42:56.006Z,92.79
2018-12-03T08:46:02.996Z,92.79
2018-12-03T08:49:09.064Z,92.25
2018-12-03T08:52:14.377Z,92.61
2018-12-03T08:55:18.965Z,92.01
2018-12-03T08:58:23.529Z,92.11
2018-12-03T09:01:28.139Z,91.42
2018-12-03T09:04:34.473Z,91.91
2018-12-03T09:07:41.550Z,91.12
2018-12-03T09:10:46.475Z,91.12
2018-12-03T09:13:51.153Z,91.92
2018-12-03T09:16:55.872Z,90.61
2018-12-03T09:20:00.499Z,88.16
2018-12-03T09:23:05.494Z,88.04
2018-12-03T09:26:11.190Z,88.60
2018-12-03T09:29:15.788Z,88.93
2018-12-03T09:32:20.382Z,89.24
2018-12-03T09:35:25.111Z,88.64
2018-12-03T09:38:30.220Z,86.86
2018-12-03T09:41:34.917Z,87.19
2018-12-03T09:44:39.490Z,87.46
2018-12-03T09:47:44.207Z,87.99
2018-12-03T09:50:48.772Z,88.70
2018-12-03T09:53:55.151Z,88.44
2018-12-03T09:57:00.176Z,87.75
2018-12-03T10:00:06.409Z,86.74
2018-12-03T10:03:19.659Z,85.08
2018-12-03T10:06:24.295Z,85.76
2018-12-03T10:09:32.160Z,85.72
2018-12-03T10:12:36.683Z,85.04
2018-12-03T10:15:41.394Z,84.85
2018-12-03T10:18:49.177Z,85.87
2018-12-03T10:21:53.782Z,85.97
2018-12-03T10:24:58.323Z,83.04
2018-12-03T10:28:07.899Z,85.59
2018-12-03T10:31:14.866Z,85.16
2018-12-03T10:34:20.783Z,84.89
2018-12-03T10:37:25.325Z,84.38
2018-12-03T10:40:29.889Z,84.05
2018-12-03T10:43:34.563Z,82.95
2018-12-03T10:46:39.201Z,83.19
2018-12-03T10:49:43.683Z,84.11
2018-12-03T10:52:48.312Z,84.19
2018-12-03T10:55:59.311Z,86.00
2018-12-03T10:59:03.933Z,85.09
2018-12-03T11:02:13.955Z,84.20
2018-12-03T11:05:23.829Z,86.81
2018-12-03T11:08:29.227Z,85.04
2018-12-03T11:11:33.094Z,84.30
2018-12-03T11:14:37.725Z,85.08
2018-12-03T11:17:42.398Z,82.92
2018-12-03T11:20:46.979Z,83.53
2018-12-03T11:23:51.742Z,82.90
2018-12-03T11:26:59.916Z,83.44
2018-12-03T11:30:07.048Z,83.95
2018-12-03T11:33:11.599Z,83.18
2018-12-03T11:36:19.271Z,82.99
2018-12-03T11:39:30.855Z,82.25
2018-12-03T11:42:38.884Z,82.17
2018-12-03T11:45:43.493Z,80.80
2018-12-03T11:48:49.714Z,79.40
2018-12-03T11:51:55.320Z,78.61
2018-12-03T11:55:00.262Z,78.10
2018-12-03T12:01:52.647Z,78.98
2018-12-03T12:04:57.272Z,80.60
2018-12-03T12:08:01.913Z,80.03
2018-12-03T12:11:07.102Z,81.27
2018-12-03T12:14:22.610Z,81.06
2018-12-03T12:17:27.315Z,80.26
2018-12-03T12:20:31.839Z,81.77
2018-12-03T12:23:36.698Z,83.31
2018-12-03T12:26:41.481Z,84.42
2018-12-03T12:29:47.173Z,85.27
2018-12-03T12:32:53.180Z,86.42
2018-12-03T12:35:57.848Z,84.70
2018-12-03T12:39:04.950Z,85.04
2018-12-03T12:42:09.543Z,84.94
2018-12-03T12:45:23.945Z,86.17
2018-12-03T12:48:28.591Z,84.69
2018-12-03T12:51:33.109Z,83.91
2018-12-03T12:54:37.635Z,84.39
2018-12-03T12:57:42.227Z,85.09
2018-12-03T13:00:46.794Z,85.59
2018-12-03T13:03:51.349Z,85.63
2018-12-03T13:06:55.963Z,85.76
2018-12-03T13:10:00.481Z,87.85
2018-12-03T13:13:05.154Z,86.59
2018-12-03T13:16:09.720Z,85.99
2018-12-03T13:19:14.155Z,86.35
2018-12-03T13:22:18.728Z,87.75
2018-12-03T13:25:23.297Z,86.32
2018-12-03T13:28:27.829Z,87.51
2018-12-03T13:31:35.549Z,88.79
2018-12-03T13:34:40.086Z,88.13
2018-12-03T13:37:44.796Z,88.08
2018-12-03T13:40:49.370Z,87.80
2018-12-03T13:43:53.929Z,88.87
2018-12-03T13:46:58.408Z,88.92
2018-12-03T13:50:02.964Z,89.18
2018-12-03T13:53:07.613Z,89.96
2018-12-03T13:56:12.098Z,89.53
2018-12-03T13:59:16.682Z,89.25
2018-12-03T14:02:21.229Z,89.84
2018-12-03T14:05:26.333Z,87.71
2018-12-03T14:08:52.411Z,88.04
2018-12-03T14:12:18.594Z,89.59
2018-12-03T14:16:13.866Z,90.03
2018-12-03T14:19:24.205Z,89.92
2018-12-03T14:22:36.489Z,89.61
2018-12-03T14:25:41.034Z,90.55
2018-12-03T14:28:45.621Z,89.65
2018-12-03T14:31:50.211Z,88.52
2018-12-03T14:34:55.237Z,89.81
2018-12-03T14:37:59.836Z,90.12
2018-12-03T14:41:04.562Z,90.09
2018-12-03T14:44:09.111Z,89.67
2018-12-03T14:47:13.747Z,90.41
2018-12-03T14:50:18.319Z,90.94
2018-12-03T14:53:22.929Z,90.56
2018-12-03T14:56:27.504Z,90.73
2018-12-03T14:59:32.192Z,91.47
2018-12-03T15:02:36.809Z,91.79
2018-12-03T15:05:41.420Z,91.39
2018-12-03T15:08:45.978Z,91.42
2018-12-03T15:11:50.546Z,92.05
2018-12-03T15:14:55.061Z,91.25
2018-12-03T15:17:59.655Z,92.62
2018-12-03T15:21:04.414Z,92.69
2018-12-03T15:24:13.402Z,94.62
2018-12-03T15:27:15.725Z,95.46
2018-12-03T15:30:20.408Z,95.33
2018-12-03T15:33:25.138Z,96.07
2018-12-03T15:36:29.642Z,96.28
2018-12-03T15:39:34.300Z,95.74
2018-12-03T15:42:38.859Z,95.86
2018-12-03T15:45:43.491Z,96.32
2018-12-03T15:48:48.034Z,96.84
2018-12-03T15:51:52.547Z,96.16
2018-12-03T15:54:57.129Z,96.27
2018-12-03T15:58:01.737Z,94.76
2018-12-03T16:01:06.314Z,97.01
2018-12-03T16:04:11.152Z,95.92
2018-12-03T16:07:15.795Z,95.86
2018-12-03T16:10:20.360Z,93.58
2018-12-03T16:13:25.048Z,94.42
2018-12-03T16:16:29.665Z,96.00
2018-12-03T16:19:34.299Z,95.87
2018-12-03T16:22:38.943Z,96.90
2018-12-03T16:25:43.582Z,97.43
2018-12-03T16:28:48.178Z,97.21
2018-12-03T16:31:52.870Z,97.84
2018-12-03T16:34:57.573Z,96.56
2018-12-03T16:38:02.767Z,97.75
2018-12-03T16:41:12.313Z,97.41
2018-12-03T16:44:16.816Z,97.33
2018-12-03T16:47:21.323Z,97.46
2018-12-03T16:50:25.832Z,98.01
2018-12-03T16:53:30.446Z,98.29
2018-12-03T16:56:35.132Z,99.14
2018-12-03T16:59:39.746Z,98.60
2018-12-03T17:02:44.332Z,99.03
2018-12-03T17:05:49.073Z,99.63
2018-12-03T17:08:53.683Z,99.40
2018-12-03T17:11:58.340Z,99.57
2018-12-03T17:15:03.038Z,99.38
2018-12-03T17:18:07.671Z,98.85
2018-12-03T17:21:22.310Z,100.00
2018-12-03T17:24:32.536Z,100.00
2018-12-03T17:27:37.248Z,100.00
2018-12-03T17:30:41.968Z,100.00
2018-12-03T17:33:46.600Z,100.00
2018-12-03T17:36:51.138Z,100.00
2018-12-03T17:39:55.696Z,100.00
2018-12-03T17:43:00.343Z,100.00
2018-12-03T17:46:05.086Z,100.00
2018-12-03T17:49:09.695Z,100.00
2018-12-03T17:52:14.354Z,100.00
2018-12-03T17:55:18.881Z,100.00
2018-12-03T17:58:23.434Z,99.55
2018-12-03T18:01:28.063Z,99.68
2018-12-03T18:04:32.628Z,99.96
2018-12-03T18:07:37.251Z,100.00
2018-12-03T18:13:56.070Z,100.00
2018-12-03T18:17:00.759Z,100.00
2018-12-03T18:20:07.892Z,100.00
2018-12-03T18:23:12.545Z,100.00
2018-12-03T18:29:18.254Z,100.00
2018-12-03T18:32:22.802Z,100.00
2018-12-03T18:35:27.412Z,100.00
2018-12-03T18:38:31.957Z,100.00
2018-12-03T18:41:36.613Z,100.00
2018-12-03T18:44:41.385Z,100.00
2018-12-03T18:47:46.033Z,100.00
2018-12-03T18:50:53.849Z,100.00
2018-12-03T18:53:58.478Z,100.00
2018-12-03T18:57:03.022Z,100.00
2018-12-03T19:00:13.485Z,100.00
2018-12-03T19:03:18.101Z,100.00
2018-12-03T19:06:22.661Z,100.00
2018-12-03T19:09:27.278Z,100.00
2018-12-03T19:12:31.896Z,100.00
2018-12-03T19:15:36.523Z,100.00
2018-12-03T19:18:41.042Z,100.00
2018-12-03T19:24:58.024Z,100.00
2018-12-03T19:28:02.548Z,100.00
2018-12-03T19:31:07.261Z,100.00
2018-12-03T19:34:12.148Z,100.00
2018-12-03T19:37:16.800Z,100.00
2018-12-03T19:40:21.629Z,100.00
2018-12-03T19:43:26.242Z,100.00
2018-12-03T19:46:30.974Z,100.00
2018-12-03T19:49:35.622Z,100.00
2018-12-03T19:52:41.911Z,100.00
2018-12-03T19:55:48.126Z,100.00
2018-12-03T19:58:54.879Z,100.00
2018-12-03T20:01:59.494Z,100.00
2018-12-03T20:05:09.905Z,100.00
2018-12-03T20:08:14.575Z,100.00
2018-12-03T20:11:19.303Z,100.00
2018-12-03T20:14:24.114Z,100.00
2018-12-03T20:17:36.298Z,100.00
2018-12-03T20:21:25.403Z,100.00
2018-12-03T20:24:29.851Z,100.00
2018-12-03T20:27:58.246Z,100.00
2018-12-03T20:31:20.077Z,100.00
2018-12-03T20:34:54.116Z,100.00
2018-12-03T20:40:25.978Z,100.00
2018-12-03T20:43:32.573Z,100.00
2018-12-03T20:47:51.014Z,100.00
2018-12-03T20:51:08.707Z,100.00
2018-12-03T20:54:13.416Z,100.00
2018-12-03T21:00:32.627Z,100.00
2018-12-03T21:03:37.271Z,100.00
2018-12-03T21:06:41.982Z,100.00
2018-12-03T21:09:46.766Z,100.00
2018-12-03T21:12:51.354Z,100.00
2018-12-03T21:15:58.934Z,100.00
2018-12-03T21:19:03.996Z,100.00
2018-12-03T21:22:08.986Z,100.00
2018-12-03T21:25:13.664Z,100.00
2018-12-03T21:28:19.339Z,100.00
2018-12-03T21:31:24.180Z,100.00
2018-12-03T21:34:28.759Z,99.23
2018-12-03T21:37:33.500Z,97.29
2018-12-03T21:40:38.215Z,96.69
2018-12-03T21:43:42.745Z,96.28
2018-12-03T21:46:47.717Z,95.95
2018-12-03T21:49:52.571Z,95.39
2018-12-03T21:52:57.189Z,95.24
2018-12-03T21:56:08.388Z,93.50
2018-12-03T21:59:13.124Z,93.76
2018-12-03T22:02:17.893Z,92.61
2018-12-03T22:05:22.615Z,92.20
2018-12-03T22:08:27.148Z,91.13
2018-12-03T22:11:31.802Z,91.52
2018-12-03T22:14:36.378Z,91.53
2018-12-03T22:17:41.064Z,91.60
2018-12-03T22:20:45.694Z,92.69
2018-12-03T22:23:50.369Z,92.63
2018-12-03T22:26:55.015Z,92.02
2018-12-03T22:29:59.672Z,91.48
2018-12-03T22:33:04.195Z,92.44
2018-12-03T22:36:08.823Z,91.84
2018-12-03T22:39:13.615Z,92.48
2018-12-03T22:42:18.192Z,92.56
2018-12-03T22:45:22.748Z,91.81
2018-12-03T22:48:27.256Z,91.55
2018-12-03T22:51:31.922Z,91.18
2018-12-03T22:54:36.473Z,90.83
2018-12-03T22:57:41.110Z,90.83
2018-12-03T23:00:50.424Z,90.71
2018-12-03T23:03:54.932Z,92.25
2018-12-03T23:06:59.714Z,90.26
2018-12-03T23:10:04.326Z,89.51
2018-12-03T23:13:08.933Z,89.38
2018-12-03T23:16:13.526Z,89.46
2018-12-03T23:19:18.280Z,90.61
2018-12-03T23:22:22.842Z,91.58
2018-12-03T23:25:27.405Z,90.71
2018-12-03T23:28:31.936Z,91.10
2018-12-03T23:31:36.557Z,91.08
2018-12-03T23:34:41.080Z,91.43
2018-12-03T23:37:45.616Z,89.49
2018-12-03T23:40:50.679Z,89.52
2018-12-03T23:43:55.349Z,90.23
2018-12-03T23:47:00.062Z,89.54
2018-12-03T23:50:04.975Z,89.79
2018-12-03T23:53:09.430Z,90.52
2018-12-03T23:56:14.003Z,91.05
2018-12-03T23:59:18.559Z,89.64
