createdAt,value
2023-02-13T00:01:22.647Z,96.07
2023-02-13T00:03:50.708Z,101.97
2023-02-13T00:06:18.688Z,100.73
2023-02-13T00:08:46.805Z,94.67
2023-02-13T00:11:15.614Z,97.17
2023-02-13T00:13:43.593Z,97.50
2023-02-13T00:16:11.887Z,97.53
2023-02-13T00:18:41.287Z,95.73
2023-02-13T00:21:11.820Z,102.00
2023-02-13T00:23:40.940Z,98.13
2023-02-13T00:26:10.960Z,94.90
2023-02-13T00:28:38.962Z,100.70
2023-02-13T00:31:08.654Z,100.60
2023-02-13T00:33:41.553Z,99.60
2023-02-13T00:36:11.458Z,103.70
2023-02-13T00:38:40.988Z,101.57
2023-02-13T00:41:09.508Z,104.00
2023-02-13T00:43:38.046Z,98.13
2023-02-13T00:46:07.074Z,102.70
2023-02-13T00:48:35.810Z,105.60
2023-02-13T00:51:06.118Z,97.87
2023-02-13T00:53:37.089Z,101.27
2023-02-13T00:56:06.283Z,106.07
2023-02-13T00:58:34.634Z,104.63
2023-02-13T01:01:02.689Z,104.47
2023-02-13T01:03:30.746Z,108.53
2023-02-13T01:06:01.562Z,107.63
2023-02-13T01:08:30.953Z,106.20
2023-02-13T01:10:59.332Z,112.03
2023-02-13T01:13:28.089Z,110.07
2023-02-13T01:15:56.092Z,102.17
2023-02-13T01:18:24.303Z,102.63
2023-02-13T01:21:03.618Z,109.07
2023-02-13T01:23:35.237Z,115.37
2023-02-13T01:26:05.867Z,112.90
2023-02-13T01:28:34.129Z,108.13
2023-02-13T01:31:02.780Z,106.97
2023-02-13T01:33:31.419Z,113.47
2023-02-13T01:36:00.280Z,108.33
2023-02-13T01:38:28.386Z,110.33
2023-02-13T01:40:57.969Z,109.97
2023-02-13T01:43:26.290Z,105.87
2023-02-13T01:45:56.855Z,111.23
2023-02-13T01:48:26.732Z,105.47
2023-02-13T01:51:00.255Z,105.50
2023-02-13T01:53:32.721Z,96.23
2023-02-13T01:56:08.173Z,102.40
2023-02-13T01:58:39.227Z,104.87
2023-02-13T02:01:08.978Z,104.77
2023-02-13T02:03:41.033Z,102.10
2023-02-13T02:06:13.102Z,96.60
2023-02-13T02:08:41.098Z,104.50
2023-02-13T02:11:15.754Z,100.77
2023-02-13T02:13:44.449Z,96.83
2023-02-13T02:16:12.781Z,98.60
2023-02-13T02:18:40.770Z,104.87
2023-02-13T02:21:30.112Z,99.97
2023-02-13T02:24:29.394Z,91.97
2023-02-13T02:27:25.477Z,96.63
2023-02-13T02:30:25.712Z,99.43
2023-02-13T02:33:04.235Z,95.37
2023-02-13T02:35:41.032Z,99.40
2023-02-13T02:38:22.469Z,96.80
2023-02-13T02:41:01.930Z,101.57
2023-02-13T02:43:51.332Z,101.57
2023-02-13T02:46:28.225Z,105.77
2023-02-13T02:49:20.678Z,104.07
2023-02-13T02:51:56.260Z,109.10
2023-02-13T02:54:45.608Z,105.73
2023-02-13T02:57:18.102Z,108.03
2023-02-13T03:00:08.150Z,106.33
2023-02-13T03:02:53.954Z,103.57
2023-02-13T03:05:46.951Z,100.93
2023-02-13T03:08:35.902Z,106.37
2023-02-13T03:11:21.370Z,98.10
2023-02-13T03:13:51.046Z,100.63
2023-02-13T03:16:41.117Z,103.33
2023-02-13T03:19:36.389Z,99.73
2023-02-13T03:22:22.866Z,99.07
2023-02-13T03:25:01.425Z,104.03
2023-02-13T03:27:57.493Z,105.33
2023-02-13T03:30:36.544Z,96.60
2023-02-13T03:33:13.575Z,99.77
2023-02-13T03:36:05.950Z,99.80
2023-02-13T03:38:44.320Z,102.10
2023-02-13T03:41:22.241Z,98.70
2023-02-13T03:44:01.696Z,101.67
2023-02-13T03:46:34.827Z,109.47
2023-02-13T03:49:20.329Z,106.27
2023-02-13T03:51:54.462Z,96.90
2023-02-13T03:54:45.744Z,107.27
2023-02-13T03:57:36.277Z,114.97
2023-02-13T04:00:09.679Z,104.83
2023-02-13T04:02:42.210Z,114.30
2023-02-13T04:05:16.374Z,111.10
2023-02-13T04:07:44.400Z,113.33
2023-02-13T04:10:16.439Z,115.07
2023-02-13T04:12:53.614Z,113.63
2023-02-13T04:15:27.299Z,111.33
2023-02-13T04:18:00.713Z,118.50
2023-02-13T04:20:29.514Z,114.37
2023-02-13T04:22:57.509Z,109.03
2023-02-13T04:25:26.857Z,108.13
2023-02-13T04:27:54.808Z,107.93
2023-02-13T04:30:22.944Z,105.07
2023-02-13T04:32:51.899Z,105.77
2023-02-13T04:35:20.113Z,97.27
2023-02-13T04:37:48.122Z,105.60
2023-02-13T04:40:16.317Z,99.23
2023-02-13T04:42:45.660Z,103.63
2023-02-13T04:45:13.834Z,101.40
2023-02-13T04:47:42.096Z,102.30
2023-02-13T04:50:10.931Z,98.93
2023-02-13T04:52:38.959Z,100.87
2023-02-13T04:55:07.451Z,103.10
2023-02-13T04:57:35.645Z,107.03
2023-02-13T05:00:05.882Z,105.13
2023-02-13T05:02:34.154Z,111.73
2023-02-13T05:05:02.101Z,110.63
2023-02-13T05:07:30.050Z,110.17
2023-02-13T05:09:58.023Z,112.30
2023-02-13T05:12:26.012Z,112.97
2023-02-13T05:14:54.226Z,118.80
2023-02-13T05:17:23.611Z,115.23
2023-02-13T05:19:51.563Z,119.93
2023-02-13T05:22:37.019Z,115.53
2023-02-13T05:25:05.166Z,121.77
2023-02-13T05:27:33.235Z,125.20
2023-02-13T05:30:01.309Z,135.03
2023-02-13T05:32:30.656Z,120.87
2023-02-13T05:34:58.613Z,130.43
2023-02-13T05:37:26.575Z,128.40
2023-02-13T05:39:54.842Z,131.50
2023-02-13T05:42:22.871Z,128.67
2023-02-13T05:44:50.841Z,121.03
2023-02-13T05:47:18.895Z,139.97
2023-02-13T05:49:48.212Z,143.50
2023-02-13T05:52:16.167Z,127.73
2023-02-13T05:54:44.133Z,148.57
2023-02-13T05:57:12.090Z,131.37
2023-02-13T05:59:40.063Z,140.27
2023-02-13T06:02:08.022Z,131.00
2023-02-13T06:04:37.048Z,131.50
2023-02-13T06:07:06.404Z,142.90
2023-02-13T06:09:34.612Z,147.43
2023-02-13T06:12:02.567Z,130.90
2023-02-13T06:14:30.548Z,131.40
2023-02-13T06:16:58.567Z,125.67
2023-02-13T06:19:26.578Z,125.13
2023-02-13T06:21:54.544Z,114.67
2023-02-13T06:24:23.872Z,117.97
2023-02-13T06:26:51.851Z,112.20
2023-02-13T06:29:20.044Z,110.93
2023-02-13T06:31:48.098Z,116.97
2023-02-13T06:34:16.196Z,107.83
2023-02-13T06:36:44.190Z,125.60
2023-02-13T06:39:12.437Z,116.30
2023-02-13T06:41:41.821Z,137.63
2023-02-13T06:44:09.874Z,137.47
2023-02-13T06:46:37.922Z,146.67
2023-02-13T06:49:05.925Z,133.03
2023-02-13T06:51:33.917Z,154.10
2023-02-13T06:54:02.600Z,127.97
2023-02-13T06:56:30.644Z,119.70
2023-02-13T06:59:00.341Z,135.07
2023-02-13T07:01:28.425Z,135.77
2023-02-13T07:03:57.697Z,139.00
2023-02-13T07:06:25.680Z,159.57
2023-02-13T07:08:55.836Z,186.53
2023-02-13T07:11:25.871Z,222.73
2023-02-13T07:13:53.836Z,184.10
2023-02-13T07:16:23.272Z,132.40
2023-02-13T07:18:51.413Z,153.70
2023-02-13T07:21:19.369Z,130.57
2023-02-13T07:23:47.325Z,139.17
2023-02-13T07:26:16.172Z,126.00
2023-02-13T07:28:44.152Z,131.90
2023-02-13T07:31:12.316Z,123.00
2023-02-13T07:33:41.798Z,145.20
2023-02-13T07:36:09.955Z,145.67
2023-02-13T07:38:37.921Z,194.73
2023-02-13T07:41:06.181Z,160.57
2023-02-13T07:43:34.239Z,139.77
2023-02-13T07:46:03.761Z,156.27
2023-02-13T07:48:31.763Z,145.53
2023-02-13T07:51:04.075Z,149.73
2023-02-13T07:53:32.283Z,128.20
2023-02-13T07:56:01.256Z,135.63
2023-02-13T07:58:29.191Z,125.97
2023-02-13T08:01:00.170Z,132.47
2023-02-13T08:03:28.253Z,130.60
2023-02-13T08:05:56.801Z,190.73
2023-02-13T08:08:26.453Z,152.33
2023-02-13T08:11:12.463Z,161.27
2023-02-13T08:13:40.914Z,155.23
2023-02-13T08:16:09.131Z,128.07
2023-02-13T08:18:37.093Z,138.77
2023-02-13T08:21:05.547Z,123.67
2023-02-13T08:23:34.986Z,114.73
2023-02-13T08:26:03.414Z,117.73
2023-02-13T08:28:31.572Z,120.53
2023-02-13T08:30:59.658Z,116.40
2023-02-13T08:33:27.687Z,116.57
2023-02-13T08:35:56.117Z,107.67
2023-02-13T08:38:24.372Z,106.80
2023-02-13T08:40:53.682Z,100.80
2023-02-13T08:43:21.683Z,102.03
2023-02-13T08:45:49.799Z,96.17
2023-02-13T08:48:17.765Z,98.53
2023-02-13T08:50:45.746Z,97.47
2023-02-13T08:53:13.967Z,98.53
2023-02-13T08:55:41.947Z,93.07
2023-02-13T08:58:11.285Z,86.47
2023-02-13T09:00:39.232Z,89.87
2023-02-13T09:03:09.177Z,85.20
2023-02-13T09:05:38.456Z,87.90
2023-02-13T09:08:08.084Z,93.50
2023-02-13T09:10:39.506Z,84.93
2023-02-13T09:13:07.833Z,81.27
2023-02-13T09:15:39.949Z,80.47
2023-02-13T09:18:08.308Z,81.23
2023-02-13T09:20:39.265Z,80.40
2023-02-13T09:23:07.207Z,78.73
2023-02-13T09:25:35.179Z,77.67
2023-02-13T09:28:03.161Z,69.97
2023-02-13T09:30:31.288Z,68.37
2023-02-13T09:33:00.633Z,64.07
2023-02-13T09:35:29.181Z,65.80
2023-02-13T09:37:57.152Z,64.60
2023-02-13T09:40:30.324Z,70.13
2023-02-13T09:43:07.302Z,62.53
2023-02-13T09:45:37.541Z,58.47
2023-02-13T09:48:07.828Z,57.00
2023-02-13T09:50:39.704Z,56.43
2023-02-13T09:53:07.968Z,55.13
2023-02-13T09:55:48.238Z,54.80
2023-02-13T09:58:27.410Z,54.10
2023-02-13T10:00:58.390Z,57.40
2023-02-13T10:03:43.400Z,56.43
2023-02-13T10:06:17.333Z,56.33
2023-02-13T10:09:02.566Z,60.30
2023-02-13T10:11:43.463Z,57.80
2023-02-13T10:14:18.948Z,53.90
2023-02-13T10:16:51.991Z,53.07
2023-02-13T10:19:38.227Z,53.10
2023-02-13T10:24:04.266Z,50.93
2023-02-13T10:26:46.484Z,49.80
2023-02-13T10:29:38.474Z,49.63
2023-02-13T10:32:11.752Z,44.50
2023-02-13T10:34:45.051Z,48.33
2023-02-13T10:37:16.815Z,46.87
2023-02-13T10:39:47.166Z,44.20
2023-02-13T10:42:25.422Z,45.07
2023-02-13T10:45:08.438Z,46.47
2023-02-13T10:47:56.828Z,44.63
2023-02-13T10:50:31.629Z,44.67
2023-02-13T10:53:12.917Z,44.80
2023-02-13T10:56:12.630Z,46.13
2023-02-13T10:58:54.086Z,47.00
2023-02-13T11:01:31.048Z,44.47
2023-02-13T11:04:07.217Z,44.60
2023-02-13T11:06:39.066Z,46.17
2023-02-13T11:09:08.516Z,46.10
2023-02-13T11:11:38.759Z,50.07
2023-02-13T11:14:18.283Z,43.87
2023-02-13T11:16:52.178Z,41.63
2023-02-13T11:19:23.205Z,39.07
2023-02-13T11:21:56.097Z,39.93
2023-02-13T11:24:27.032Z,40.00
2023-02-13T11:27:02.071Z,35.10
2023-02-13T11:29:33.157Z,33.33
2023-02-13T11:32:12.586Z,33.23
2023-02-13T11:34:41.126Z,33.77
2023-02-13T11:37:17.040Z,32.10
2023-02-13T11:39:49.555Z,24.97
2023-02-13T11:42:23.139Z,22.23
2023-02-13T11:44:54.864Z,22.37
2023-02-13T11:47:40.932Z,22.17
2023-02-13T11:50:22.610Z,22.13
2023-02-13T11:53:03.158Z,19.63
2023-02-13T11:55:34.012Z,20.23
2023-02-13T11:58:03.838Z,19.43
2023-02-13T12:00:41.337Z,17.67
2023-02-13T12:03:27.772Z,17.80
2023-02-13T12:06:04.046Z,19.97
2023-02-13T12:08:33.940Z,18.77
2023-02-13T12:11:04.444Z,18.47
2023-02-13T12:13:36.816Z,20.03
2023-02-13T12:16:12.960Z,17.70
2023-02-13T12:18:43.994Z,20.00
2023-02-13T12:21:27.259Z,16.57
2023-02-13T12:24:04.250Z,21.97
2023-02-13T12:26:37.335Z,16.17
2023-02-13T12:29:28.353Z,17.70
2023-02-13T12:32:06.477Z,15.33
2023-02-13T12:35:13.630Z,14.43
2023-02-13T12:37:56.383Z,16.63
2023-02-13T12:40:44.155Z,15.30
2023-02-13T12:43:38.098Z,16.03
2023-02-13T12:46:12.040Z,14.17
2023-02-13T12:48:49.605Z,14.70
2023-02-13T12:51:38.155Z,14.37
2023-02-13T12:54:27.595Z,12.37
2023-02-13T12:57:05.298Z,13.33
2023-02-13T12:59:45.613Z,13.00
2023-02-13T13:02:46.092Z,13.57
2023-02-13T13:05:27.363Z,14.87
2023-02-13T13:08:20.374Z,17.70
2023-02-13T13:10:57.558Z,15.50
2023-02-13T13:13:37.834Z,14.00
2023-02-13T13:16:16.746Z,13.13
2023-02-13T13:18:57.263Z,15.10
2023-02-13T13:21:40.594Z,15.43
2023-02-13T13:24:22.444Z,17.57
2023-02-13T13:26:54.139Z,18.47
2023-02-13T13:29:26.001Z,15.63
2023-02-13T13:31:57.274Z,17.57
2023-02-13T13:34:27.714Z,16.30
2023-02-13T13:37:04.048Z,17.23
2023-02-13T13:39:44.960Z,19.30
2023-02-13T13:42:19.863Z,16.27
2023-02-13T13:45:06.034Z,17.97
2023-02-13T13:47:51.696Z,19.40
2023-02-13T13:50:23.374Z,21.33
2023-02-13T13:53:11.140Z,17.87
2023-02-13T13:56:09.200Z,16.90
2023-02-13T13:58:43.552Z,18.53
2023-02-13T14:01:26.648Z,20.90
2023-02-13T14:03:56.134Z,17.70
2023-02-13T14:06:26.433Z,20.27
2023-02-13T14:09:01.747Z,19.83
2023-02-13T14:11:37.819Z,20.90
2023-02-13T14:14:41.128Z,19.93
2023-02-13T14:17:16.427Z,25.50
2023-02-13T14:19:50.956Z,23.17
2023-02-13T14:22:35.231Z,31.43
2023-02-13T14:25:07.344Z,33.53
2023-02-13T14:27:38.104Z,60.80
2023-02-13T14:30:08.207Z,68.63
2023-02-13T14:32:41.039Z,61.70
2023-02-13T14:35:24.390Z,39.57
2023-02-13T14:37:55.089Z,35.27
2023-02-13T14:40:47.112Z,32.23
2023-02-13T14:43:49.721Z,28.90
2023-02-13T14:46:35.882Z,29.60
2023-02-13T14:49:08.964Z,32.37
2023-02-13T14:51:40.542Z,31.30
2023-02-13T14:54:17.515Z,43.10
2023-02-13T14:56:50.823Z,31.77
2023-02-13T14:59:23.461Z,30.50
2023-02-13T15:01:56.431Z,25.60
2023-02-13T15:04:31.026Z,27.93
2023-02-13T15:07:01.471Z,30.63
2023-02-13T15:09:34.203Z,27.10
2023-02-13T15:12:03.565Z,28.77
2023-02-13T15:14:35.897Z,29.17
2023-02-13T15:17:08.350Z,29.10
2023-02-13T15:19:40.011Z,28.70
2023-02-13T15:22:08.645Z,26.67
2023-02-13T15:24:47.140Z,24.33
2023-02-13T15:27:21.936Z,23.00
2023-02-13T15:30:03.502Z,22.53
2023-02-13T15:32:35.679Z,23.17
2023-02-13T15:35:11.241Z,21.90
2023-02-13T15:37:39.224Z,19.40
2023-02-13T15:40:22.979Z,17.20
2023-02-13T15:42:53.163Z,18.77
2023-02-13T15:45:23.575Z,17.30
2023-02-13T15:47:52.765Z,20.57
2023-02-13T15:50:25.164Z,28.50
2023-02-13T15:52:53.905Z,29.43
2023-02-13T15:55:24.539Z,31.07
2023-02-13T15:57:56.771Z,27.57
2023-02-13T16:00:27.909Z,28.17
2023-02-13T16:02:59.374Z,27.13
2023-02-13T16:05:39.288Z,27.83
2023-02-13T16:08:28.463Z,23.70
2023-02-13T16:11:31.988Z,21.67
2023-02-13T16:14:07.053Z,21.20
2023-02-13T16:16:44.898Z,20.10
2023-02-13T16:19:25.125Z,21.47
2023-02-13T16:21:54.534Z,17.37
2023-02-13T16:24:23.416Z,15.80
2023-02-13T16:26:51.646Z,14.67
2023-02-13T16:29:22.972Z,13.97
2023-02-13T16:31:55.500Z,12.83
2023-02-13T16:34:27.374Z,12.60
2023-02-13T16:36:56.455Z,11.87
2023-02-13T16:39:29.999Z,12.27
2023-02-13T16:41:58.546Z,11.60
2023-02-13T16:44:30.304Z,10.97
2023-02-13T16:47:01.471Z,11.53
2023-02-13T16:49:32.604Z,11.50
2023-02-13T16:52:08.814Z,10.23
2023-02-13T16:54:40.474Z,12.87
2023-02-13T16:57:21.369Z,11.77
2023-02-13T17:00:03.951Z,10.63
2023-02-13T17:02:33.492Z,12.10
2023-02-13T17:05:21.571Z,20.47
2023-02-13T17:07:52.942Z,33.13
2023-02-13T17:10:23.870Z,23.87
2023-02-13T17:12:52.887Z,18.50
2023-02-13T17:15:24.796Z,17.17
2023-02-13T17:17:53.610Z,15.27
2023-02-13T17:20:23.534Z,16.17
2023-02-13T17:22:53.517Z,15.17
2023-02-13T17:25:23.547Z,15.93
2023-02-13T17:27:54.539Z,20.70
2023-02-13T17:30:26.233Z,19.17
2023-02-13T17:32:59.442Z,20.60
2023-02-13T17:35:29.360Z,20.23
2023-02-13T17:37:57.476Z,23.57
2023-02-13T17:40:29.562Z,23.93
2023-02-13T17:42:59.453Z,22.93
2023-02-13T17:45:31.731Z,25.33
2023-02-13T17:47:59.983Z,21.30
2023-02-13T17:50:29.685Z,25.87
2023-02-13T17:52:58.603Z,26.03
2023-02-13T17:55:28.283Z,22.40
2023-02-13T17:58:07.872Z,24.10
2023-02-13T18:00:37.617Z,23.80
2023-02-13T18:03:05.758Z,27.83
2023-02-13T18:05:34.109Z,26.27
2023-02-13T18:08:03.149Z,32.37
2023-02-13T18:10:33.076Z,32.07
2023-02-13T18:13:15.301Z,34.17
2023-02-13T18:15:45.841Z,33.13
2023-02-13T18:18:16.307Z,31.17
2023-02-13T18:20:44.655Z,33.30
2023-02-13T18:23:13.897Z,33.17
2023-02-13T18:25:50.775Z,32.93
2023-02-13T18:28:18.857Z,31.83
2023-02-13T18:30:48.343Z,28.33
2023-02-13T18:33:19.458Z,27.77
2023-02-13T18:35:50.700Z,27.30
2023-02-13T18:38:19.098Z,27.47
2023-02-13T18:40:47.483Z,28.90
2023-02-13T18:43:15.667Z,29.73
2023-02-13T18:45:45.740Z,28.17
2023-02-13T18:48:15.734Z,30.30
2023-02-13T18:50:43.907Z,33.40
2023-02-13T18:53:12.102Z,31.20
2023-02-13T18:55:40.362Z,32.60
2023-02-13T18:58:08.408Z,32.50
2023-02-13T19:00:39.495Z,34.07
2023-02-13T19:03:10.176Z,33.30
2023-02-13T19:05:43.944Z,30.97
2023-02-13T19:08:12.089Z,32.70
2023-02-13T19:10:40.331Z,35.33
2023-02-13T19:13:08.608Z,31.33
2023-02-13T19:15:40.650Z,30.73
2023-02-13T19:18:08.838Z,30.93
2023-02-13T19:20:41.272Z,31.17
2023-02-13T19:23:10.958Z,36.07
2023-02-13T19:25:39.977Z,36.00
2023-02-13T19:28:08.073Z,33.90
2023-02-13T19:30:38.469Z,34.10
2023-02-13T19:33:06.803Z,33.20
2023-02-13T19:35:35.020Z,32.33
2023-02-13T19:38:07.682Z,32.20
2023-02-13T19:40:37.128Z,34.67
2023-02-13T19:43:05.452Z,33.83
2023-02-13T19:45:34.713Z,40.37
2023-02-13T19:48:02.727Z,39.40
2023-02-13T19:50:30.905Z,42.30
2023-02-13T19:52:58.910Z,43.20
2023-02-13T19:55:29.445Z,48.20
2023-02-13T19:57:59.146Z,48.43
2023-02-13T20:00:27.322Z,44.87
2023-02-13T20:03:00.466Z,54.50
2023-02-13T20:05:28.816Z,54.87
2023-02-13T20:08:06.352Z,53.73
2023-02-13T20:10:36.511Z,53.07
2023-02-13T20:13:06.154Z,47.43
2023-02-13T20:15:34.330Z,49.23
2023-02-13T20:18:02.745Z,45.23
2023-02-13T20:20:30.850Z,44.90
2023-02-13T20:23:01.761Z,40.73
2023-02-13T20:25:32.165Z,42.67
2023-02-13T20:28:04.958Z,40.33
2023-02-13T20:30:35.077Z,40.17
2023-02-13T20:33:06.026Z,43.80
2023-02-13T20:35:34.689Z,47.37
2023-02-13T20:38:02.731Z,45.80
2023-02-13T20:40:30.857Z,43.83
2023-02-13T20:42:58.928Z,41.80
2023-02-13T20:45:27.058Z,40.93
2023-02-13T20:47:58.716Z,39.17
2023-02-13T20:50:26.755Z,39.80
2023-02-13T20:52:55.082Z,37.60
2023-02-13T20:55:23.232Z,38.97
2023-02-13T20:57:51.217Z,37.80
2023-02-13T21:00:19.407Z,41.27
2023-02-13T21:02:47.473Z,39.13
2023-02-13T21:05:17.021Z,40.73
2023-02-13T21:07:47.443Z,37.93
2023-02-13T21:10:15.705Z,38.10
2023-02-13T21:12:43.763Z,38.63
2023-02-13T21:15:11.764Z,36.93
2023-02-13T21:17:39.815Z,37.97
2023-02-13T21:20:09.018Z,41.27
2023-02-13T21:22:41.486Z,37.40
2023-02-13T21:25:09.658Z,34.87
2023-02-13T21:27:40.201Z,36.33
2023-02-13T21:30:09.748Z,35.87
2023-02-13T21:32:39.340Z,34.73
2023-02-13T21:35:08.206Z,31.13
2023-02-13T21:37:36.488Z,31.80
2023-02-13T21:40:06.984Z,33.57
2023-02-13T21:42:37.100Z,33.97
2023-02-13T21:45:17.547Z,35.43
2023-02-13T21:47:47.917Z,34.90
2023-02-13T21:50:16.466Z,33.57
2023-02-13T21:52:44.443Z,35.37
2023-02-13T21:55:15.180Z,35.80
2023-02-13T21:57:43.153Z,33.93
2023-02-13T22:00:12.318Z,35.30
2023-02-13T22:02:40.566Z,34.07
2023-02-13T22:05:09.012Z,34.13
2023-02-13T22:07:57.193Z,32.30
2023-02-13T22:10:29.269Z,35.87
2023-02-13T22:13:14.319Z,36.63
2023-02-13T22:15:42.275Z,40.47
2023-02-13T22:18:10.256Z,42.10
2023-02-13T22:20:38.259Z,40.00
2023-02-13T22:23:06.296Z,39.43
2023-02-13T22:25:38.615Z,40.23
2023-02-13T22:28:06.591Z,38.13
2023-02-13T22:30:37.589Z,42.27
2023-02-13T22:33:05.997Z,40.17
2023-02-13T22:35:38.798Z,41.40
2023-02-13T22:38:06.975Z,39.27
2023-02-13T22:40:38.060Z,37.63
2023-02-13T22:43:06.562Z,42.23
2023-02-13T22:45:39.350Z,43.33
2023-02-13T22:48:07.805Z,44.03
2023-02-13T22:50:39.077Z,41.63
2023-02-13T22:53:07.082Z,43.43
2023-02-13T22:55:36.455Z,41.63
2023-02-13T22:58:04.432Z,41.43
2023-02-13T23:00:32.423Z,39.23
2023-02-13T23:03:00.438Z,46.90
2023-02-13T23:05:28.452Z,41.47
2023-02-13T23:07:56.766Z,44.37
2023-02-13T23:10:25.917Z,41.00
2023-02-13T23:12:56.421Z,43.17
2023-02-13T23:15:25.043Z,42.13
2023-02-13T23:18:10.356Z,45.80
2023-02-13T23:20:38.627Z,48.43
2023-02-13T23:23:06.931Z,47.27
2023-02-13T23:25:35.959Z,47.63
2023-02-13T23:28:07.406Z,44.40
2023-02-13T23:30:35.690Z,45.80
2023-02-13T23:33:06.155Z,45.70
2023-02-13T23:35:34.119Z,45.37
2023-02-13T23:38:02.083Z,46.97
2023-02-13T23:40:30.137Z,47.33
2023-02-13T23:42:58.479Z,48.40
2023-02-13T23:45:27.904Z,50.73
2023-02-13T23:47:55.884Z,48.20
2023-02-13T23:50:23.904Z,45.63
2023-02-13T23:52:51.909Z,45.77
2023-02-13T23:55:20.047Z,46.60
2023-02-13T23:57:51.924Z,48.73
