createdAt,value
2016-12-05T13:19:45.753Z,1528
2016-12-05T13:20:56.064Z,1972
2016-12-05T13:22:06.372Z,2880
2016-12-05T13:23:16.684Z,2760
2016-12-05T13:25:51.877Z,1880
2016-12-05T13:27:02.200Z,3080
2016-12-05T13:28:12.519Z,4272
2016-12-05T13:29:22.833Z,1648
2016-12-05T13:30:33.148Z,1376
2016-12-05T13:31:43.942Z,1232
2016-12-05T13:32:54.734Z,1748
2016-12-05T13:34:05.061Z,1580
2016-12-05T13:35:15.380Z,1300
2016-12-05T13:36:25.911Z,4272
2016-12-05T13:37:36.225Z,1852
2016-12-05T13:40:11.941Z,4000
2016-12-05T13:41:22.259Z,1760
2016-12-05T13:42:32.623Z,4092
2016-12-05T13:43:42.939Z,1840
2016-12-05T13:44:53.280Z,3068
2016-12-05T13:46:03.605Z,3896
2016-12-05T13:47:13.925Z,2676
2016-12-05T13:48:24.245Z,3928
2016-12-05T13:49:34.582Z,3900
2016-12-05T13:50:44.904Z,3664
2016-12-05T13:51:55.233Z,3180
2016-12-05T13:53:05.556Z,3772
2016-12-05T13:54:30.448Z,3692
2016-12-05T13:55:40.770Z,3636
2016-12-05T13:56:51.092Z,3360
2016-12-05T13:58:01.412Z,3624
2016-12-05T13:59:11.733Z,3648
2016-12-05T14:00:22.143Z,3084
2016-12-05T14:01:32.599Z,1364
2016-12-05T14:02:43.037Z,3096
2016-12-05T14:03:53.675Z,3532
2016-12-05T14:05:04.115Z,3552
2016-12-05T14:06:14.657Z,3316
2016-12-05T14:07:25.093Z,3264
2016-12-05T14:08:35.532Z,3064
2016-12-05T14:09:45.974Z,3332
2016-12-05T14:10:56.414Z,3188
2016-12-05T14:12:06.857Z,3132
2016-12-05T14:13:17.301Z,3232
2016-12-05T14:14:28.650Z,3448
2016-12-05T14:15:39.103Z,1504
2016-12-05T14:16:49.557Z,1512
2016-12-05T14:17:59.995Z,1256
2016-12-05T14:19:24.993Z,3564
2016-12-05T14:20:35.436Z,4228
2016-12-05T14:21:45.884Z,1416
2016-12-05T14:23:10.877Z,2564
2016-12-05T14:24:21.320Z,3388
2016-12-05T14:25:31.762Z,3020
2016-12-05T14:26:42.208Z,3548
2016-12-05T14:27:52.656Z,3420
2016-12-05T14:29:03.318Z,3488
2016-12-05T14:30:14.276Z,3076
2016-12-05T14:31:24.728Z,3384
2016-12-05T14:32:35.187Z,3244
2016-12-05T14:33:45.626Z,3152
2016-12-05T14:34:56.073Z,3260
2016-12-05T14:36:06.531Z,3496
2016-12-05T14:37:17.201Z,3216
2016-12-05T14:38:27.658Z,3520
2016-12-05T14:39:38.152Z,3152
2016-12-05T14:41:03.649Z,952
2016-12-05T14:42:28.665Z,3048
2016-12-05T14:43:39.128Z,2780
2016-12-05T14:45:04.142Z,3300
2016-12-05T14:46:14.632Z,3580
2016-12-05T14:47:25.294Z,1828
2016-12-05T14:48:36.668Z,1548
2016-12-05T14:49:47.157Z,988
2016-12-05T14:50:57.611Z,1160
2016-12-05T14:52:08.077Z,2156
2016-12-05T14:53:18.556Z,1560
2016-12-05T14:54:29.027Z,3488
2016-12-05T14:55:39.573Z,3700
2016-12-05T14:56:50.035Z,3460
2016-12-05T14:58:01.014Z,1176
2016-12-05T14:59:11.986Z,1060
2016-12-05T15:00:22.648Z,3476
2016-12-05T15:01:33.105Z,1708
2016-12-05T15:02:43.580Z,1300
2016-12-05T15:04:08.583Z,1412
2016-12-05T15:05:19.042Z,1440
2016-12-05T15:06:58.578Z,1312
2016-12-05T15:08:10.150Z,1300
2016-12-05T15:09:20.632Z,1516
2016-12-05T15:10:31.098Z,3040
2016-12-05T15:11:41.569Z,3528
2016-12-05T15:12:52.044Z,2516
2016-12-05T15:14:02.512Z,1768
2016-12-05T15:15:12.997Z,3660
2016-12-05T15:16:23.471Z,3544
2016-12-05T15:17:33.924Z,2948
2016-12-05T15:18:44.511Z,1056
2016-12-05T15:19:55.152Z,1096
2016-12-05T15:21:05.956Z,2688
2016-12-05T15:22:17.207Z,1488
2016-12-05T15:23:27.767Z,3268
2016-12-05T15:24:38.310Z,3336
2016-12-05T15:25:49.380Z,1092
2016-12-05T15:26:59.920Z,1812
2016-12-05T15:28:10.501Z,3200
2016-12-05T15:29:21.083Z,1848
2016-12-05T15:30:31.631Z,1120
2016-12-05T15:31:42.209Z,1268
2016-12-05T15:32:53.215Z,1284
2016-12-05T15:34:03.786Z,3448
2016-12-05T15:35:14.362Z,3468
2016-12-05T15:36:24.916Z,1680
2016-12-05T15:37:50.215Z,3136
2016-12-05T15:39:00.777Z,3296
2016-12-05T15:40:11.332Z,3352
2016-12-05T15:41:21.920Z,1608
2016-12-05T15:42:32.669Z,3016
2016-12-05T15:44:12.377Z,3324
2016-12-05T15:46:48.062Z,2816
2016-12-05T15:47:58.619Z,1884
2016-12-05T15:49:09.225Z,1956
2016-12-05T15:50:19.806Z,1400
2016-12-05T15:51:30.378Z,1452
2016-12-05T15:52:40.926Z,1456
2016-12-05T15:54:06.005Z,1184
2016-12-05T15:55:16.561Z,1888
2016-12-05T15:56:27.109Z,2448
2016-12-05T15:57:37.687Z,2128
2016-12-05T15:58:48.267Z,2220
2016-12-05T15:59:58.820Z,2256
2016-12-05T16:01:09.866Z,2196
2016-12-05T16:02:20.934Z,1708
2016-12-05T16:04:56.566Z,1768
2016-12-05T16:06:07.134Z,1188
2016-12-05T16:08:57.287Z,1452
2016-12-05T16:10:08.055Z,1380
2016-12-05T16:11:18.616Z,2268
2016-12-05T16:12:29.208Z,2172
2016-12-05T16:13:39.813Z,1836
2016-12-05T16:15:04.881Z,724
2016-12-05T16:16:15.450Z,860
2016-12-05T16:17:26.004Z,1116
2016-12-05T16:18:36.552Z,2140
2016-12-05T16:19:47.589Z,2236
2016-12-05T16:20:58.128Z,1112
2016-12-05T16:22:23.239Z,2068
2016-12-05T16:23:33.815Z,1240
2016-12-05T16:24:44.380Z,1056
2016-12-05T16:25:55.169Z,1020
2016-12-05T16:27:06.760Z,1924
2016-12-05T16:28:31.836Z,872
2016-12-05T16:29:42.401Z,1624
2016-12-05T16:30:52.968Z,1556
2016-12-05T16:32:03.540Z,1744
2016-12-05T16:33:14.118Z,1908
2016-12-05T16:34:24.702Z,1028
2016-12-05T16:35:35.303Z,2136
2016-12-05T16:36:46.002Z,1292
2016-12-05T16:37:56.552Z,2172
2016-12-05T16:39:07.123Z,1492
2016-12-05T16:40:17.695Z,1084
2016-12-05T16:41:28.334Z,1132
2016-12-05T16:42:39.010Z,1160
2016-12-05T16:43:49.583Z,2080
2016-12-05T16:45:00.149Z,2108
2016-12-05T16:46:10.727Z,2036
2016-12-05T16:47:35.915Z,2048
2016-12-05T16:48:46.482Z,2224
2016-12-05T16:49:57.053Z,2160
2016-12-05T16:51:07.624Z,1068
2016-12-05T16:52:32.742Z,1268
2016-12-05T16:53:43.416Z,1124
2016-12-05T16:54:53.978Z,1152
2016-12-05T16:56:04.545Z,884
2016-12-05T16:57:15.124Z,936
2016-12-05T16:58:26.080Z,1272
2016-12-05T16:59:36.673Z,1080
2016-12-05T17:00:47.263Z,1208
2016-12-05T17:01:57.828Z,1000
2016-12-05T17:03:08.402Z,2004
2016-12-05T17:04:18.956Z,2200
2016-12-05T17:05:29.550Z,1228
2016-12-05T17:06:54.645Z,1912
2016-12-05T17:08:05.403Z,828
2016-12-05T17:09:16.149Z,812
2016-12-05T17:10:26.711Z,1000
2016-12-05T17:11:37.774Z,792
2016-12-05T17:12:48.836Z,1632
2016-12-05T17:13:59.413Z,2104
2016-12-05T17:15:10.303Z,2188
2016-12-05T17:16:35.395Z,1988
2016-12-05T17:18:01.484Z,2112
2016-12-05T17:19:12.083Z,1940
2016-12-05T17:20:22.850Z,1880
2016-12-05T17:21:47.927Z,1496
2016-12-05T17:22:58.511Z,1756
2016-12-05T17:24:09.075Z,1816
2016-12-05T17:25:19.742Z,1180
2016-12-05T17:26:30.303Z,1164
2016-12-05T17:27:40.851Z,1036
2016-12-05T17:28:51.405Z,1852
2016-12-05T17:30:01.974Z,1900
2016-12-05T17:31:27.046Z,1084
2016-12-05T17:32:37.607Z,1652
2016-12-05T17:33:48.159Z,1624
2016-12-05T17:34:58.737Z,1688
2016-12-05T17:36:09.422Z,1876
2016-12-05T17:37:34.489Z,1048
2016-12-05T17:38:45.064Z,2040
2016-12-05T17:39:55.633Z,1876
2016-12-05T17:42:46.527Z,648
2016-12-05T17:43:57.097Z,548
2016-12-05T17:45:07.689Z,1756
2016-12-05T17:46:18.243Z,852
2016-12-05T17:47:43.533Z,1836
2016-12-05T17:48:54.297Z,1768
2016-12-05T17:50:05.387Z,1780
2016-12-05T17:51:15.974Z,1736
2016-12-05T17:52:26.525Z,1784
2016-12-05T17:53:51.619Z,1856
2016-12-05T17:55:16.702Z,1644
2016-12-05T17:56:27.466Z,688
2016-12-05T17:57:38.024Z,808
2016-12-05T17:58:48.589Z,760
2016-12-05T17:59:59.183Z,1052
2016-12-05T18:01:09.778Z,2112
2016-12-05T18:02:20.543Z,1192
2016-12-05T18:03:45.847Z,1320
2016-12-05T18:04:56.408Z,1476
2016-12-05T18:06:06.975Z,2272
2016-12-05T18:07:17.749Z,2048
2016-12-05T18:08:28.299Z,832
2016-12-05T18:09:53.527Z,716
2016-12-05T18:11:04.092Z,664
2016-12-05T18:12:14.655Z,812
2016-12-05T18:13:25.435Z,1020
2016-12-05T18:14:35.987Z,2172
2016-12-05T18:15:47.055Z,1692
2016-12-05T18:16:57.607Z,980
2016-12-05T18:18:08.073Z,1532
2016-12-05T18:19:18.731Z,1332
2016-12-05T18:20:29.607Z,1260
2016-12-05T18:21:40.084Z,976
2016-12-05T18:22:50.557Z,828
2016-12-05T18:24:01.027Z,832
2016-12-05T18:25:11.515Z,864
2016-12-05T18:26:22.017Z,964
2016-12-05T18:27:47.041Z,1144
2016-12-05T18:28:58.007Z,976
2016-12-05T18:30:08.477Z,2016
2016-12-05T18:31:18.949Z,1104
2016-12-05T18:32:29.427Z,1072
2016-12-05T18:33:39.878Z,872
2016-12-05T18:34:50.624Z,784
2016-12-05T18:36:01.084Z,868
2016-12-05T18:37:11.543Z,1020
2016-12-05T18:38:22.287Z,836
2016-12-05T18:39:32.737Z,864
2016-12-05T18:40:43.407Z,984
2016-12-05T18:41:53.876Z,1912
2016-12-05T18:43:04.349Z,1904
2016-12-05T18:45:54.843Z,1800
2016-12-05T18:47:05.298Z,1812
2016-12-05T18:48:15.769Z,1540
2016-12-05T18:49:26.250Z,456
2016-12-05T18:50:37.224Z,1356
2016-12-05T18:52:02.257Z,1512
2016-12-05T18:53:12.727Z,1508
2016-12-05T18:55:48.226Z,1556
2016-12-05T18:57:13.222Z,1592
2016-12-05T18:58:23.686Z,1536
2016-12-05T18:59:48.694Z,1632
2016-12-05T19:00:59.166Z,512
2016-12-05T19:02:09.729Z,384
2016-12-05T19:03:20.195Z,340
2016-12-05T19:04:31.158Z,352
2016-12-05T19:05:41.643Z,652
2016-12-05T19:06:52.102Z,1636
2016-12-05T19:08:02.789Z,1748
2016-12-05T19:09:13.256Z,1764
2016-12-05T19:10:23.752Z,1648
2016-12-05T19:11:34.214Z,1552
2016-12-05T19:12:44.608Z,1492
2016-12-05T19:13:55.674Z,536
2016-12-05T19:15:06.486Z,324
2016-12-05T19:16:16.858Z,1468
2016-12-05T19:17:27.193Z,892
2016-12-05T19:18:37.539Z,324
2016-12-05T19:19:47.880Z,476
2016-12-05T19:20:58.233Z,1504
2016-12-05T19:22:08.585Z,700
2016-12-05T19:23:18.930Z,464
2016-12-05T19:24:29.254Z,512
2016-12-05T19:25:39.808Z,420
2016-12-05T19:26:50.194Z,1480
2016-12-05T19:28:00.553Z,1396
2016-12-05T19:29:10.888Z,1508
2016-12-05T19:30:21.230Z,1484
2016-12-05T19:31:31.683Z,1428
2016-12-05T19:32:42.013Z,304
2016-12-05T19:33:52.353Z,264
2016-12-05T19:35:03.221Z,380
2016-12-05T19:36:13.554Z,1352
2016-12-05T19:37:38.565Z,336
2016-12-05T19:38:48.920Z,848
2016-12-05T19:39:59.261Z,928
2016-12-05T19:41:09.649Z,1248
2016-12-05T19:42:20.008Z,1208
2016-12-05T19:43:30.342Z,1180
2016-12-05T19:44:40.678Z,1152
2016-12-05T19:45:51.022Z,1120
2016-12-05T19:47:01.352Z,948
2016-12-05T19:48:11.698Z,740
2016-12-05T19:49:22.044Z,976
2016-12-05T19:50:32.403Z,892
2016-12-05T19:51:42.734Z,892
2016-12-05T19:52:53.064Z,844
2016-12-05T19:54:03.413Z,800
2016-12-05T19:55:13.767Z,772
2016-12-05T19:56:24.599Z,736
2016-12-05T19:57:34.930Z,700
2016-12-05T19:58:45.274Z,660
2016-12-05T19:59:55.625Z,624
2016-12-05T20:01:05.964Z,600
2016-12-05T20:02:16.293Z,444
2016-12-05T20:03:27.113Z,248
2016-12-05T20:04:37.481Z,528
2016-12-05T20:05:47.805Z,512
2016-12-05T20:06:58.156Z,456
2016-12-05T20:08:08.484Z,488
2016-12-05T20:09:18.835Z,460
2016-12-05T20:10:29.171Z,260
2016-12-05T20:11:39.508Z,224
2016-12-05T20:12:49.848Z,344
2016-12-05T20:14:00.202Z,400
2016-12-05T20:15:10.558Z,232
2016-12-05T20:16:20.909Z,308
2016-12-05T20:17:31.231Z,216
2016-12-05T20:18:41.570Z,252
2016-12-05T20:19:51.909Z,308
2016-12-05T20:21:02.225Z,300
2016-12-05T20:22:12.544Z,276
2016-12-05T20:23:22.857Z,256
2016-12-05T20:24:33.175Z,236
2016-12-05T20:25:43.983Z,232
2016-12-05T20:26:54.297Z,224
2016-12-05T20:28:04.617Z,220
2016-12-05T20:29:15.037Z,212
2016-12-05T20:30:25.834Z,212
2016-12-05T20:31:36.162Z,212
2016-12-05T20:32:46.560Z,212
2016-12-05T20:33:56.971Z,208
2016-12-05T20:35:07.490Z,208
2016-12-05T20:36:17.901Z,200
2016-12-05T20:37:28.347Z,196
2016-12-05T20:38:38.765Z,196
2016-12-05T20:39:49.176Z,192
2016-12-05T20:40:59.793Z,188
2016-12-05T20:42:10.206Z,188
2016-12-05T20:43:20.622Z,184
2016-12-05T20:44:31.038Z,180
2016-12-05T20:45:41.447Z,180
2016-12-05T20:46:51.860Z,176
2016-12-05T20:48:02.271Z,172
2016-12-05T20:49:13.163Z,168
2016-12-05T20:50:23.570Z,172
2016-12-05T20:51:33.985Z,168
2016-12-05T20:52:45.397Z,160
2016-12-05T20:53:55.842Z,152
2016-12-05T20:55:06.268Z,148
2016-12-05T20:57:41.667Z,152
2016-12-05T20:58:52.077Z,136
2016-12-05T21:00:02.498Z,132
2016-12-05T21:01:12.905Z,136
2016-12-05T21:02:23.315Z,140
2016-12-05T21:03:33.723Z,132
2016-12-05T21:04:44.140Z,124
2016-12-05T21:05:54.542Z,132
2016-12-05T21:07:04.952Z,144
2016-12-05T21:08:15.362Z,160
2016-12-05T21:09:26.454Z,156
2016-12-05T21:10:36.867Z,140
2016-12-05T21:11:47.275Z,112
2016-12-05T21:12:57.686Z,100
2016-12-05T21:14:08.094Z,92
2016-12-05T21:15:18.707Z,92
2016-12-05T21:16:29.115Z,84
2016-12-05T21:17:39.477Z,84
2016-12-05T21:18:49.794Z,84
2016-12-05T21:20:00.120Z,88
2016-12-05T21:21:10.636Z,84
2016-12-05T21:22:20.952Z,80
2016-12-05T21:23:31.267Z,72
2016-12-05T21:24:41.620Z,68
2016-12-05T21:25:51.939Z,64
2016-12-05T21:27:02.458Z,60
2016-12-05T21:28:12.774Z,52
2016-12-05T21:29:23.098Z,48
2016-12-05T21:30:33.414Z,48
2016-12-05T21:31:43.730Z,44
2016-12-05T21:32:54.327Z,40
2016-12-05T21:34:04.764Z,36
2016-12-05T21:35:15.197Z,32
2016-12-05T21:36:25.631Z,28
2016-12-05T21:37:36.066Z,28
2016-12-05T21:38:46.700Z,24
2016-12-05T21:39:57.137Z,24
2016-12-05T21:41:07.573Z,20
2016-12-05T21:42:18.007Z,12
2016-12-05T21:43:28.440Z,16
2016-12-05T21:44:39.366Z,12
2016-12-05T21:45:49.808Z,12
2016-12-05T21:47:00.251Z,8
2016-12-05T21:48:10.689Z,8
2016-12-05T21:49:21.134Z,8
2016-12-05T21:50:47.089Z,8
2016-12-05T21:51:57.519Z,4
2016-12-05T21:53:07.961Z,4
2016-12-05T21:54:18.421Z,4
2016-12-05T21:55:29.056Z,4
2016-12-05T21:56:39.493Z,4
2016-12-05T21:57:49.927Z,0
2016-12-05T21:59:00.361Z,8
2016-12-05T22:00:10.807Z,12
2016-12-05T22:01:21.254Z,12
2016-12-05T22:02:31.692Z,12
2016-12-05T22:03:42.127Z,16
2016-12-05T22:04:52.565Z,12
2016-12-05T22:06:03.493Z,12
2016-12-05T22:07:28.477Z,12
2016-12-05T22:10:18.446Z,16
2016-12-05T22:11:28.880Z,12
2016-12-05T22:12:53.863Z,12
2016-12-05T22:14:04.319Z,12
2016-12-05T22:15:15.252Z,12
2016-12-05T22:16:25.691Z,16
2016-12-05T22:17:36.327Z,12
2016-12-05T22:18:47.256Z,16
2016-12-05T22:19:57.709Z,16
2016-12-05T22:21:08.145Z,12
2016-12-05T22:22:33.128Z,12
2016-12-05T22:23:43.772Z,12
2016-12-05T22:24:54.209Z,12
2016-12-05T22:26:04.654Z,12
2016-12-05T22:27:15.093Z,12
2016-12-05T22:28:25.730Z,16
2016-12-05T22:31:15.707Z,12
2016-12-05T22:32:26.143Z,12
2016-12-05T22:33:36.584Z,12
2016-12-05T22:34:47.028Z,16
2016-12-05T22:35:57.477Z,16
2016-12-05T22:37:07.925Z,12
2016-12-05T22:38:18.857Z,12
2016-12-05T22:39:29.494Z,12
2016-12-05T22:40:39.958Z,12
2016-12-05T22:41:50.890Z,12
2016-12-05T22:43:01.335Z,12
2016-12-05T22:44:11.782Z,12
2016-12-05T22:45:22.235Z,12
2016-12-05T22:46:32.686Z,16
2016-12-05T22:47:43.137Z,12
2016-12-05T22:48:53.591Z,12
2016-12-05T22:50:04.032Z,16
2016-12-05T22:51:14.677Z,12
2016-12-05T22:52:25.129Z,16
2016-12-05T22:53:35.573Z,16
2016-12-05T22:54:46.020Z,16
2016-12-05T22:55:56.486Z,16
2016-12-05T22:57:07.628Z,16
2016-12-05T22:58:18.073Z,12
2016-12-05T22:59:28.530Z,12
2016-12-05T23:00:38.997Z,12
2016-12-05T23:01:49.488Z,16
2016-12-05T23:03:00.132Z,16
2016-12-05T23:04:10.580Z,16
2016-12-05T23:05:21.038Z,16
2016-12-05T23:06:31.495Z,16
2016-12-05T23:07:41.956Z,16
2016-12-05T23:09:07.152Z,16
2016-12-05T23:10:32.165Z,16
2016-12-05T23:11:42.613Z,16
2016-12-05T23:12:53.073Z,16
2016-12-05T23:14:04.008Z,16
2016-12-05T23:15:14.462Z,16
2016-12-05T23:16:25.410Z,12
2016-12-05T23:17:35.864Z,16
2016-12-05T23:18:46.320Z,16
2016-12-05T23:20:11.320Z,16
2016-12-05T23:21:21.770Z,16
2016-12-05T23:22:32.225Z,16
2016-12-05T23:23:42.697Z,12
2016-12-05T23:24:53.733Z,16
2016-12-05T23:27:29.217Z,12
2016-12-05T23:28:39.695Z,12
2016-12-05T23:29:50.165Z,16
2016-12-05T23:31:00.636Z,16
2016-12-05T23:32:11.098Z,16
2016-12-05T23:33:21.634Z,16
2016-12-05T23:34:32.231Z,16
2016-12-05T23:35:42.969Z,16
2016-12-05T23:36:53.520Z,16
2016-12-05T23:38:04.587Z,16
2016-12-05T23:39:15.137Z,16
2016-12-05T23:40:25.699Z,16
2016-12-05T23:41:36.270Z,16
2016-12-05T23:42:46.852Z,12
2016-12-05T23:43:57.403Z,12
2016-12-05T23:45:07.955Z,16
2016-12-05T23:46:18.501Z,12
2016-12-05T23:47:29.252Z,16
2016-12-05T23:48:54.326Z,16
2016-12-05T23:50:04.878Z,12
2016-12-05T23:51:15.444Z,12
2016-12-05T23:52:26.220Z,12
2016-12-05T23:53:36.793Z,16
2016-12-05T23:54:47.374Z,16
2016-12-05T23:55:57.922Z,16
2016-12-05T23:57:23.000Z,16
2016-12-05T23:58:48.076Z,12
2016-12-05T23:59:58.626Z,16
