createdAt,value
2022-07-25T00:01:25.670Z,100404.88
2022-07-25T00:03:56.850Z,100406.78
2022-07-25T00:06:23.412Z,100390.16
2022-07-25T00:08:49.915Z,100396.66
2022-07-25T00:11:16.464Z,100397.34
2022-07-25T00:13:43.051Z,100402.31
2022-07-25T00:16:09.748Z,100394.47
2022-07-25T00:18:36.432Z,100376.53
2022-07-25T00:21:03.319Z,100369.56
2022-07-25T00:23:29.923Z,100350.31
2022-07-25T00:25:56.645Z,100385.25
2022-07-25T00:28:23.134Z,100378.34
2022-07-25T00:30:50.073Z,100348.50
2022-07-25T00:33:16.739Z,100367.72
2022-07-25T00:35:43.752Z,100375.38
2022-07-25T00:38:10.399Z,100363.31
2022-07-25T00:40:37.181Z,100361.94
2022-07-25T00:43:04.125Z,100372.00
2022-07-25T00:45:30.768Z,100364.91
2022-07-25T00:47:57.432Z,100365.00
2022-07-25T00:50:24.403Z,100342.69
2022-07-25T00:52:51.075Z,100350.88
2022-07-25T00:55:19.824Z,100291.50
2022-07-25T00:57:46.397Z,100345.25
2022-07-25T01:00:15.131Z,100344.25
2022-07-25T01:02:42.226Z,100342.69
2022-07-25T01:05:10.195Z,100347.50
2022-07-25T01:07:38.971Z,100353.09
2022-07-25T01:10:06.619Z,100346.09
2022-07-25T01:12:43.347Z,100337.81
2022-07-25T01:15:10.303Z,100302.72
2022-07-25T01:17:36.818Z,100309.50
2022-07-25T01:20:04.523Z,100332.66
2022-07-25T01:22:31.268Z,100285.22
2022-07-25T01:24:57.852Z,100305.69
2022-07-25T01:27:24.383Z,100317.41
2022-07-25T01:29:50.952Z,100309.81
2022-07-25T01:32:17.454Z,100297.72
2022-07-25T01:34:43.969Z,100315.53
2022-07-25T01:37:10.493Z,100332.31
2022-07-25T01:39:37.199Z,100327.47
2022-07-25T01:42:03.913Z,100297.56
2022-07-25T01:44:30.562Z,100312.25
2022-07-25T01:46:57.129Z,100285.66
2022-07-25T01:49:25.685Z,100274.75
2022-07-25T01:51:52.779Z,100313.28
2022-07-25T01:54:19.260Z,100306.53
2022-07-25T01:56:48.171Z,100272.13
2022-07-25T01:59:15.283Z,100273.00
2022-07-25T02:01:41.879Z,100310.72
2022-07-25T02:04:09.032Z,100280.84
2022-07-25T02:06:35.882Z,100278.69
2022-07-25T02:09:04.100Z,100301.78
2022-07-25T02:11:30.646Z,100304.91
2022-07-25T02:13:57.487Z,100296.25
2022-07-25T02:16:29.160Z,100289.09
2022-07-25T02:18:56.392Z,100286.53
2022-07-25T02:21:23.188Z,100280.84
2022-07-25T02:23:49.778Z,100269.72
2022-07-25T02:26:16.330Z,100262.06
2022-07-25T02:28:43.311Z,100242.56
2022-07-25T02:31:10.023Z,100231.16
2022-07-25T02:33:37.091Z,100247.09
2022-07-25T02:36:03.841Z,100256.44
2022-07-25T02:38:30.460Z,100247.38
2022-07-25T02:40:56.984Z,100241.81
2022-07-25T02:43:23.750Z,100211.06
2022-07-25T02:45:50.622Z,100267.69
2022-07-25T02:48:17.174Z,100233.25
2022-07-25T02:50:43.714Z,100215.91
2022-07-25T02:53:10.877Z,100246.84
2022-07-25T02:55:37.430Z,100234.53
2022-07-25T02:58:03.972Z,100203.81
2022-07-25T03:00:30.754Z,100213.34
2022-07-25T03:02:58.301Z,100246.09
2022-07-25T03:05:24.823Z,100241.94
2022-07-25T03:07:51.668Z,100208.84
2022-07-25T03:10:18.388Z,100240.63
2022-07-25T03:12:45.306Z,100247.09
2022-07-25T03:15:12.774Z,100238.31
2022-07-25T03:17:39.518Z,100214.66
2022-07-25T03:20:07.309Z,100205.16
2022-07-25T03:22:33.966Z,100232.66
2022-07-25T03:25:00.714Z,100210.88
2022-07-25T03:27:27.645Z,100192.22
2022-07-25T03:29:54.532Z,100226.84
2022-07-25T03:32:21.262Z,100129.56
2022-07-25T03:34:47.771Z,100231.59
2022-07-25T03:37:14.329Z,100218.88
2022-07-25T03:39:40.861Z,100193.13
2022-07-25T03:42:07.444Z,100202.88
2022-07-25T03:44:34.112Z,100215.44
2022-07-25T03:47:00.654Z,100213.56
2022-07-25T03:49:27.174Z,100176.44
2022-07-25T03:51:53.653Z,100208.19
2022-07-25T03:54:20.130Z,100171.50
2022-07-25T03:56:48.882Z,100205.63
2022-07-25T03:59:18.020Z,100196.88
2022-07-25T04:01:46.249Z,100179.34
2022-07-25T04:04:13.293Z,100198.38
2022-07-25T04:06:40.383Z,100185.50
2022-07-25T04:09:09.683Z,100155.41
2022-07-25T04:11:38.197Z,100144.72
2022-07-25T04:14:05.570Z,100184.25
2022-07-25T04:16:33.263Z,100191.31
2022-07-25T04:19:01.623Z,100129.38
2022-07-25T04:21:28.309Z,100177.53
2022-07-25T04:23:54.907Z,100163.09
2022-07-25T04:26:21.459Z,100152.63
2022-07-25T04:28:48.324Z,100157.88
2022-07-25T04:31:14.938Z,100139.63
2022-07-25T04:33:41.683Z,100153.34
2022-07-25T04:36:08.884Z,100165.94
2022-07-25T04:38:36.146Z,100160.69
2022-07-25T04:41:03.961Z,100131.31
2022-07-25T04:43:30.531Z,100139.16
2022-07-25T04:45:57.173Z,100142.31
2022-07-25T04:48:23.952Z,100152.72
2022-07-25T04:50:50.607Z,100152.50
2022-07-25T04:53:17.102Z,100134.53
2022-07-25T04:55:43.574Z,100111.78
2022-07-25T04:58:10.322Z,100117.25
2022-07-25T05:00:36.939Z,100121.34
2022-07-25T05:03:03.740Z,100133.53
2022-07-25T05:05:30.309Z,100125.84
2022-07-25T05:07:58.383Z,100140.72
2022-07-25T05:10:28.699Z,100111.63
2022-07-25T05:12:56.324Z,100097.00
2022-07-25T05:15:23.235Z,100128.41
2022-07-25T05:17:50.814Z,100125.25
2022-07-25T05:20:17.392Z,100121.59
2022-07-25T05:22:43.896Z,100127.25
2022-07-25T05:25:11.565Z,100127.34
2022-07-25T05:27:38.620Z,100125.59
2022-07-25T05:30:08.373Z,100116.94
2022-07-25T05:32:35.194Z,100099.06
2022-07-25T05:35:01.787Z,100098.09
2022-07-25T05:37:28.272Z,100060.63
2022-07-25T05:39:54.884Z,100077.66
2022-07-25T05:42:21.707Z,100103.56
2022-07-25T05:44:48.276Z,100056.06
2022-07-25T05:47:15.730Z,100096.47
2022-07-25T05:49:42.228Z,100094.13
2022-07-25T05:52:12.858Z,100068.63
2022-07-25T05:54:40.735Z,100090.84
2022-07-25T05:57:07.393Z,100086.28
2022-07-25T05:59:34.110Z,100089.03
2022-07-25T06:02:03.917Z,100089.63
2022-07-25T06:04:30.523Z,100092.19
2022-07-25T06:06:57.294Z,100065.34
2022-07-25T06:09:24.107Z,100083.81
2022-07-25T06:12:00.006Z,100097.91
2022-07-25T06:14:28.510Z,100098.16
2022-07-25T06:16:55.342Z,100071.00
2022-07-25T06:19:21.971Z,100096.38
2022-07-25T06:21:48.679Z,100103.41
2022-07-25T06:24:15.291Z,100096.53
2022-07-25T06:26:42.802Z,100098.66
2022-07-25T06:29:09.361Z,100100.72
2022-07-25T06:31:35.897Z,100072.97
2022-07-25T06:34:02.406Z,100061.09
2022-07-25T06:36:32.307Z,100099.03
2022-07-25T06:38:59.901Z,100075.25
2022-07-25T06:41:26.605Z,100093.56
2022-07-25T06:43:53.097Z,100078.94
2022-07-25T06:46:19.817Z,100060.03
2022-07-25T06:48:46.823Z,100077.66
2022-07-25T06:51:13.515Z,100077.66
2022-07-25T06:53:40.084Z,100071.41
2022-07-25T06:56:10.554Z,100074.47
2022-07-25T06:58:39.950Z,100061.50
2022-07-25T07:01:07.195Z,100035.03
2022-07-25T07:03:38.174Z,100060.50
2022-07-25T07:06:06.515Z,100068.16
2022-07-25T07:08:33.646Z,100040.13
2022-07-25T07:11:00.397Z,100051.38
2022-07-25T07:13:27.028Z,100043.72
2022-07-25T07:15:53.637Z,100062.81
2022-07-25T07:18:20.820Z,100050.50
2022-07-25T07:20:47.782Z,100041.69
2022-07-25T07:23:17.095Z,100033.94
2022-07-25T07:25:46.831Z,100042.16
2022-07-25T07:28:13.340Z,100043.25
2022-07-25T07:31:13.584Z,100043.44
2022-07-25T07:33:26.800Z,100050.47
2022-07-25T07:35:55.892Z,100062.81
2022-07-25T07:38:26.570Z,100034.56
2022-07-25T07:40:53.659Z,100025.06
2022-07-25T07:43:20.714Z,100017.41
2022-07-25T07:45:47.285Z,100053.34
2022-07-25T07:48:13.830Z,100024.78
2022-07-25T07:50:40.976Z,100047.78
2022-07-25T07:53:07.444Z,100023.78
2022-07-25T07:55:48.477Z,100010.44
2022-07-25T07:58:16.559Z,100048.38
2022-07-25T08:00:44.977Z,100047.03
2022-07-25T08:03:11.919Z,100026.09
2022-07-25T08:05:42.425Z,100048.13
2022-07-25T08:08:11.280Z,100040.97
2022-07-25T08:10:43.890Z,100040.44
2022-07-25T08:13:21.843Z,100043.72
2022-07-25T08:15:56.024Z,100032.97
2022-07-25T08:18:22.806Z,99998.75
2022-07-25T08:20:50.919Z,100038.53
2022-07-25T08:23:18.143Z,100030.84
2022-07-25T08:25:45.406Z,100027.28
2022-07-25T08:28:12.954Z,100003.66
2022-07-25T08:30:40.344Z,100018.22
2022-07-25T08:33:10.647Z,100001.47
2022-07-25T08:35:37.358Z,100014.84
2022-07-25T08:38:04.829Z,100021.50
2022-07-25T08:40:32.210Z,99996.59
2022-07-25T08:42:59.146Z,100035.66
2022-07-25T08:45:28.503Z,100042.91
2022-07-25T08:47:55.766Z,100016.84
2022-07-25T08:50:24.641Z,100030.81
2022-07-25T08:53:00.725Z,100044.66
2022-07-25T08:55:36.890Z,100014.34
2022-07-25T08:58:03.582Z,100033.31
2022-07-25T09:00:30.106Z,100027.56
2022-07-25T09:02:58.785Z,100028.66
2022-07-25T09:05:26.442Z,100003.13
2022-07-25T09:07:54.399Z,100019.03
2022-07-25T09:14:14.956Z,100008.03
2022-07-25T09:16:44.919Z,99998.44
2022-07-25T09:19:22.356Z,100014.97
2022-07-25T09:22:02.547Z,100025.22
2022-07-25T09:24:30.030Z,100017.44
2022-07-25T09:27:02.179Z,100011.09
2022-07-25T09:29:31.061Z,100017.19
2022-07-25T09:31:59.232Z,100018.06
2022-07-25T09:34:36.959Z,100020.84
2022-07-25T09:37:12.442Z,100035.75
2022-07-25T09:39:46.949Z,100050.75
2022-07-25T09:42:36.228Z,100046.03
2022-07-25T09:45:11.306Z,100038.81
2022-07-25T09:47:50.555Z,100037.25
2022-07-25T09:50:17.835Z,100032.44
2022-07-25T09:52:45.906Z,100021.72
2022-07-25T09:55:14.209Z,100033.22
2022-07-25T09:57:40.992Z,100026.88
2022-07-25T10:00:09.574Z,100026.06
2022-07-25T10:02:49.772Z,100021.53
2022-07-25T10:05:35.477Z,100036.16
2022-07-25T10:08:06.597Z,100036.00
2022-07-25T10:10:40.074Z,100027.06
2022-07-25T10:13:11.031Z,100035.91
2022-07-25T10:15:45.128Z,100038.91
2022-07-25T10:18:12.323Z,100038.91
2022-07-25T10:20:39.020Z,100044.56
2022-07-25T10:23:27.138Z,100041.72
2022-07-25T10:26:19.523Z,100037.47
2022-07-25T10:28:47.880Z,100016.00
2022-07-25T10:31:25.085Z,100027.81
2022-07-25T10:33:56.877Z,100027.41
2022-07-25T10:36:24.725Z,99990.44
2022-07-25T10:38:53.000Z,100045.25
2022-07-25T10:41:25.978Z,100040.97
2022-07-25T10:43:56.832Z,100008.00
2022-07-25T10:46:27.262Z,100055.25
2022-07-25T10:49:02.846Z,100052.41
2022-07-25T10:51:32.420Z,100049.06
2022-07-25T10:53:59.295Z,100056.09
2022-07-25T10:56:28.035Z,100050.03
2022-07-25T10:59:01.575Z,100050.59
2022-07-25T11:01:32.386Z,100052.72
2022-07-25T11:04:01.384Z,100026.47
2022-07-25T11:06:39.356Z,100029.94
2022-07-25T11:09:23.785Z,100060.13
2022-07-25T11:11:58.270Z,100065.72
2022-07-25T11:14:34.766Z,99998.28
2022-07-25T11:17:15.798Z,99975.06
2022-07-25T11:19:44.004Z,99988.84
2022-07-25T11:22:11.287Z,100024.91
2022-07-25T11:24:40.449Z,100001.69
2022-07-25T11:27:12.564Z,100032.78
2022-07-25T11:29:39.956Z,100003.88
2022-07-25T11:32:09.137Z,100009.19
2022-07-25T11:34:38.097Z,100045.41
2022-07-25T11:37:07.956Z,100038.94
2022-07-25T11:39:36.270Z,100004.22
2022-07-25T11:42:07.638Z,100056.91
2022-07-25T11:44:35.307Z,100043.94
2022-07-25T11:47:03.783Z,100053.38
2022-07-25T11:49:30.631Z,100047.78
2022-07-25T11:51:57.259Z,100060.34
2022-07-25T11:54:23.802Z,100033.69
2022-07-25T11:56:50.396Z,100038.88
2022-07-25T11:59:16.911Z,100063.88
2022-07-25T12:01:45.054Z,100054.16
2022-07-25T12:04:18.986Z,100061.06
2022-07-25T12:06:48.360Z,100057.28
2022-07-25T12:09:19.156Z,100064.59
2022-07-25T12:11:47.062Z,100059.19
2022-07-25T12:14:13.936Z,100071.13
2022-07-25T12:16:40.625Z,100052.47
2022-07-25T12:19:18.949Z,100050.19
2022-07-25T12:21:45.872Z,100053.28
2022-07-25T12:24:12.388Z,100056.09
2022-07-25T12:26:39.018Z,100057.56
2022-07-25T12:29:06.138Z,100059.59
2022-07-25T12:31:33.139Z,100063.56
2022-07-25T12:33:59.704Z,100063.47
2022-07-25T12:36:26.280Z,100078.44
2022-07-25T12:38:52.819Z,100066.50
2022-07-25T12:41:22.738Z,100045.88
2022-07-25T12:43:49.797Z,100065.44
2022-07-25T12:46:16.723Z,100051.72
2022-07-25T12:48:43.725Z,100067.06
2022-07-25T12:51:10.294Z,100074.22
2022-07-25T12:53:42.005Z,100090.94
2022-07-25T12:56:08.968Z,100077.53
2022-07-25T12:58:36.518Z,100079.84
2022-07-25T13:01:04.427Z,100093.78
2022-07-25T13:03:30.990Z,100103.09
2022-07-25T13:05:57.557Z,100092.09
2022-07-25T13:08:24.109Z,100095.28
2022-07-25T13:10:50.657Z,100073.25
2022-07-25T13:13:17.216Z,100101.44
2022-07-25T13:15:43.822Z,100073.56
2022-07-25T13:18:10.377Z,100101.34
2022-07-25T13:20:37.537Z,100087.28
2022-07-25T13:23:04.183Z,100088.66
2022-07-25T13:25:31.355Z,100092.31
2022-07-25T13:27:57.844Z,100086.28
2022-07-25T13:30:24.705Z,100100.84
2022-07-25T13:32:51.695Z,100095.00
2022-07-25T13:35:20.738Z,100061.34
2022-07-25T13:37:48.000Z,100060.97
2022-07-25T13:40:14.544Z,100073.97
2022-07-25T13:42:41.084Z,100081.78
2022-07-25T13:45:08.109Z,100066.44
2022-07-25T13:47:35.885Z,100085.59
2022-07-25T13:50:02.526Z,100088.72
2022-07-25T13:52:29.109Z,100086.44
2022-07-25T13:54:55.735Z,100092.28
2022-07-25T13:57:22.368Z,100068.59
2022-07-25T13:59:48.875Z,100092.88
2022-07-25T14:02:15.559Z,100063.63
2022-07-25T14:04:42.377Z,100085.56
2022-07-25T14:07:09.010Z,100067.56
2022-07-25T14:09:35.612Z,100090.66
2022-07-25T14:12:02.335Z,100069.81
2022-07-25T14:14:28.895Z,100047.03
2022-07-25T14:16:55.662Z,100092.31
2022-07-25T14:19:24.015Z,100093.38
2022-07-25T14:21:50.550Z,100013.78
2022-07-25T14:24:17.071Z,100043.75
2022-07-25T14:26:43.609Z,100090.94
2022-07-25T14:29:11.329Z,100086.75
2022-07-25T14:31:39.823Z,100062.94
2022-07-25T14:34:06.676Z,100089.97
2022-07-25T14:36:33.686Z,100083.03
2022-07-25T14:39:00.328Z,100104.84
2022-07-25T14:41:26.987Z,100061.19
2022-07-25T14:43:53.843Z,100068.09
2022-07-25T14:46:20.720Z,100089.50
2022-07-25T14:48:47.709Z,100099.06
2022-07-25T14:51:14.333Z,100075.75
2022-07-25T14:53:40.897Z,100072.75
2022-07-25T14:56:07.540Z,100109.22
2022-07-25T14:58:34.459Z,100038.13
2022-07-25T15:01:01.395Z,100100.72
2022-07-25T15:03:28.069Z,100121.56
2022-07-25T15:05:54.645Z,100112.75
2022-07-25T15:08:21.180Z,100118.88
2022-07-25T15:10:48.064Z,100106.50
2022-07-25T15:13:30.378Z,100118.00
2022-07-25T15:15:58.218Z,100123.63
2022-07-25T15:18:24.956Z,100086.97
2022-07-25T15:20:52.011Z,100085.38
2022-07-25T15:23:20.845Z,100121.75
2022-07-25T15:26:04.351Z,100115.31
2022-07-25T15:28:33.258Z,100107.94
2022-07-25T15:31:00.104Z,100120.06
2022-07-25T15:33:26.745Z,100134.16
2022-07-25T15:35:53.394Z,100123.59
2022-07-25T15:38:19.979Z,100112.47
2022-07-25T15:40:46.987Z,100138.75
2022-07-25T15:43:13.848Z,100140.31
2022-07-25T15:45:44.780Z,100136.06
2022-07-25T15:48:13.574Z,100149.28
2022-07-25T15:50:46.035Z,100116.91
2022-07-25T15:53:13.150Z,100123.88
2022-07-25T15:55:40.962Z,100158.25
2022-07-25T15:58:09.498Z,100170.47
2022-07-25T16:00:37.119Z,100151.31
2022-07-25T16:03:04.083Z,100170.25
2022-07-25T16:05:31.173Z,100170.34
2022-07-25T16:08:01.935Z,100200.00
2022-07-25T16:10:29.958Z,100191.16
2022-07-25T16:12:56.482Z,100194.22
2022-07-25T16:15:23.204Z,100199.63
2022-07-25T16:17:51.821Z,100199.19
2022-07-25T16:20:18.392Z,100194.06
2022-07-25T16:22:45.442Z,100205.69
2022-07-25T16:25:12.138Z,100221.75
2022-07-25T16:27:38.741Z,100219.16
2022-07-25T16:30:05.956Z,100228.63
2022-07-25T16:32:33.606Z,100224.75
2022-07-25T16:35:00.177Z,100201.44
2022-07-25T16:37:27.244Z,100239.59
2022-07-25T16:39:53.801Z,100239.09
2022-07-25T16:42:20.365Z,100232.44
2022-07-25T16:44:48.532Z,100214.13
2022-07-25T16:47:15.101Z,100230.63
2022-07-25T16:49:41.672Z,100193.75
2022-07-25T16:52:08.242Z,100206.06
2022-07-25T16:54:35.143Z,100204.69
2022-07-25T16:57:01.949Z,100193.16
2022-07-25T16:59:28.506Z,100231.72
2022-07-25T17:01:55.141Z,100236.56
2022-07-25T17:04:21.796Z,100231.16
2022-07-25T17:06:49.159Z,100238.59
2022-07-25T17:09:18.478Z,100237.41
2022-07-25T17:11:45.739Z,100226.59
2022-07-25T17:14:12.324Z,100235.84
2022-07-25T17:16:40.343Z,100244.03
2022-07-25T17:19:07.258Z,100238.31
2022-07-25T17:21:34.104Z,100225.09
2022-07-25T17:24:01.060Z,100232.06
2022-07-25T17:26:27.646Z,100217.66
2022-07-25T17:28:55.393Z,100226.56
2022-07-25T17:31:22.272Z,100207.28
2022-07-25T17:33:48.904Z,100251.16
2022-07-25T17:36:15.575Z,100246.31
2022-07-25T17:38:42.141Z,100247.34
2022-07-25T17:41:08.676Z,100250.97
2022-07-25T17:43:35.185Z,100219.63
2022-07-25T17:46:01.845Z,100197.50
2022-07-25T17:48:28.649Z,100250.19
2022-07-25T17:50:55.290Z,100222.53
2022-07-25T17:53:21.850Z,100242.91
2022-07-25T17:55:48.409Z,100255.69
2022-07-25T17:58:15.025Z,100244.81
2022-07-25T18:00:41.935Z,100232.38
2022-07-25T18:03:08.675Z,100201.34
2022-07-25T18:05:35.409Z,100245.00
2022-07-25T18:08:03.039Z,100223.59
2022-07-25T18:10:30.009Z,100253.69
2022-07-25T18:12:56.532Z,100200.72
2022-07-25T18:15:23.073Z,100258.63
2022-07-25T18:17:49.610Z,100248.69
2022-07-25T18:20:16.559Z,100249.63
2022-07-25T18:22:43.249Z,100243.53
2022-07-25T18:25:11.409Z,100245.31
2022-07-25T18:27:43.421Z,100256.53
2022-07-25T18:30:10.795Z,100253.66
2022-07-25T18:32:38.314Z,100260.69
2022-07-25T18:35:05.714Z,100250.13
2022-07-25T18:37:32.257Z,100244.47
2022-07-25T18:39:58.864Z,100247.63
2022-07-25T18:42:29.771Z,100227.50
2022-07-25T18:44:57.250Z,100261.50
2022-07-25T18:47:26.412Z,100242.78
2022-07-25T18:49:57.959Z,100267.19
2022-07-25T18:52:24.858Z,100268.78
2022-07-25T18:54:51.439Z,100234.34
2022-07-25T18:57:18.133Z,100282.66
2022-07-25T18:59:44.764Z,100240.19
2022-07-25T19:02:11.404Z,100266.34
2022-07-25T19:04:38.186Z,100263.78
2022-07-25T19:07:04.818Z,100285.22
2022-07-25T19:09:31.378Z,100294.53
2022-07-25T19:11:57.929Z,100291.28
2022-07-25T19:14:26.120Z,100286.81
2022-07-25T19:16:53.854Z,100302.03
2022-07-25T19:19:20.670Z,100262.16
2022-07-25T19:21:47.472Z,100329.72
2022-07-25T19:24:14.300Z,100318.34
2022-07-25T19:26:41.413Z,100335.44
2022-07-25T19:29:09.030Z,100338.81
2022-07-25T19:31:38.075Z,100349.94
2022-07-25T19:34:06.193Z,100360.19
2022-07-25T19:36:33.456Z,100334.22
2022-07-25T19:39:00.534Z,100360.13
2022-07-25T19:41:27.467Z,100366.50
2022-07-25T19:43:54.809Z,100368.81
2022-07-25T19:46:21.430Z,100379.97
2022-07-25T19:48:48.044Z,100379.16
2022-07-25T19:51:14.651Z,100376.28
2022-07-25T19:53:41.379Z,100373.16
2022-07-25T19:56:09.357Z,100381.22
2022-07-25T19:58:38.959Z,100357.44
2022-07-25T20:01:07.842Z,100348.81
2022-07-25T20:03:35.139Z,100396.72
2022-07-25T20:06:07.540Z,100386.09
2022-07-25T20:08:35.089Z,100376.53
2022-07-25T20:11:01.684Z,100389.88
2022-07-25T20:13:29.685Z,100397.34
2022-07-25T20:15:57.260Z,100378.66
2022-07-25T20:18:23.916Z,100380.31
2022-07-25T20:20:50.524Z,100380.38
2022-07-25T20:23:17.082Z,100354.78
2022-07-25T20:25:44.078Z,100378.19
2022-07-25T20:28:10.617Z,100397.34
2022-07-25T20:30:37.304Z,100389.50
2022-07-25T20:33:05.511Z,100386.78
2022-07-25T20:35:37.232Z,100392.78
2022-07-25T20:38:07.237Z,100370.50
2022-07-25T20:40:37.865Z,100365.03
2022-07-25T20:43:08.402Z,100403.09
2022-07-25T20:45:35.067Z,100340.00
2022-07-25T20:48:01.636Z,100363.09
2022-07-25T20:50:28.163Z,100392.06
2022-07-25T20:52:54.744Z,100401.94
2022-07-25T20:55:22.271Z,100400.75
2022-07-25T20:57:50.810Z,100401.63
2022-07-25T21:00:18.128Z,100376.47
2022-07-25T21:02:44.916Z,100402.69
2022-07-25T21:05:11.611Z,100409.06
2022-07-25T21:07:38.140Z,100418.03
2022-07-25T21:10:05.196Z,100420.66
2022-07-25T21:12:33.016Z,100419.00
2022-07-25T21:15:01.312Z,100421.66
2022-07-25T21:17:28.289Z,100376.47
2022-07-25T21:19:54.885Z,100413.72
2022-07-25T21:22:21.784Z,100396.28
2022-07-25T21:24:49.580Z,100427.38
2022-07-25T21:27:17.007Z,100421.13
2022-07-25T21:29:43.704Z,100407.00
2022-07-25T21:32:13.609Z,100436.03
2022-07-25T21:34:41.309Z,100431.41
2022-07-25T21:37:08.666Z,100428.97
2022-07-25T21:39:35.607Z,100404.47
2022-07-25T21:42:02.237Z,100429.00
2022-07-25T21:44:31.153Z,100443.38
2022-07-25T21:46:57.655Z,100441.28
2022-07-25T21:49:42.911Z,100430.97
2022-07-25T21:52:13.870Z,100403.38
2022-07-25T21:54:42.242Z,100407.94
2022-07-25T21:57:13.042Z,100446.47
2022-07-25T21:59:41.881Z,100447.94
2022-07-25T22:02:08.745Z,100440.63
2022-07-25T22:04:35.681Z,100458.34
2022-07-25T22:07:02.430Z,100469.56
2022-07-25T22:09:29.242Z,100403.78
2022-07-25T22:11:56.645Z,100476.47
2022-07-25T22:14:23.261Z,100478.56
2022-07-25T22:16:50.213Z,100479.19
2022-07-25T22:19:20.766Z,100451.06
2022-07-25T22:21:48.953Z,100468.34
2022-07-25T22:24:15.649Z,100473.34
2022-07-25T22:26:42.380Z,100475.44
2022-07-25T22:29:09.361Z,100475.84
2022-07-25T22:31:38.772Z,100464.16
2022-07-25T22:34:05.616Z,100460.41
2022-07-25T22:36:32.190Z,100492.25
2022-07-25T22:38:58.735Z,100489.44
2022-07-25T22:41:25.294Z,100493.09
2022-07-25T22:43:59.122Z,100465.66
2022-07-25T22:46:28.465Z,100471.44
2022-07-25T22:48:56.173Z,100507.16
2022-07-25T22:51:22.968Z,100455.75
2022-07-25T22:53:49.712Z,100504.84
2022-07-25T22:56:16.959Z,100504.09
2022-07-25T22:58:43.535Z,100504.91
2022-07-25T23:01:12.649Z,100505.09
2022-07-25T23:03:39.340Z,100529.16
2022-07-25T23:06:06.200Z,100477.34
2022-07-25T23:08:32.810Z,100502.34
2022-07-25T23:10:59.431Z,100529.50
2022-07-25T23:13:25.972Z,100538.19
2022-07-25T23:15:52.492Z,100486.59
2022-07-25T23:18:19.325Z,100460.59
2022-07-25T23:20:46.158Z,100545.34
2022-07-25T23:23:13.001Z,100528.03
2022-07-25T23:25:39.657Z,100491.72
2022-07-25T23:28:06.495Z,100504.28
2022-07-25T23:30:38.039Z,100510.22
2022-07-25T23:33:06.622Z,100527.13
2022-07-25T23:35:33.273Z,100516.94
2022-07-25T23:37:59.815Z,100471.84
2022-07-25T23:40:26.730Z,100489.59
2022-07-25T23:42:54.337Z,100474.13
2022-07-25T23:45:22.070Z,100539.91
2022-07-25T23:47:51.624Z,100515.06
2022-07-25T23:50:19.743Z,100507.53
2022-07-25T23:52:46.252Z,100528.84
2022-07-25T23:55:12.803Z,100505.91
2022-07-25T23:57:39.672Z,100542.81
