createdAt,value
2023-04-19T00:00:01.786Z,14
2023-04-19T00:15:02.389Z,14.09
2023-04-19T00:30:02.009Z,14.13
2023-04-19T00:45:01.629Z,14.23
2023-04-19T01:00:02.236Z,14.24
2023-04-19T01:15:01.927Z,13.83
2023-04-19T01:30:01.642Z,13.34
2023-04-19T01:45:02.273Z,13.01
2023-04-19T02:00:01.908Z,12.76
2023-04-19T02:15:01.509Z,12.53
2023-04-19T02:30:02.255Z,12.29
2023-04-19T02:45:01.956Z,12
2023-04-19T03:00:01.576Z,11.9
2023-04-19T03:15:02.255Z,11.93
2023-04-19T03:30:01.910Z,11.83
2023-04-19T03:45:01.530Z,11.35
2023-04-19T04:00:02.202Z,11.09
2023-04-19T04:15:01.816Z,10.46
2023-04-19T04:30:01.459Z,10.08
2023-04-19T04:45:02.172Z,9.77
2023-04-19T05:00:01.818Z,9.56
2023-04-19T05:15:01.446Z,9.59
2023-04-19T05:30:02.080Z,9.88
2023-04-19T05:45:03.341Z,10.35
2023-04-19T06:00:01.689Z,13.22
2023-04-19T06:15:01.572Z,16.67
2023-04-19T06:30:01.228Z,18.44
2023-04-19T06:45:01.895Z,20.25
2023-04-19T07:00:01.495Z,21.82
2023-04-19T07:15:02.113Z,23.55
2023-04-19T07:30:01.838Z,24.23
2023-04-19T07:45:01.461Z,24.61
2023-04-19T08:00:02.328Z,25.45
2023-04-19T08:15:11.202Z,25.75
2023-04-19T08:30:01.902Z,28.12
2023-04-19T08:45:26.316Z,28.83
2023-04-19T09:00:01.673Z,29.62
2023-04-19T09:15:02.864Z,31.94
2023-04-19T09:30:01.883Z,32.49
2023-04-19T09:45:28.370Z,33.82
2023-04-19T10:00:02.053Z,34.49
2023-04-19T10:15:01.881Z,35.07
2023-04-19T10:30:01.523Z,35.37
2023-04-19T10:45:02.116Z,35.64
2023-04-19T11:00:01.709Z,35.8
2023-04-19T11:15:02.383Z,36.86
2023-04-19T11:30:02.027Z,36.49
2023-04-19T11:45:01.631Z,38.33
2023-04-19T12:00:02.245Z,38.66
2023-04-19T12:15:01.825Z,39.12
2023-04-19T12:30:01.498Z,38.67
2023-04-19T12:45:02.189Z,39.12
2023-04-19T13:00:01.805Z,38.82
2023-04-19T13:15:04.106Z,38.1
2023-04-19T13:30:02.269Z,37.16
2023-04-19T13:45:02.008Z,36.52
2023-04-19T14:00:01.626Z,36.01
2023-04-19T14:15:02.326Z,33.69
2023-04-19T14:30:02.008Z,33.91
2023-04-19T14:45:01.652Z,33.17
2023-04-19T15:00:01.468Z,30.53
2023-04-19T15:15:01.288Z,26.55
2023-04-19T15:30:01.954Z,27.73
2023-04-19T15:45:01.597Z,28.37
2023-04-19T16:00:02.461Z,26.82
2023-04-19T16:15:02.136Z,27.1
2023-04-19T16:30:01.789Z,26.35
2023-04-19T16:45:02.430Z,25.27
2023-04-19T17:00:02.018Z,24.1
2023-04-19T17:15:01.663Z,23.38
2023-04-19T17:30:02.316Z,22.58
2023-04-19T17:45:01.967Z,20.77
2023-04-19T18:00:01.532Z,19.23
2023-04-19T18:15:02.181Z,17.88
2023-04-19T18:30:01.875Z,16.25
2023-04-19T18:45:01.547Z,15.13
2023-04-19T19:00:02.180Z,14.36
2023-04-19T19:15:01.853Z,13.84
2023-04-19T19:30:01.510Z,13.59
2023-04-19T19:45:01.723Z,13.62
2023-04-19T20:00:22.844Z,13.63
2023-04-19T20:15:02.136Z,13.54
2023-04-19T20:30:01.830Z,13.13
2023-04-19T20:45:01.500Z,12.79
2023-04-19T21:00:02.104Z,12.49
2023-04-19T21:15:01.775Z,12.33
2023-04-19T21:30:01.426Z,12.43
2023-04-19T21:45:02.098Z,12.47
2023-04-19T22:00:01.723Z,12.86
2023-04-19T22:15:01.353Z,12.5
2023-04-19T22:30:02.018Z,12.64
2023-04-19T22:45:01.698Z,12.96
2023-04-19T23:00:01.301Z,13.08
2023-04-19T23:15:02.032Z,13.12
2023-04-19T23:30:01.753Z,12.94
2023-04-19T23:45:01.447Z,12.82
