createdAt,value
2024-03-12T00:01:12.083Z,99.994
2024-03-12T00:06:06.010Z,99.994
2024-03-12T00:11:01.819Z,99.994
2024-03-12T00:16:11.481Z,99.994
2024-03-12T00:21:02.607Z,99.994
2024-03-12T00:26:00.969Z,99.994
2024-03-12T00:31:07.250Z,99.994
2024-03-12T00:35:50.010Z,99.994
2024-03-12T00:40:49.545Z,99.994
2024-03-12T00:45:54.686Z,99.994
2024-03-12T00:50:51.340Z,99.994
2024-03-12T00:55:49.924Z,99.994
2024-03-12T01:00:57.845Z,99.994
2024-03-12T01:05:50.238Z,99.994
2024-03-12T01:10:49.688Z,99.994
2024-03-12T01:16:03.836Z,99.994
2024-03-12T01:21:03.335Z,99.994
2024-03-12T01:26:05.044Z,99.994
2024-03-12T01:30:55.264Z,99.994
2024-03-12T01:35:53.873Z,99.994
2024-03-12T01:40:49.636Z,99.994
2024-03-12T01:45:47.845Z,99.994
2024-03-12T01:50:49.850Z,99.994
2024-03-12T01:55:53.255Z,99.994
2024-03-12T02:00:51.241Z,99.994
2024-03-12T02:05:49.904Z,99.994
2024-03-12T02:10:49.741Z,99.994
2024-03-12T02:15:58.016Z,99.994
2024-03-12T02:20:52.049Z,99.994
2024-03-12T02:26:02.322Z,99.994
2024-03-12T02:31:08.707Z,99.994
2024-03-12T02:36:01.612Z,99.994
2024-03-12T02:41:03.809Z,99.994
2024-03-12T02:46:11.646Z,99.994
2024-03-12T02:51:02.700Z,99.994
2024-03-12T02:56:01.685Z,99.994
2024-03-12T03:01:07.104Z,99.994
2024-03-12T03:06:03.501Z,99.994
2024-03-12T03:11:00.965Z,99.994
2024-03-12T03:16:08.135Z,99.994
2024-03-12T03:20:51.870Z,99.994
2024-03-12T03:25:59.755Z,99.994
2024-03-12T03:30:56.579Z,99.994
2024-03-12T03:35:51.705Z,99.994
2024-03-12T03:40:50.228Z,99.994
2024-03-12T03:45:54.955Z,99.994
2024-03-12T03:50:52.927Z,99.994
2024-03-12T03:56:03.761Z,99.994
2024-03-12T04:01:07.485Z,99.994
2024-03-12T04:05:52.782Z,99.994
2024-03-12T04:11:01.129Z,99.994
2024-03-12T04:16:01.371Z,99.994
2024-03-12T04:21:01.916Z,99.994
2024-03-12T04:25:59.846Z,99.994
2024-03-12T04:31:11.067Z,99.994
2024-03-12T04:36:03.682Z,99.994
2024-03-12T04:40:58.173Z,99.994
2024-03-12T04:45:59.812Z,99.994
2024-03-12T04:50:51.861Z,99.994
2024-03-12T04:55:47.517Z,99.994
2024-03-12T05:01:01.109Z,99.994
2024-03-12T05:05:50.523Z,99.994
2024-03-12T05:10:54.937Z,99.994
2024-03-12T05:15:58.962Z,99.994
2024-03-12T05:20:51.632Z,99.994
2024-03-12T05:25:55.046Z,99.994
2024-03-12T05:30:54.671Z,99.994
2024-03-12T05:35:56.439Z,99.994
2024-03-12T05:40:51.851Z,99.994
2024-03-12T05:46:08.823Z,99.994
2024-03-12T05:51:04.430Z,99.994
2024-03-12T05:56:05.676Z,99.994
2024-03-12T06:01:14.480Z,99.994
2024-03-12T06:06:09.512Z,99.994
2024-03-12T06:11:07.906Z,99.994
2024-03-12T06:16:06.975Z,99.994
2024-03-12T06:20:58.254Z,99.994
2024-03-12T06:26:08.709Z,99.994
2024-03-12T06:31:01.950Z,99.994
2024-03-12T06:36:04.377Z,99.994
2024-03-12T06:41:00.287Z,99.994
2024-03-12T06:46:07.218Z,99.994
2024-03-12T06:50:55.635Z,99.994
2024-03-12T06:55:55.255Z,99.994
2024-03-12T07:00:59.120Z,99.994
2024-03-12T07:06:00.073Z,99.994
2024-03-12T07:11:03.907Z,99.994
2024-03-12T07:15:59.267Z,99.994
2024-03-12T07:21:07.918Z,99.994
2024-03-12T07:26:05.273Z,99.994
2024-03-12T07:31:12.399Z,99.994
2024-03-12T07:36:06.915Z,99.994
2024-03-12T07:41:07.724Z,99.994
2024-03-12T07:46:08.389Z,99.994
2024-03-12T07:51:08.980Z,99.994
2024-03-12T07:56:06.479Z,99.994
2024-03-12T08:01:08.545Z,99.994
2024-03-12T08:06:04.165Z,99.994
2024-03-12T08:11:06.220Z,99.994
2024-03-12T08:16:05.967Z,99.994
2024-03-12T08:21:05.585Z,99.994
2024-03-12T08:26:05.409Z,99.994
2024-03-12T08:31:32.698Z,99.994
2024-03-12T08:36:07.754Z,99.994
2024-03-12T08:40:57.596Z,99.994
2024-03-12T08:46:04.155Z,99.994
2024-03-12T08:50:57.315Z,99.994
2024-03-12T08:55:54.030Z,99.994
2024-03-12T09:01:03.780Z,99.994
2024-03-12T09:06:04.482Z,99.994
2024-03-12T09:11:08.102Z,99.994
2024-03-12T09:16:01.962Z,99.994
2024-03-12T09:21:03.528Z,99.994
2024-03-12T09:25:54.894Z,99.994
2024-03-12T09:31:06.440Z,99.994
2024-03-12T09:35:54.679Z,99.994
2024-03-12T09:41:01.350Z,99.994
2024-03-12T09:46:00.588Z,99.994
2024-03-12T09:50:52.647Z,99.994
2024-03-12T09:55:53.833Z,99.994
2024-03-12T10:00:57.582Z,99.994
2024-03-12T10:05:57.809Z,99.994
2024-03-12T10:11:05.005Z,99.994
2024-03-12T10:15:53.761Z,99.994
2024-03-12T10:20:57.593Z,99.994
2024-03-12T10:26:08.246Z,99.994
2024-03-12T10:31:09.078Z,99.994
2024-03-12T10:36:01.808Z,99.994
2024-03-12T10:41:06.080Z,99.994
2024-03-12T10:46:09.021Z,99.994
2024-03-12T10:56:11.652Z,99.994
2024-03-12T11:01:13.835Z,99.994
2024-03-12T11:06:09.850Z,99.994
2024-03-12T11:11:07.822Z,99.994
2024-03-12T11:16:11.478Z,99.994
2024-03-12T11:21:04.656Z,99.982
2024-03-12T11:26:08.861Z,99.994
2024-03-12T11:31:01.614Z,99.994
2024-03-12T11:36:05.692Z,99.994
2024-03-12T11:41:07.817Z,99.994
2024-03-12T11:46:06.392Z,99.994
2024-03-12T11:51:03.703Z,99.994
2024-03-12T11:55:55.840Z,99.994
2024-03-12T12:00:55.523Z,99.994
2024-03-12T12:05:55.319Z,99.994
2024-03-12T12:10:54.291Z,99.994
2024-03-12T12:15:58.937Z,99.994
2024-03-12T12:21:00.180Z,99.994
2024-03-12T12:25:54.874Z,99.994
2024-03-12T12:30:56.547Z,99.994
2024-03-12T12:35:54.304Z,99.994
2024-03-12T12:40:52.577Z,99.994
2024-03-12T12:45:52.004Z,99.994
2024-03-12T12:50:58.188Z,99.994
2024-03-12T12:56:08.255Z,99.994
2024-03-12T13:01:13.431Z,99.115
2024-03-12T13:06:07.338Z,99.731
2024-03-12T13:11:08.363Z,99.994
2024-03-12T13:16:04.957Z,99.42
2024-03-12T13:21:05.348Z,99.17
2024-03-12T13:26:07.565Z,99.994
2024-03-12T13:31:04.334Z,99.988
2024-03-12T13:35:57.722Z,99.994
2024-03-12T13:41:04.854Z,99.17
2024-03-12T13:46:09.128Z,99.274
2024-03-12T13:51:02.833Z,99.841
2024-03-12T13:56:03.265Z,99.274
2024-03-12T14:01:06.567Z,99.023
2024-03-12T14:05:57.400Z,99.683
2024-03-12T14:11:03.151Z,99.274
2024-03-12T14:16:07.831Z,99.377
2024-03-12T14:20:56.799Z,99.274
2024-03-12T14:26:05.344Z,99.274
2024-03-12T14:31:08.715Z,99.579
2024-03-12T14:36:03.825Z,99.066
2024-03-12T14:41:03.789Z,99.475
2024-03-12T14:46:07.830Z,98.962
2024-03-12T14:51:06.052Z,99.329
2024-03-12T14:56:00.911Z,98.92
2024-03-12T15:00:55.568Z,99.579
2024-03-12T15:06:00.414Z,99.17
2024-03-12T15:11:03.352Z,99.17
2024-03-12T15:16:05.627Z,98.761
2024-03-12T15:20:57.792Z,98.761
2024-03-12T15:26:12.966Z,99.628
2024-03-12T15:31:09.916Z,99.731
2024-03-12T15:36:11.190Z,99.213
2024-03-12T15:41:05.538Z,98.907
2024-03-12T15:46:05.859Z,98.804
2024-03-12T15:50:51.748Z,98.083
2024-03-12T15:55:55.906Z,97.986
2024-03-12T16:01:01.857Z,97.986
2024-03-12T16:05:56.059Z,97.675
2024-03-12T16:10:54.953Z,97.882
2024-03-12T16:15:55.646Z,97.369
2024-03-12T16:20:55.307Z,97.162
2024-03-12T16:25:50.996Z,96.442
2024-03-12T16:31:00.229Z,96.484
2024-03-12T16:35:51.155Z,96.588
2024-03-12T16:40:51.855Z,96.484
2024-03-12T16:45:59.428Z,95.972
2024-03-12T16:50:57.589Z,95.667
2024-03-12T16:56:02.438Z,96.179
2024-03-12T17:01:03.572Z,96.075
2024-03-12T17:06:00.334Z,96.283
2024-03-12T17:11:03.999Z,95.972
2024-03-12T17:16:03.221Z,95.667
2024-03-12T17:21:03.497Z,95.667
2024-03-12T17:26:03.516Z,95.459
2024-03-12T17:31:10.031Z,94.843
2024-03-12T17:36:04.886Z,95.251
2024-03-12T17:41:03.596Z,94.739
2024-03-12T17:46:07.569Z,93.921
2024-03-12T17:51:01.504Z,93.158
2024-03-12T17:56:02.848Z,92.743
2024-03-12T18:00:58.582Z,91.925
2024-03-12T18:05:49.217Z,91.925
2024-03-12T18:10:52.003Z,91.614
2024-03-12T18:15:51.389Z,91.309
2024-03-12T18:20:52.043Z,90.796
2024-03-12T18:25:56.812Z,90.851
2024-03-12T18:31:01.063Z,90.753
2024-03-12T18:36:00.132Z,90.753
2024-03-12T18:40:59.002Z,90.692
2024-03-12T18:46:08.109Z,90.546
2024-03-12T18:51:01.135Z,90.851
2024-03-12T18:56:00.690Z,90.955
2024-03-12T19:01:02.121Z,90.753
2024-03-12T19:06:18.424Z,90.442
2024-03-12T19:10:52.136Z,90.649
2024-03-12T19:15:52.371Z,90.442
2024-03-12T19:20:49.105Z,90.894
2024-03-12T19:25:53.358Z,90.649
2024-03-12T19:30:56.186Z,90.546
2024-03-12T19:35:56.566Z,90.442
2024-03-12T19:40:48.190Z,90.649
2024-03-12T19:45:53.558Z,90.442
2024-03-12T19:50:52.048Z,90.442
2024-03-12T19:55:50.032Z,90.649
2024-03-12T20:00:58.038Z,90.546
2024-03-12T20:06:01.908Z,91.162
2024-03-12T20:11:02.727Z,90.649
2024-03-12T20:16:07.955Z,90.649
2024-03-12T20:21:03.301Z,91.37
2024-03-12T20:26:03.981Z,91.162
2024-03-12T20:31:07.253Z,91.058
2024-03-12T20:36:02.916Z,91.571
2024-03-12T20:40:57.573Z,91.675
2024-03-12T20:46:12.503Z,91.162
2024-03-12T20:50:59.346Z,90.851
2024-03-12T20:55:59.547Z,90.649
2024-03-12T21:01:06.678Z,90.24
2024-03-12T21:05:57.817Z,90.24
2024-03-12T21:10:50.498Z,90.24
2024-03-12T21:15:57.841Z,89.783
2024-03-12T21:20:53.193Z,89.886
2024-03-12T21:25:54.241Z,89.685
2024-03-12T21:30:57.447Z,89.685
2024-03-12T21:35:51.845Z,89.783
2024-03-12T21:40:53.080Z,89.374
2024-03-12T21:46:10.211Z,88.757
2024-03-12T21:51:02.527Z,88.861
2024-03-12T21:56:01.510Z,88.409
2024-03-12T22:01:06.848Z,88.409
2024-03-12T22:06:00.548Z,88.306
2024-03-12T22:10:58.664Z,88.721
2024-03-12T22:16:04.576Z,88.208
2024-03-12T22:20:57.600Z,88.104
2024-03-12T22:25:52.257Z,87.897
2024-03-12T22:31:03.945Z,88
2024-03-12T22:35:54.912Z,88.208
2024-03-12T22:40:53.902Z,88.208
2024-03-12T22:45:57.708Z,88.922
2024-03-12T22:50:51.306Z,89.069
2024-03-12T22:55:51.025Z,89.27
2024-03-12T23:01:06.328Z,89.27
2024-03-12T23:05:51.020Z,89.478
2024-03-12T23:10:55.889Z,89.685
2024-03-12T23:15:50.356Z,89.478
2024-03-12T23:21:03.235Z,89.581
2024-03-12T23:26:05.440Z,89.685
2024-03-12T23:31:02.559Z,89.783
2024-03-12T23:36:00.526Z,89.581
2024-03-12T23:41:00.425Z,89.99
2024-03-12T23:46:03.910Z,90.033
2024-03-12T23:50:59.532Z,90.24
2024-03-12T23:55:52.917Z,90.546
