createdAt,value
2023-01-22T00:00:06.855Z,94.64
2023-01-22T00:05:09.160Z,95.25
2023-01-22T00:10:12.012Z,95.30
2023-01-22T00:15:13.699Z,95.01
2023-01-22T00:20:15.759Z,94.60
2023-01-22T00:25:17.911Z,94.88
2023-01-22T00:30:20.368Z,94.76
2023-01-22T00:35:22.021Z,94.83
2023-01-22T00:40:23.728Z,95.09
2023-01-22T00:45:25.348Z,95.67
2023-01-22T00:50:27.133Z,95.44
2023-01-22T00:55:28.755Z,94.84
2023-01-22T01:00:31.034Z,95.07
2023-01-22T01:05:33.371Z,94.88
2023-01-22T01:10:35.027Z,94.91
2023-01-22T01:15:36.712Z,95.44
2023-01-22T01:20:38.681Z,95.52
2023-01-22T01:25:42.209Z,95.21
2023-01-22T01:30:44.837Z,95.43
2023-01-22T01:35:46.524Z,95.31
2023-01-22T01:40:48.170Z,95.17
2023-01-22T01:45:50.077Z,95.34
2023-01-22T01:51:14.108Z,95.48
2023-01-22T01:56:23.380Z,95.96
2023-01-22T02:01:26.265Z,95.60
2023-01-22T02:06:28.274Z,95.93
2023-01-22T02:11:32.248Z,96.10
2023-01-22T02:16:34.088Z,95.83
2023-01-22T02:21:38.898Z,96.07
2023-01-22T02:26:42.083Z,95.45
2023-01-22T02:31:43.799Z,95.56
2023-01-22T02:36:45.609Z,95.64
2023-01-22T02:41:47.340Z,95.42
2023-01-22T02:46:49.034Z,96.20
2023-01-22T02:51:50.822Z,95.21
2023-01-22T02:56:52.529Z,95.93
2023-01-22T03:01:54.347Z,95.50
2023-01-22T03:06:55.979Z,95.87
2023-01-22T03:11:59.032Z,96.25
2023-01-22T03:17:19.416Z,96.38
2023-01-22T03:22:21.227Z,97.02
2023-01-22T03:27:24.729Z,98.08
2023-01-22T03:32:26.423Z,97.86
2023-01-22T03:37:28.043Z,97.42
2023-01-22T03:42:29.711Z,99.06
2023-01-22T03:47:31.385Z,98.91
2023-01-22T03:52:33.029Z,98.96
2023-01-22T03:57:34.676Z,99.36
2023-01-22T04:02:37.877Z,98.92
2023-01-22T04:07:39.556Z,98.36
2023-01-22T04:12:41.165Z,99.24
2023-01-22T04:17:42.872Z,98.56
2023-01-22T04:22:44.577Z,98.51
2023-01-22T04:27:46.289Z,98.20
2023-01-22T04:32:47.952Z,97.73
2023-01-22T04:37:49.770Z,98.41
2023-01-22T04:42:51.419Z,98.55
2023-01-22T04:47:53.078Z,98.82
2023-01-22T04:52:55.923Z,98.24
2023-01-22T04:57:59.174Z,98.15
2023-01-22T05:03:03.011Z,98.98
2023-01-22T05:08:04.802Z,98.91
2023-01-22T05:13:07.327Z,99.01
2023-01-22T05:18:09.066Z,98.84
2023-01-22T05:23:10.855Z,98.86
2023-01-22T05:28:12.497Z,98.87
2023-01-22T05:33:14.113Z,98.66
2023-01-22T05:38:15.807Z,98.67
2023-01-22T05:43:17.492Z,98.43
2023-01-22T05:48:19.158Z,98.90
2023-01-22T05:53:20.783Z,98.25
2023-01-22T05:58:22.495Z,97.69
2023-01-22T06:03:24.858Z,97.49
2023-01-22T06:08:27.738Z,97.13
2023-01-22T06:13:30.152Z,96.73
2023-01-22T06:18:32.003Z,97.00
2023-01-22T06:23:34.372Z,96.93
2023-01-22T06:28:36.029Z,96.67
2023-01-22T06:33:38.818Z,96.69
2023-01-22T06:38:40.490Z,96.49
2023-01-22T06:43:42.249Z,96.68
2023-01-22T06:48:44.041Z,96.45
2023-01-22T06:53:46.290Z,96.51
2023-01-22T06:58:47.918Z,96.42
2023-01-22T07:03:49.544Z,96.79
2023-01-22T07:08:52.162Z,96.73
2023-01-22T07:13:53.855Z,96.68
2023-01-22T07:18:55.618Z,96.89
2023-01-22T07:23:57.324Z,96.47
2023-01-22T07:28:59.001Z,95.96
2023-01-22T07:34:00.695Z,95.33
2023-01-22T07:39:06.349Z,95.65
2023-01-22T07:44:08.614Z,95.69
2023-01-22T07:49:11.365Z,95.32
2023-01-22T07:54:13.052Z,95.24
2023-01-22T07:59:14.711Z,95.26
2023-01-22T08:04:16.379Z,96.11
2023-01-22T08:09:24.786Z,96.13
2023-01-22T08:14:26.598Z,96.58
2023-01-22T08:19:29.659Z,98.09
2023-01-22T08:24:31.874Z,98.15
2023-01-22T08:29:33.614Z,97.90
2023-01-22T08:34:35.314Z,98.46
2023-01-22T08:39:36.990Z,99.75
2023-01-22T08:44:38.781Z,99.68
2023-01-22T08:49:40.646Z,99.95
2023-01-22T08:54:42.470Z,98.89
2023-01-22T08:59:52.566Z,99.88
2023-01-22T09:05:01.561Z,99.92
2023-01-22T09:10:04.397Z,100.00
2023-01-22T09:15:07.736Z,100.00
2023-01-22T09:20:09.882Z,99.89
2023-01-22T09:25:11.844Z,99.92
2023-01-22T09:30:17.185Z,100.00
2023-01-22T09:35:19.220Z,99.51
2023-01-22T09:40:43.215Z,100.00
2023-01-22T09:45:45.635Z,100.00
2023-01-22T09:50:48.461Z,100.00
2023-01-22T09:55:55.243Z,100.00
2023-01-22T10:01:05.735Z,100.00
2023-01-22T10:06:11.156Z,100.00
2023-01-22T10:11:12.846Z,100.00
2023-01-22T10:16:14.524Z,100.00
2023-01-22T10:21:16.215Z,100.00
2023-01-22T10:26:29.322Z,100.00
2023-01-22T10:31:36.757Z,100.00
2023-01-22T10:36:39.710Z,100.00
2023-01-22T10:41:43.139Z,100.00
2023-01-22T10:46:46.570Z,100.00
2023-01-22T10:51:58.072Z,100.00
2023-01-22T10:57:27.007Z,100.00
2023-01-22T11:02:29.760Z,100.00
2023-01-22T11:07:33.442Z,100.00
2023-01-22T11:12:46.597Z,100.00
2023-01-22T11:17:56.065Z,100.00
2023-01-22T11:23:03.908Z,100.00
2023-01-22T11:28:21.488Z,100.00
2023-01-22T11:33:37.326Z,100.00
2023-01-22T11:38:51.506Z,100.00
2023-01-22T11:44:10.666Z,100.00
2023-01-22T11:49:38.370Z,100.00
2023-01-22T11:54:46.103Z,100.00
2023-01-22T12:00:10.473Z,100.00
2023-01-22T12:05:20.810Z,100.00
2023-01-22T12:10:36.834Z,100.00
2023-01-22T12:15:55.295Z,100.00
2023-01-22T12:21:26.361Z,100.00
2023-01-22T12:26:33.243Z,100.00
2023-01-22T12:31:38.518Z,100.00
2023-01-22T12:36:41.290Z,100.00
2023-01-22T12:41:53.819Z,100.00
2023-01-22T12:46:58.658Z,100.00
2023-01-22T12:52:00.469Z,100.00
2023-01-22T12:57:14.550Z,100.00
2023-01-22T13:02:46.262Z,100.00
2023-01-22T13:07:50.187Z,100.00
2023-01-22T13:12:58.924Z,100.00
2023-01-22T13:18:20.832Z,100.00
2023-01-22T13:23:23.207Z,100.00
2023-01-22T13:28:26.970Z,100.00
2023-01-22T13:33:30.030Z,100.00
2023-01-22T13:38:35.065Z,100.00
2023-01-22T13:43:38.836Z,100.00
2023-01-22T13:48:41.772Z,100.00
2023-01-22T13:53:51.467Z,100.00
2023-01-22T13:59:35.347Z,100.00
2023-01-22T14:04:37.582Z,100.00
2023-01-22T14:09:40.610Z,100.00
2023-01-22T14:14:43.620Z,100.00
2023-01-22T14:19:45.473Z,100.00
2023-01-22T14:24:47.789Z,100.00
2023-01-22T14:29:51.282Z,100.00
2023-01-22T14:34:53.908Z,100.00
2023-01-22T14:39:57.549Z,100.00
2023-01-22T14:44:59.917Z,100.00
2023-01-22T14:50:04.605Z,100.00
2023-01-22T14:55:07.279Z,100.00
2023-01-22T15:00:13.237Z,100.00
2023-01-22T15:05:15.470Z,100.00
2023-01-22T15:10:18.822Z,100.00
2023-01-22T15:15:28.809Z,100.00
2023-01-22T15:20:31.075Z,100.00
2023-01-22T15:25:34.479Z,100.00
2023-01-22T15:30:36.436Z,100.00
2023-01-22T15:35:38.125Z,100.00
2023-01-22T15:40:39.887Z,100.00
2023-01-22T15:45:42.345Z,100.00
2023-01-22T15:50:44.531Z,100.00
2023-01-22T15:55:50.613Z,100.00
2023-01-22T16:00:52.998Z,100.00
2023-01-22T16:05:55.084Z,100.00
2023-01-22T16:10:57.418Z,100.00
2023-01-22T16:16:14.185Z,100.00
2023-01-22T16:21:18.007Z,100.00
2023-01-22T16:26:23.976Z,100.00
2023-01-22T16:31:29.569Z,100.00
2023-01-22T16:36:33.678Z,100.00
2023-01-22T16:41:37.170Z,100.00
2023-01-22T16:46:42.260Z,100.00
2023-01-22T16:51:47.721Z,100.00
2023-01-22T16:56:51.083Z,100.00
2023-01-22T17:01:56.608Z,100.00
2023-01-22T17:07:00.605Z,100.00
2023-01-22T17:12:05.368Z,100.00
2023-01-22T17:17:09.439Z,100.00
2023-01-22T17:22:13.776Z,100.00
2023-01-22T17:27:19.010Z,100.00
2023-01-22T17:32:23.080Z,100.00
2023-01-22T17:37:27.030Z,100.00
2023-01-22T17:42:31.226Z,100.00
2023-01-22T17:47:33.927Z,100.00
2023-01-22T17:52:37.218Z,100.00
2023-01-22T17:57:41.407Z,100.00
2023-01-22T18:02:44.211Z,100.00
2023-01-22T18:07:46.628Z,100.00
2023-01-22T18:12:49.728Z,100.00
2023-01-22T18:17:53.748Z,100.00
2023-01-22T18:22:56.325Z,100.00
2023-01-22T18:27:59.093Z,100.00
2023-01-22T18:33:01.997Z,100.00
2023-01-22T18:38:04.320Z,100.00
2023-01-22T18:43:09.519Z,100.00
2023-01-22T18:48:16.283Z,100.00
2023-01-22T18:53:18.755Z,100.00
2023-01-22T18:58:31.631Z,100.00
2023-01-22T19:03:33.914Z,100.00
2023-01-22T19:08:37.733Z,100.00
2023-01-22T19:13:41.661Z,100.00
2023-01-22T19:18:47.085Z,100.00
2023-01-22T19:23:53.858Z,100.00
2023-01-22T19:28:59.001Z,100.00
2023-01-22T19:34:02.431Z,100.00
2023-01-22T19:39:09.662Z,100.00
2023-01-22T19:44:18.209Z,100.00
2023-01-22T19:49:21.968Z,100.00
2023-01-22T19:54:25.233Z,100.00
2023-01-22T19:59:27.851Z,100.00
2023-01-22T20:04:34.032Z,100.00
2023-01-22T20:09:38.211Z,100.00
2023-01-22T20:14:43.945Z,100.00
2023-01-22T20:19:46.592Z,100.00
2023-01-22T20:24:49.583Z,100.00
2023-01-22T20:29:52.348Z,100.00
2023-01-22T20:34:55.039Z,100.00
2023-01-22T20:39:59.399Z,100.00
2023-01-22T20:45:02.020Z,100.00
2023-01-22T20:50:06.219Z,100.00
2023-01-22T20:55:10.589Z,100.00
2023-01-22T21:00:14.289Z,100.00
2023-01-22T21:05:17.687Z,100.00
2023-01-22T21:10:20.597Z,100.00
2023-01-22T21:15:23.182Z,100.00
2023-01-22T21:20:26.519Z,100.00
2023-01-22T21:25:28.993Z,100.00
2023-01-22T21:30:31.595Z,100.00
2023-01-22T21:35:33.791Z,100.00
2023-01-22T21:40:36.945Z,100.00
2023-01-22T21:46:01.318Z,100.00
2023-01-22T21:51:03.864Z,100.00
2023-01-22T21:56:06.453Z,100.00
2023-01-22T22:01:09.451Z,100.00
2023-01-22T22:06:13.373Z,100.00
2023-01-22T22:11:15.049Z,100.00
2023-01-22T22:16:16.748Z,100.00
2023-01-22T22:21:18.469Z,100.00
2023-01-22T22:26:20.109Z,100.00
2023-01-22T22:31:21.838Z,100.00
2023-01-22T22:36:26.037Z,100.00
2023-01-22T22:41:30.505Z,100.00
2023-01-22T22:46:35.796Z,100.00
2023-01-22T22:51:39.419Z,100.00
2023-01-22T22:56:41.094Z,100.00
2023-01-22T23:01:42.809Z,100.00
2023-01-22T23:06:46.010Z,100.00
2023-01-22T23:11:51.698Z,100.00
2023-01-22T23:16:53.487Z,100.00
2023-01-22T23:21:58.507Z,100.00
2023-01-22T23:27:00.222Z,100.00
2023-01-22T23:32:01.822Z,100.00
2023-01-22T23:37:03.518Z,100.00
2023-01-22T23:42:05.168Z,100.00
2023-01-22T23:47:06.880Z,100.00
2023-01-22T23:52:08.619Z,100.00
2023-01-22T23:57:10.215Z,100.00
