createdAt,value
2023-04-09T00:01:00.232Z,17.2
2023-04-09T00:13:00.245Z,17.2
2023-04-09T00:25:00.348Z,17.2
2023-04-09T00:37:00.319Z,17.1
2023-04-09T00:49:00.259Z,17.1
2023-04-09T01:01:00.245Z,17.1
2023-04-09T01:13:00.401Z,17.1
2023-04-09T01:25:00.351Z,17.1
2023-04-09T01:37:00.282Z,17
2023-04-09T01:49:00.273Z,17
2023-04-09T02:01:00.446Z,17
2023-04-09T02:13:00.411Z,17
2023-04-09T02:25:00.335Z,17
2023-04-09T02:37:00.305Z,17
2023-04-09T02:49:00.438Z,16.9
2023-04-09T03:01:00.426Z,16.9
2023-04-09T03:13:00.381Z,16.9
2023-04-09T03:25:00.528Z,16.9
2023-04-09T03:37:00.499Z,16.8
2023-04-09T03:49:00.471Z,16.8
2023-04-09T04:01:00.390Z,16.8
2023-04-09T04:13:00.654Z,16.8
2023-04-09T04:25:00.518Z,16.8
2023-04-09T04:37:00.506Z,16.8
2023-04-09T04:49:00.424Z,16.7
2023-04-09T05:01:00.661Z,16.7
2023-04-09T05:13:00.568Z,16.7
2023-04-09T05:25:00.612Z,16.7
2023-04-09T05:37:00.648Z,16.7
2023-04-09T05:49:00.640Z,16.7
2023-04-09T06:01:00.573Z,16.7
2023-04-09T06:13:00.582Z,16.6
2023-04-09T06:25:00.686Z,16.6
2023-04-09T06:37:00.657Z,16.6
2023-04-09T06:49:00.641Z,16.6
2023-04-09T07:01:00.575Z,16.7
2023-04-09T07:13:00.732Z,16.7
2023-04-09T07:25:00.739Z,16.7
2023-04-09T07:37:00.632Z,16.7
2023-04-09T07:49:00.804Z,16.7
2023-04-09T08:01:00.743Z,16.7
2023-04-09T08:13:00.758Z,16.8
2023-04-09T08:25:02.643Z,16.8
2023-04-09T08:37:00.841Z,16.7
2023-04-09T08:49:00.782Z,16.6
2023-04-09T09:01:00.780Z,16.3
2023-04-09T09:13:00.745Z,16.3
2023-04-09T09:25:01.401Z,16.2
2023-04-09T09:37:01.039Z,16.3
2023-04-09T09:49:00.824Z,16.3
2023-04-09T10:01:00.779Z,16.2
2023-04-09T10:13:01.001Z,16.2
2023-04-09T10:25:00.881Z,16.1
2023-04-09T10:37:00.869Z,16.1
2023-04-09T10:49:00.803Z,16.1
2023-04-09T11:01:01.010Z,16.3
2023-04-09T11:13:00.998Z,16.2
2023-04-09T11:25:00.927Z,16.4
2023-04-09T11:37:00.876Z,16.3
2023-04-09T11:49:01.055Z,16.5
2023-04-09T12:01:01.008Z,16.5
2023-04-09T12:13:01.033Z,16.6
2023-04-09T12:25:00.932Z,16.6
2023-04-09T12:37:01.119Z,16.7
2023-04-09T12:49:01.046Z,16.7
2023-04-09T13:01:01.043Z,16.9
2023-04-09T13:13:01.002Z,17
2023-04-09T13:25:01.135Z,17
2023-04-09T13:37:01.067Z,17
2023-04-09T13:49:01.050Z,17.1
2023-04-09T14:01:02.452Z,17.1
2023-04-09T14:13:01.181Z,17.1
2023-04-09T14:25:01.086Z,17.1
2023-04-09T14:37:01.052Z,17
2023-04-09T14:49:01.203Z,17
2023-04-09T15:01:01.179Z,17
2023-04-09T15:13:01.151Z,17
2023-04-09T15:25:01.081Z,17
2023-04-09T15:37:01.226Z,17
2023-04-09T15:49:01.210Z,17
2023-04-09T16:01:01.163Z,17
2023-04-09T16:13:01.175Z,17
2023-04-09T16:25:01.266Z,17
2023-04-09T16:37:01.252Z,16.9
2023-04-09T16:49:01.171Z,16.9
2023-04-09T17:01:01.373Z,16.9
2023-04-09T17:13:01.301Z,16.9
2023-04-09T17:25:01.274Z,16.9
2023-04-09T17:37:01.218Z,17.1
2023-04-09T17:49:01.487Z,17.1
2023-04-09T18:01:01.322Z,17
2023-04-09T18:13:01.357Z,16.9
2023-04-09T18:25:01.262Z,17
2023-04-09T18:37:01.726Z,17
2023-04-09T18:49:01.582Z,17.1
2023-04-09T19:01:01.346Z,17.1
2023-04-09T19:13:01.567Z,17.1
2023-04-09T19:25:01.479Z,17
2023-04-09T19:37:01.381Z,17
2023-04-09T19:49:01.397Z,17
2023-04-09T20:01:01.579Z,16.9
2023-04-09T20:13:01.537Z,17
2023-04-09T20:25:01.448Z,16.9
2023-04-09T20:37:01.442Z,16.9
2023-04-09T20:49:01.577Z,16.9
2023-04-09T21:01:01.551Z,16.9
2023-04-09T21:13:01.510Z,16.9
2023-04-09T21:25:01.474Z,16.8
2023-04-09T21:37:01.614Z,16.9
2023-04-09T21:49:01.579Z,16.9
2023-04-09T22:01:01.604Z,16.8
2023-04-09T22:13:01.612Z,16.8
2023-04-09T22:25:01.709Z,16.8
2023-04-09T22:37:01.604Z,16.8
2023-04-09T22:49:04.851Z,16.8
2023-04-09T23:01:01.728Z,16.8
2023-04-09T23:13:01.684Z,16.8
2023-04-09T23:25:01.635Z,16.8
2023-04-09T23:37:01.575Z,16.8
2023-04-09T23:49:01.801Z,16.8
