createdAt,value
2018-12-18T00:01:58.098Z,12.10
2018-12-18T00:04:30.129Z,12.00
2018-12-18T00:07:01.678Z,11.90
2018-12-18T00:09:31.919Z,11.90
2018-12-18T00:12:01.953Z,11.80
2018-12-18T00:14:31.903Z,12.00
2018-12-18T00:17:01.551Z,12.00
2018-12-18T00:22:22.358Z,11.90
2018-12-18T00:24:52.097Z,11.80
2018-12-18T00:27:21.982Z,11.70
2018-12-18T00:29:51.902Z,11.70
2018-12-18T00:32:21.783Z,11.70
2018-12-18T00:34:52.086Z,11.70
2018-12-18T00:37:22.209Z,11.80
2018-12-18T00:39:54.131Z,11.70
2018-12-18T00:42:23.896Z,11.70
2018-12-18T00:44:53.460Z,11.60
2018-12-18T00:47:23.446Z,11.60
2018-12-18T00:49:53.052Z,11.60
2018-12-18T00:52:23.504Z,11.60
2018-12-18T00:54:53.531Z,11.70
2018-12-18T00:57:23.505Z,11.80
2018-12-18T00:59:53.147Z,11.80
2018-12-18T01:08:39.695Z,11.90
2018-12-18T01:11:14.551Z,11.80
2018-12-18T01:13:44.654Z,11.70
2018-12-18T01:16:14.601Z,11.70
2018-12-18T01:18:44.660Z,11.60
2018-12-18T01:21:14.564Z,11.70
2018-12-18T01:23:44.597Z,11.80
2018-12-18T01:26:14.704Z,11.70
2018-12-18T01:28:44.782Z,11.70
2018-12-18T01:31:14.652Z,11.60
2018-12-18T01:33:44.667Z,11.60
2018-12-18T01:39:18.888Z,11.60
2018-12-18T01:41:48.754Z,11.60
2018-12-18T01:44:18.713Z,11.70
2018-12-18T01:46:48.716Z,11.70
2018-12-18T01:49:18.575Z,11.70
2018-12-18T01:51:48.475Z,11.60
2018-12-18T01:54:18.718Z,11.60
2018-12-18T01:56:48.719Z,11.60
2018-12-18T01:59:18.587Z,11.50
2018-12-18T02:01:48.510Z,11.40
2018-12-18T02:04:18.367Z,11.30
2018-12-18T02:06:51.423Z,11.30
2018-12-18T02:09:21.300Z,11.40
2018-12-18T02:11:51.379Z,11.30
2018-12-18T02:14:21.490Z,11.40
2018-12-18T02:16:51.638Z,11.30
2018-12-18T02:19:21.421Z,11.30
2018-12-18T02:21:52.576Z,11.30
2018-12-18T02:24:22.656Z,11.30
2018-12-18T02:26:52.299Z,11.30
2018-12-18T02:29:22.324Z,11.30
2018-12-18T02:31:52.512Z,11.40
2018-12-18T02:34:22.449Z,11.50
2018-12-18T02:36:52.681Z,11.40
2018-12-18T02:39:23.630Z,11.40
2018-12-18T02:41:53.226Z,11.50
2018-12-18T02:44:23.031Z,11.40
2018-12-18T02:46:52.917Z,11.40
2018-12-18T02:49:22.974Z,11.40
2018-12-18T02:51:52.667Z,11.40
2018-12-18T02:54:23.074Z,11.20
2018-12-18T02:56:52.821Z,11.20
2018-12-18T02:59:23.053Z,11.10
2018-12-18T03:01:53.635Z,11.10
2018-12-18T03:04:23.622Z,11.10
2018-12-18T03:06:53.319Z,11.10
2018-12-18T03:09:23.589Z,11.00
2018-12-18T03:14:49.813Z,11.00
2018-12-18T03:17:19.584Z,10.90
2018-12-18T03:19:51.429Z,10.90
2018-12-18T03:22:21.343Z,10.80
2018-12-18T03:24:51.170Z,10.90
2018-12-18T03:27:20.939Z,10.90
2018-12-18T03:29:51.188Z,10.90
2018-12-18T03:32:24.932Z,10.90
2018-12-18T03:34:54.849Z,10.80
2018-12-18T03:37:24.545Z,10.70
2018-12-18T03:39:54.192Z,10.70
2018-12-18T03:42:24.056Z,10.60
2018-12-18T03:44:53.510Z,10.70
2018-12-18T03:47:23.209Z,10.70
2018-12-18T03:49:52.899Z,10.60
2018-12-18T03:52:22.574Z,10.60
2018-12-18T03:58:21.094Z,10.50
2018-12-18T04:00:50.943Z,10.50
2018-12-18T04:03:21.064Z,10.40
2018-12-18T04:05:50.813Z,10.40
2018-12-18T04:08:21.008Z,10.40
2018-12-18T04:13:54.497Z,10.40
2018-12-18T04:16:24.395Z,11.50
2018-12-18T04:18:53.929Z,10.50
2018-12-18T04:21:23.681Z,12.40
2018-12-18T04:23:53.429Z,10.50
2018-12-18T04:26:23.452Z,10.60
2018-12-18T04:28:54.628Z,10.60
2018-12-18T04:31:24.503Z,10.60
2018-12-18T04:33:54.306Z,10.70
2018-12-18T04:36:24.229Z,10.70
2018-12-18T04:38:53.653Z,10.70
2018-12-18T04:41:23.626Z,10.70
2018-12-18T04:43:53.198Z,10.80
2018-12-18T04:46:23.133Z,10.80
2018-12-18T04:48:52.814Z,10.80
2018-12-18T04:51:22.595Z,10.90
2018-12-18T04:53:52.740Z,10.90
2018-12-18T04:56:22.592Z,10.90
2018-12-18T04:58:53.081Z,10.90
2018-12-18T05:01:26.637Z,11.00
2018-12-18T05:03:56.144Z,11.00
2018-12-18T05:06:25.971Z,11.10
2018-12-18T05:08:55.405Z,11.10
2018-12-18T05:11:25.514Z,11.20
2018-12-18T05:13:55.909Z,11.10
2018-12-18T05:16:25.824Z,11.10
2018-12-18T05:18:55.291Z,11.10
2018-12-18T05:21:28.356Z,11.20
2018-12-18T05:23:58.511Z,11.10
2018-12-18T05:26:28.587Z,11.10
2018-12-18T05:28:58.188Z,11.10
2018-12-18T05:31:28.631Z,11.10
2018-12-18T05:33:58.526Z,11.20
2018-12-18T05:36:28.343Z,11.20
2018-12-18T05:38:57.790Z,11.20
2018-12-18T05:41:27.767Z,11.20
2018-12-18T05:43:58.385Z,11.30
2018-12-18T05:46:28.435Z,11.20
2018-12-18T05:48:57.964Z,11.10
2018-12-18T05:51:27.792Z,11.00
2018-12-18T05:53:57.367Z,11.10
2018-12-18T05:56:27.219Z,11.10
2018-12-18T05:58:57.052Z,11.10
2018-12-18T06:01:26.838Z,11.20
2018-12-18T06:03:56.342Z,11.20
2018-12-18T06:06:26.114Z,11.20
2018-12-18T06:08:55.597Z,11.20
2018-12-18T06:11:25.709Z,11.20
2018-12-18T06:13:55.291Z,11.20
2018-12-18T06:16:26.155Z,12.80
2018-12-18T06:18:55.705Z,11.20
2018-12-18T06:21:26.036Z,11.30
2018-12-18T06:23:55.557Z,11.20
2018-12-18T06:26:25.471Z,11.20
2018-12-18T06:28:55.036Z,11.10
2018-12-18T06:31:25.876Z,12.30
2018-12-18T06:33:55.620Z,10.90
2018-12-18T06:36:25.706Z,10.80
2018-12-18T06:38:58.379Z,10.70
2018-12-18T06:41:28.328Z,10.60
2018-12-18T06:43:57.807Z,10.50
2018-12-18T06:46:28.077Z,10.50
2018-12-18T06:48:58.158Z,10.70
2018-12-18T06:51:28.194Z,10.70
2018-12-18T06:53:57.831Z,10.50
2018-12-18T06:56:27.798Z,10.50
2018-12-18T06:58:57.696Z,10.60
2018-12-18T07:01:27.794Z,10.60
2018-12-18T07:03:57.428Z,10.70
2018-12-18T07:06:27.470Z,10.70
2018-12-18T07:08:57.182Z,10.70
2018-12-18T07:11:27.173Z,10.70
2018-12-18T07:13:56.737Z,10.60
2018-12-18T07:16:26.654Z,10.70
2018-12-18T07:18:56.293Z,10.70
2018-12-18T07:21:26.148Z,9.70
2018-12-18T07:23:55.660Z,10.80
2018-12-18T07:26:25.679Z,10.80
2018-12-18T07:28:55.431Z,10.80
2018-12-18T07:31:25.467Z,10.80
2018-12-18T07:33:55.611Z,11.00
2018-12-18T07:36:25.685Z,11.00
2018-12-18T07:38:58.331Z,10.90
2018-12-18T07:41:32.633Z,10.90
2018-12-18T07:44:02.195Z,11.10
2018-12-18T07:46:32.257Z,11.10
2018-12-18T07:49:01.994Z,11.20
2018-12-18T07:51:31.731Z,11.20
2018-12-18T07:54:03.281Z,11.30
2018-12-18T07:56:33.441Z,11.30
2018-12-18T07:59:03.472Z,11.40
2018-12-18T08:01:34.371Z,11.50
2018-12-18T08:04:04.513Z,11.50
2018-12-18T08:06:47.270Z,11.60
2018-12-18T08:09:17.515Z,11.70
2018-12-18T08:11:47.753Z,11.70
2018-12-18T08:14:17.820Z,11.70
2018-12-18T08:16:47.665Z,11.80
2018-12-18T08:19:17.518Z,12.00
2018-12-18T08:21:47.732Z,12.10
2018-12-18T08:24:18.247Z,12.20
2018-12-18T08:26:49.458Z,12.20
2018-12-18T08:29:19.943Z,12.20
2018-12-18T08:31:49.971Z,12.30
2018-12-18T08:34:20.119Z,12.40
2018-12-18T08:36:50.414Z,12.40
2018-12-18T08:39:20.413Z,12.60
2018-12-18T08:41:50.496Z,12.60
2018-12-18T08:44:20.612Z,12.70
2018-12-18T08:46:52.505Z,12.80
2018-12-18T08:49:22.902Z,12.80
2018-12-18T08:51:53.558Z,12.80
2018-12-18T08:54:23.423Z,12.80
2018-12-18T08:56:53.577Z,13.70
2018-12-18T08:59:23.679Z,13.00
2018-12-18T09:01:53.695Z,12.80
2018-12-18T09:04:24.654Z,12.90
2018-12-18T09:09:40.315Z,13.00
2018-12-18T09:12:14.226Z,13.00
2018-12-18T09:14:48.562Z,13.10
2018-12-18T09:17:22.189Z,13.10
2018-12-18T09:19:52.353Z,13.10
2018-12-18T09:22:22.609Z,13.20
2018-12-18T09:24:52.590Z,13.20
2018-12-18T09:27:22.732Z,13.30
2018-12-18T09:29:52.762Z,13.20
2018-12-18T09:32:22.651Z,13.30
2018-12-18T09:34:52.626Z,13.30
2018-12-18T09:37:22.594Z,13.40
2018-12-18T09:39:52.810Z,13.50
2018-12-18T09:42:27.916Z,13.50
2018-12-18T09:44:57.929Z,13.40
2018-12-18T09:47:28.673Z,13.40
2018-12-18T09:49:58.782Z,13.50
2018-12-18T09:52:28.970Z,13.50
2018-12-18T09:54:59.559Z,13.60
2018-12-18T09:57:34.785Z,13.50
2018-12-18T10:00:07.409Z,13.50
2018-12-18T10:02:37.689Z,13.60
2018-12-18T10:05:07.650Z,13.60
2018-12-18T10:07:37.565Z,13.50
2018-12-18T10:10:08.444Z,13.60
2018-12-18T10:12:46.139Z,13.60
2018-12-18T10:15:19.134Z,13.60
2018-12-18T10:17:49.311Z,13.60
2018-12-18T10:20:19.384Z,13.60
2018-12-18T10:22:49.929Z,13.70
2018-12-18T10:25:19.978Z,13.80
2018-12-18T10:27:51.544Z,13.80
2018-12-18T10:30:22.925Z,13.90
2018-12-18T10:32:53.185Z,13.90
2018-12-18T10:35:23.551Z,14.10
2018-12-18T10:37:53.259Z,14.10
2018-12-18T10:40:23.327Z,14.20
2018-12-18T10:42:53.581Z,14.20
2018-12-18T10:45:23.743Z,14.30
2018-12-18T10:47:53.808Z,14.20
2018-12-18T10:50:23.843Z,14.20
2018-12-18T10:52:53.714Z,14.30
2018-12-18T10:55:24.238Z,14.40
2018-12-18T10:57:56.673Z,14.50
2018-12-18T11:00:32.498Z,14.50
2018-12-18T11:03:02.570Z,14.50
2018-12-18T11:05:32.659Z,14.60
2018-12-18T11:08:02.510Z,14.70
2018-12-18T11:10:33.634Z,14.90
2018-12-18T11:13:08.799Z,15.00
2018-12-18T11:15:39.244Z,15.00
2018-12-18T11:18:09.365Z,14.90
2018-12-18T11:20:39.182Z,15.10
2018-12-18T11:23:09.041Z,15.10
2018-12-18T11:25:39.088Z,15.00
2018-12-18T11:28:08.767Z,15.00
2018-12-18T11:30:39.711Z,15.00
2018-12-18T11:33:09.384Z,15.20
2018-12-18T11:35:39.653Z,15.20
2018-12-18T11:38:09.546Z,15.30
2018-12-18T11:40:40.177Z,15.20
2018-12-18T11:43:10.236Z,15.10
2018-12-18T11:45:40.596Z,14.90
2018-12-18T11:48:10.538Z,14.90
2018-12-18T11:50:40.532Z,14.60
2018-12-18T11:53:10.421Z,14.70
2018-12-18T11:55:43.977Z,14.80
2018-12-18T11:58:15.909Z,14.90
2018-12-18T12:00:46.288Z,14.90
2018-12-18T12:03:16.091Z,15.10
2018-12-18T12:05:48.074Z,16.10
2018-12-18T12:08:18.148Z,15.20
2018-12-18T12:10:47.864Z,15.10
2018-12-18T12:13:17.519Z,15.00
2018-12-18T12:15:47.545Z,15.00
2018-12-18T12:18:18.678Z,14.70
2018-12-18T12:20:49.700Z,14.80
2018-12-18T12:23:19.638Z,14.80
2018-12-18T12:25:49.602Z,14.70
2018-12-18T12:28:19.676Z,14.70
2018-12-18T12:30:49.518Z,14.80
2018-12-18T12:33:19.480Z,14.70
2018-12-18T12:35:50.027Z,14.70
2018-12-18T12:38:19.636Z,14.70
2018-12-18T12:40:49.696Z,14.70
2018-12-18T12:43:19.862Z,14.80
2018-12-18T12:45:56.406Z,14.70
2018-12-18T12:48:32.060Z,14.70
2018-12-18T12:51:01.986Z,14.70
2018-12-18T12:53:32.379Z,14.70
2018-12-18T12:56:02.476Z,14.70
2018-12-18T12:58:32.655Z,14.70
2018-12-18T13:01:03.114Z,14.70
2018-12-18T13:03:33.229Z,14.60
2018-12-18T13:06:03.499Z,14.80
2018-12-18T13:08:33.659Z,14.70
2018-12-18T13:11:04.051Z,14.70
2018-12-18T13:13:34.055Z,14.80
2018-12-18T13:16:04.198Z,14.80
2018-12-18T13:18:34.300Z,14.80
2018-12-18T13:21:04.605Z,14.90
2018-12-18T13:23:34.888Z,15.00
2018-12-18T13:26:05.208Z,15.00
2018-12-18T13:28:36.660Z,14.90
2018-12-18T13:31:07.177Z,15.10
2018-12-18T13:33:37.688Z,15.20
2018-12-18T13:36:07.815Z,15.00
2018-12-18T13:38:37.731Z,15.00
2018-12-18T13:41:07.815Z,15.20
2018-12-18T13:43:38.695Z,15.00
2018-12-18T13:46:14.847Z,15.00
2018-12-18T13:48:40.793Z,14.90
2018-12-18T13:51:10.460Z,15.10
2018-12-18T13:53:40.339Z,15.20
2018-12-18T13:56:09.970Z,15.10
2018-12-18T13:58:40.076Z,15.00
2018-12-18T14:01:09.670Z,15.20
2018-12-18T14:03:39.959Z,15.30
2018-12-18T14:06:09.869Z,15.40
2018-12-18T14:08:39.769Z,15.40
2018-12-18T14:11:10.104Z,15.30
2018-12-18T14:13:40.186Z,15.50
2018-12-18T14:16:09.919Z,15.50
2018-12-18T14:18:40.442Z,15.40
2018-12-18T14:21:10.050Z,15.30
2018-12-18T14:23:40.303Z,15.20
2018-12-18T14:26:09.877Z,15.10
2018-12-18T14:28:39.883Z,15.10
2018-12-18T14:31:09.489Z,15.20
2018-12-18T14:33:39.613Z,15.20
2018-12-18T14:36:09.539Z,15.20
2018-12-18T14:38:39.551Z,15.20
2018-12-18T14:41:09.730Z,15.30
2018-12-18T14:43:39.812Z,15.30
2018-12-18T14:46:09.653Z,15.40
2018-12-18T14:48:39.641Z,15.30
2018-12-18T14:51:09.217Z,15.20
2018-12-18T14:53:39.343Z,15.00
2018-12-18T14:56:09.439Z,14.90
2018-12-18T14:58:39.468Z,15.00
2018-12-18T15:01:10.617Z,14.90
2018-12-18T15:03:41.119Z,15.00
2018-12-18T15:06:10.636Z,14.90
2018-12-18T15:08:40.596Z,14.90
2018-12-18T15:11:10.315Z,14.80
2018-12-18T15:13:40.732Z,14.90
2018-12-18T15:16:10.468Z,15.00
2018-12-18T15:18:41.010Z,14.80
2018-12-18T15:21:10.647Z,14.70
2018-12-18T15:23:40.621Z,14.80
2018-12-18T15:26:10.194Z,14.80
2018-12-18T15:28:40.277Z,14.90
2018-12-18T15:31:09.904Z,14.90
2018-12-18T15:33:40.106Z,14.90
2018-12-18T15:36:10.021Z,14.60
2018-12-18T15:38:40.081Z,14.50
2018-12-18T15:41:10.729Z,14.60
2018-12-18T15:43:41.028Z,14.50
2018-12-18T15:46:11.366Z,14.60
2018-12-18T15:48:41.811Z,14.70
2018-12-18T15:51:12.154Z,14.50
2018-12-18T15:53:44.058Z,14.50
2018-12-18T15:56:13.710Z,14.50
2018-12-18T15:58:43.961Z,14.50
2018-12-18T16:01:13.667Z,14.50
2018-12-18T16:03:43.883Z,14.30
2018-12-18T16:06:13.405Z,14.20
2018-12-18T16:08:43.475Z,14.20
2018-12-18T16:11:13.481Z,14.20
2018-12-18T16:13:43.782Z,14.20
2018-12-18T16:16:14.600Z,14.20
2018-12-18T16:18:44.852Z,14.20
2018-12-18T16:21:14.943Z,14.10
2018-12-18T16:23:45.162Z,14.00
2018-12-18T16:26:14.756Z,14.00
2018-12-18T16:28:45.061Z,14.00
2018-12-18T16:31:14.721Z,13.90
2018-12-18T16:33:44.991Z,13.90
2018-12-18T16:36:14.741Z,13.90
2018-12-18T16:38:45.001Z,13.90
2018-12-18T16:41:15.337Z,13.90
2018-12-18T16:43:45.821Z,13.90
2018-12-18T16:46:15.462Z,13.80
2018-12-18T16:48:45.751Z,13.80
2018-12-18T16:51:15.531Z,13.80
2018-12-18T16:53:45.657Z,13.80
2018-12-18T16:56:15.452Z,13.70
2018-12-18T16:58:45.594Z,13.70
2018-12-18T17:01:15.134Z,13.60
2018-12-18T17:03:45.241Z,13.60
2018-12-18T17:06:15.474Z,13.50
2018-12-18T17:08:46.021Z,13.50
2018-12-18T17:11:15.710Z,13.50
2018-12-18T17:13:46.083Z,13.50
2018-12-18T17:16:15.816Z,13.50
2018-12-18T17:18:46.245Z,13.40
2018-12-18T17:21:22.481Z,13.40
2018-12-18T17:23:52.761Z,14.60
2018-12-18T17:26:22.867Z,13.40
2018-12-18T17:28:52.716Z,13.40
2018-12-18T17:31:23.963Z,13.40
2018-12-18T17:33:54.358Z,13.40
2018-12-18T17:36:24.607Z,13.40
2018-12-18T17:38:54.538Z,13.40
2018-12-18T17:41:24.751Z,13.40
2018-12-18T17:44:00.606Z,13.40
2018-12-18T17:46:31.323Z,13.40
2018-12-18T17:49:01.204Z,13.30
2018-12-18T17:51:31.159Z,13.30
2018-12-18T17:54:01.693Z,13.30
2018-12-18T17:56:31.668Z,13.40
2018-12-18T17:59:02.114Z,13.40
2018-12-18T18:01:32.221Z,13.40
2018-12-18T18:04:02.781Z,13.30
2018-12-18T18:06:33.560Z,13.40
2018-12-18T18:09:06.065Z,13.40
2018-12-18T18:11:36.314Z,13.40
2018-12-18T18:14:06.281Z,13.40
2018-12-18T18:16:36.515Z,13.40
2018-12-18T18:19:07.074Z,13.40
2018-12-18T18:21:37.405Z,13.40
2018-12-18T18:24:08.213Z,13.40
2018-12-18T18:26:39.183Z,13.40
2018-12-18T18:29:09.439Z,13.40
2018-12-18T18:31:39.429Z,13.50
2018-12-18T18:34:09.169Z,13.40
2018-12-18T18:36:39.710Z,13.40
2018-12-18T18:39:09.411Z,13.40
2018-12-18T18:41:39.763Z,13.40
2018-12-18T18:44:09.661Z,13.50
2018-12-18T18:46:39.721Z,13.50
2018-12-18T18:49:10.337Z,13.50
2018-12-18T18:51:40.720Z,13.50
2018-12-18T18:54:10.595Z,13.60
2018-12-18T18:56:40.638Z,13.60
2018-12-18T18:59:10.321Z,13.60
2018-12-18T19:01:40.550Z,13.60
2018-12-18T19:04:10.231Z,13.60
2018-12-18T19:06:41.699Z,12.80
2018-12-18T19:09:11.523Z,13.50
2018-12-18T19:11:42.090Z,13.40
2018-12-18T19:14:11.775Z,13.50
2018-12-18T19:16:41.794Z,13.50
2018-12-18T19:19:12.107Z,13.50
2018-12-18T19:21:42.138Z,13.50
2018-12-18T19:24:11.763Z,13.50
2018-12-18T19:26:43.481Z,13.50
2018-12-18T19:29:13.388Z,13.50
2018-12-18T19:31:43.694Z,13.50
2018-12-18T19:34:13.622Z,13.50
2018-12-18T19:36:43.841Z,12.20
2018-12-18T19:39:13.637Z,13.50
2018-12-18T19:41:43.773Z,13.60
2018-12-18T19:44:13.411Z,13.60
2018-12-18T19:46:43.431Z,13.60
2018-12-18T19:49:13.028Z,13.60
2018-12-18T19:51:43.064Z,13.60
2018-12-18T19:54:12.693Z,13.60
2018-12-18T19:56:43.251Z,13.60
2018-12-18T19:59:13.089Z,13.60
2018-12-18T20:01:43.296Z,13.60
2018-12-18T20:04:13.861Z,13.60
2018-12-18T20:06:44.150Z,13.60
2018-12-18T20:09:13.899Z,13.60
2018-12-18T20:11:44.021Z,13.60
2018-12-18T20:23:15.200Z,13.50
2018-12-18T20:25:45.894Z,13.60
2018-12-18T20:28:16.323Z,13.60
2018-12-18T20:30:47.163Z,13.50
2018-12-18T20:33:17.008Z,13.50
2018-12-18T20:35:47.535Z,13.50
2018-12-18T20:38:17.469Z,13.50
2018-12-18T20:40:47.654Z,13.60
2018-12-18T20:43:17.466Z,13.60
2018-12-18T20:45:48.532Z,13.60
2018-12-18T20:48:18.408Z,13.70
2018-12-18T20:50:48.561Z,13.70
2018-12-18T20:53:18.024Z,13.70
2018-12-18T20:55:48.991Z,13.70
2018-12-18T20:58:18.622Z,13.70
2018-12-18T21:00:49.750Z,13.60
2018-12-18T21:03:19.366Z,13.60
2018-12-18T21:05:49.387Z,13.50
2018-12-18T21:08:23.440Z,13.50
2018-12-18T21:10:50.747Z,13.60
2018-12-18T21:13:29.066Z,13.50
2018-12-18T21:15:59.556Z,13.50
2018-12-18T21:18:29.780Z,13.50
2018-12-18T21:20:59.639Z,13.50
2018-12-18T21:23:29.723Z,13.60
2018-12-18T21:25:59.886Z,13.50
2018-12-18T21:28:29.803Z,13.60
2018-12-18T21:30:59.826Z,13.50
2018-12-18T21:33:29.528Z,13.50
2018-12-18T21:35:59.433Z,13.50
2018-12-18T21:38:31.115Z,13.50
2018-12-18T21:41:01.327Z,13.60
2018-12-18T21:43:31.457Z,13.50
2018-12-18T21:46:01.318Z,13.50
2018-12-18T21:48:31.292Z,13.50
2018-12-18T21:51:01.400Z,13.50
2018-12-18T21:53:31.220Z,13.60
2018-12-18T21:56:01.260Z,13.50
2018-12-18T21:58:31.384Z,13.60
2018-12-18T22:01:01.187Z,13.60
2018-12-18T22:03:31.303Z,13.60
2018-12-18T22:06:01.380Z,13.60
2018-12-18T22:08:36.698Z,13.60
2018-12-18T22:11:03.438Z,12.20
2018-12-18T22:13:33.333Z,13.60
2018-12-18T22:16:03.244Z,13.60
2018-12-18T22:18:33.423Z,13.60
2018-12-18T22:21:03.364Z,13.60
2018-12-18T22:23:33.762Z,13.60
2018-12-18T22:26:03.979Z,13.50
2018-12-18T22:28:34.489Z,13.50
2018-12-18T22:31:04.526Z,13.50
2018-12-18T22:33:34.571Z,13.50
2018-12-18T22:36:04.638Z,13.60
2018-12-18T22:38:34.733Z,13.60
2018-12-18T22:41:08.026Z,13.60
2018-12-18T22:43:38.736Z,13.70
2018-12-18T22:46:09.824Z,13.70
2018-12-18T22:48:40.356Z,13.70
2018-12-18T22:51:09.946Z,13.80
2018-12-18T22:53:40.163Z,13.80
2018-12-18T22:56:12.664Z,13.80
2018-12-18T22:58:42.966Z,13.80
2018-12-18T23:01:20.726Z,13.80
2018-12-18T23:03:50.590Z,13.70
2018-12-18T23:06:20.841Z,13.60
2018-12-18T23:08:50.816Z,13.70
2018-12-18T23:11:20.894Z,13.70
2018-12-18T23:13:54.274Z,13.70
2018-12-18T23:16:24.439Z,13.50
2018-12-18T23:18:54.303Z,13.50
2018-12-18T23:21:27.197Z,13.50
2018-12-18T23:23:57.406Z,13.50
2018-12-18T23:26:28.065Z,13.50
2018-12-18T23:28:58.921Z,13.50
2018-12-18T23:31:29.535Z,13.50
2018-12-18T23:33:59.693Z,13.50
2018-12-18T23:36:30.309Z,13.50
2018-12-18T23:39:00.763Z,13.50
2018-12-18T23:41:36.759Z,13.50
2018-12-18T23:44:07.188Z,13.50
2018-12-18T23:46:38.408Z,13.50
2018-12-18T23:49:08.783Z,13.40
2018-12-18T23:51:38.869Z,13.40
2018-12-18T23:54:09.030Z,13.40
2018-12-18T23:56:39.373Z,13.40
2018-12-18T23:59:09.484Z,13.30
