createdAt,value
2022-09-02T00:02:13.133Z,100.00
2022-09-02T00:07:14.849Z,100.00
2022-09-02T00:12:16.802Z,100.00
2022-09-02T00:17:19.489Z,100.00
2022-09-02T00:22:21.822Z,100.00
2022-09-02T00:27:23.480Z,100.00
2022-09-02T00:32:25.090Z,100.00
2022-09-02T00:37:27.741Z,100.00
2022-09-02T00:42:29.376Z,100.00
2022-09-02T00:47:31.601Z,100.00
2022-09-02T00:52:44.496Z,100.00
2022-09-02T00:57:50.946Z,100.00
2022-09-02T01:02:58.904Z,100.00
2022-09-02T01:08:00.768Z,100.00
2022-09-02T01:13:07.426Z,100.00
2022-09-02T01:18:13.344Z,100.00
2022-09-02T01:23:17.338Z,100.00
2022-09-02T01:28:20.075Z,100.00
2022-09-02T01:33:25.231Z,100.00
2022-09-02T01:38:28.343Z,100.00
2022-09-02T01:43:30.203Z,100.00
2022-09-02T01:48:31.970Z,100.00
2022-09-02T01:53:36.430Z,100.00
2022-09-02T01:58:41.825Z,100.00
2022-09-02T02:03:43.633Z,100.00
2022-09-02T02:08:45.701Z,100.00
2022-09-02T02:13:47.437Z,100.00
2022-09-02T02:18:49.664Z,100.00
2022-09-02T02:23:51.552Z,100.00
2022-09-02T02:28:55.601Z,100.00
2022-09-02T02:33:57.943Z,100.00
2022-09-02T02:39:01.490Z,100.00
2022-09-02T02:44:04.376Z,100.00
2022-09-02T02:49:09.794Z,100.00
2022-09-02T02:54:14.403Z,100.00
2022-09-02T02:59:16.401Z,100.00
2022-09-02T03:04:18.496Z,100.00
2022-09-02T03:09:20.640Z,100.00
2022-09-02T03:14:22.476Z,100.00
2022-09-02T03:19:24.348Z,100.00
2022-09-02T03:24:27.956Z,100.00
2022-09-02T03:29:29.951Z,100.00
2022-09-02T03:34:33.264Z,100.00
2022-09-02T03:39:37.380Z,100.00
2022-09-02T03:44:40.337Z,100.00
2022-09-02T03:49:43.677Z,100.00
2022-09-02T03:54:47.597Z,100.00
2022-09-02T03:59:49.350Z,100.00
2022-09-02T04:04:51.279Z,100.00
2022-09-02T04:09:53.008Z,100.00
2022-09-02T04:14:54.975Z,100.00
2022-09-02T04:19:59.453Z,100.00
2022-09-02T04:25:01.300Z,100.00
2022-09-02T04:30:04.220Z,100.00
2022-09-02T04:35:09.252Z,100.00
2022-09-02T04:40:12.526Z,100.00
2022-09-02T04:45:15.403Z,100.00
2022-09-02T04:50:17.169Z,100.00
2022-09-02T04:55:33.615Z,100.00
2022-09-02T05:00:38.846Z,100.00
2022-09-02T05:05:43.147Z,100.00
2022-09-02T05:10:48.326Z,100.00
2022-09-02T05:15:50.326Z,100.00
2022-09-02T05:20:52.349Z,100.00
2022-09-02T05:25:54.185Z,100.00
2022-09-02T05:30:56.236Z,100.00
2022-09-02T05:35:58.339Z,100.00
2022-09-02T05:41:08.615Z,100.00
2022-09-02T05:46:12.812Z,100.00
2022-09-02T05:51:14.838Z,100.00
2022-09-02T05:56:17.346Z,100.00
2022-09-02T06:01:20.812Z,100.00
2022-09-02T06:06:23.839Z,100.00
2022-09-02T06:11:25.771Z,100.00
2022-09-02T06:16:28.162Z,100.00
2022-09-02T06:21:30.814Z,100.00
2022-09-02T06:26:36.602Z,100.00
2022-09-02T06:31:42.371Z,100.00
2022-09-02T06:36:46.988Z,100.00
2022-09-02T06:41:51.558Z,100.00
2022-09-02T06:46:58.163Z,100.00
2022-09-02T06:52:00.906Z,100.00
2022-09-02T06:57:07.405Z,100.00
2022-09-02T07:02:11.623Z,100.00
2022-09-02T07:07:15.107Z,100.00
2022-09-02T07:12:27.281Z,100.00
2022-09-02T07:17:39.610Z,100.00
2022-09-02T07:27:57.121Z,100.00
2022-09-02T07:33:00.346Z,100.00
2022-09-02T07:38:04.375Z,100.00
2022-09-02T07:43:11.125Z,100.00
2022-09-02T07:48:15.896Z,100.00
2022-09-02T07:53:19.805Z,100.00
2022-09-02T07:58:22.536Z,100.00
2022-09-02T08:03:26.990Z,100.00
2022-09-02T08:08:31.647Z,100.00
2022-09-02T08:13:34.049Z,100.00
2022-09-02T08:18:35.858Z,100.00
2022-09-02T08:23:37.967Z,100.00
2022-09-02T08:28:39.727Z,100.00
2022-09-02T08:33:41.324Z,100.00
2022-09-02T08:38:43.637Z,100.00
2022-09-02T08:43:45.975Z,100.00
2022-09-02T08:48:59.455Z,100.00
2022-09-02T08:54:10.393Z,100.00
2022-09-02T08:59:15.116Z,100.00
2022-09-02T09:04:41.650Z,100.00
2022-09-02T09:10:24.761Z,100.00
2022-09-02T09:15:54.821Z,100.00
2022-09-02T09:20:56.501Z,100.00
2022-09-02T09:26:09.188Z,100.00
2022-09-02T09:31:19.116Z,100.00
2022-09-02T09:36:35.084Z,100.00
2022-09-02T09:41:36.831Z,100.00
2022-09-02T09:46:39.847Z,100.00
2022-09-02T09:51:54.734Z,100.00
2022-09-02T09:57:14.353Z,100.00
2022-09-02T10:02:23.761Z,100.00
2022-09-02T10:07:37.015Z,100.00
2022-09-02T10:12:38.872Z,100.00
2022-09-02T10:18:28.151Z,100.00
2022-09-02T10:24:00.164Z,100.00
2022-09-02T10:29:37.208Z,100.00
2022-09-02T10:34:47.511Z,100.00
2022-09-02T10:40:09.948Z,100.00
2022-09-02T10:45:46.727Z,95.44
2022-09-02T10:50:58.058Z,99.07
2022-09-02T10:56:11.171Z,99.92
2022-09-02T11:01:24.605Z,100.00
2022-09-02T11:06:40.448Z,100.00
2022-09-02T11:11:58.270Z,100.00
2022-09-02T11:17:23.568Z,100.00
2022-09-02T11:22:35.335Z,62.92
2022-09-02T11:27:43.930Z,55.23
2022-09-02T11:33:10.822Z,59.00
2022-09-02T11:38:15.507Z,67.71
2022-09-02T11:43:35.354Z,63.32
2022-09-02T11:48:43.339Z,59.13
2022-09-02T11:53:47.057Z,66.79
2022-09-02T11:58:53.031Z,63.96
2022-09-02T12:04:56.121Z,66.92
2022-09-02T12:09:49.525Z,63.10
2022-09-02T12:14:51.230Z,65.34
2022-09-02T12:19:52.898Z,66.06
2022-09-02T12:24:56.106Z,67.96
2022-09-02T12:29:58.878Z,52.96
2022-09-02T12:35:10.173Z,64.74
2022-09-02T12:40:19.778Z,70.70
2022-09-02T12:45:29.395Z,72.86
2022-09-02T12:50:55.992Z,69.03
2022-09-02T12:56:04.278Z,69.88
2022-09-02T13:01:18.056Z,63.95
2022-09-02T13:06:35.387Z,62.75
2022-09-02T13:12:01.877Z,58.95
2022-09-02T13:17:45.170Z,57.51
2022-09-02T13:23:01.674Z,63.54
2022-09-02T13:28:31.342Z,74.77
2022-09-02T13:33:33.371Z,83.77
2022-09-02T13:38:36.036Z,82.06
2022-09-02T13:43:37.737Z,84.74
2022-09-02T13:48:40.285Z,78.06
2022-09-02T13:54:18.888Z,76.79
2022-09-02T13:59:10.825Z,55.67
2022-09-02T14:04:15.594Z,62.77
2022-09-02T14:09:25.845Z,66.22
2022-09-02T14:14:29.085Z,70.36
2022-09-02T14:19:30.760Z,56.64
2022-09-02T14:24:40.195Z,55.47
2022-09-02T14:29:45.269Z,56.58
2022-09-02T14:34:48.329Z,68.19
2022-09-02T14:40:11.669Z,66.92
2022-09-02T14:45:14.502Z,60.38
2022-09-02T14:50:22.172Z,58.35
2022-09-02T14:55:42.014Z,61.77
2022-09-02T15:01:02.367Z,67.02
2022-09-02T15:06:04.537Z,71.75
2022-09-02T15:11:06.502Z,74.26
2022-09-02T15:16:08.319Z,76.23
2022-09-02T15:21:09.946Z,74.39
2022-09-02T15:26:11.616Z,81.25
2022-09-02T15:31:14.398Z,83.39
2022-09-02T15:36:16.507Z,87.45
2022-09-02T15:41:24.048Z,85.23
2022-09-02T15:46:31.402Z,89.72
2022-09-02T15:51:34.224Z,93.87
2022-09-02T15:56:37.642Z,100.00
2022-09-02T16:01:43.816Z,90.80
2022-09-02T16:06:49.026Z,80.89
2022-09-02T16:11:53.703Z,87.30
2022-09-02T16:16:58.616Z,81.46
2022-09-02T16:22:00.361Z,92.59
2022-09-02T16:27:02.007Z,89.80
2022-09-02T16:32:24.325Z,89.01
2022-09-02T16:37:26.804Z,91.77
2022-09-02T16:42:28.470Z,94.98
2022-09-02T16:47:31.766Z,100.00
2022-09-02T16:52:35.092Z,100.00
2022-09-02T16:57:36.792Z,100.00
2022-09-02T17:02:38.492Z,100.00
2022-09-02T17:07:40.130Z,100.00
2022-09-02T17:12:43.201Z,100.00
2022-09-02T17:17:45.030Z,100.00
2022-09-02T17:22:47.062Z,100.00
2022-09-02T17:27:49.025Z,100.00
2022-09-02T17:32:56.370Z,100.00
2022-09-02T17:37:58.479Z,100.00
2022-09-02T17:43:01.490Z,100.00
2022-09-02T17:48:19.460Z,100.00
2022-09-02T17:53:26.424Z,100.00
2022-09-02T17:58:37.759Z,100.00
2022-09-02T18:03:50.030Z,100.00
2022-09-02T18:09:03.537Z,100.00
2022-09-02T18:14:11.110Z,100.00
2022-09-02T18:19:41.382Z,100.00
2022-09-02T18:24:58.167Z,100.00
2022-09-02T18:30:23.777Z,100.00
2022-09-02T18:35:32.190Z,100.00
2022-09-02T18:41:11.039Z,100.00
2022-09-02T18:46:14.470Z,100.00
2022-09-02T18:51:35.107Z,100.00
2022-09-02T18:56:42.406Z,100.00
2022-09-02T19:01:48.619Z,100.00
2022-09-02T19:06:50.820Z,100.00
2022-09-02T19:11:53.024Z,100.00
2022-09-02T19:16:57.713Z,100.00
2022-09-02T19:22:05.449Z,100.00
2022-09-02T19:27:10.589Z,100.00
2022-09-02T19:32:13.298Z,100.00
2022-09-02T19:37:15.047Z,100.00
2022-09-02T19:42:20.657Z,100.00
2022-09-02T19:52:49.766Z,100.00
2022-09-02T19:57:53.196Z,100.00
2022-09-02T20:02:56.155Z,100.00
2022-09-02T20:07:58.179Z,100.00
2022-09-02T20:12:59.894Z,100.00
2022-09-02T20:18:11.650Z,100.00
2022-09-02T20:23:17.286Z,100.00
2022-09-02T20:28:31.363Z,100.00
2022-09-02T20:33:43.349Z,100.00
2022-09-02T20:39:03.997Z,100.00
2022-09-02T20:44:27.935Z,100.00
2022-09-02T20:49:54.021Z,100.00
2022-09-02T20:54:58.438Z,100.00
2022-09-02T21:00:10.820Z,100.00
2022-09-02T21:05:22.557Z,100.00
2022-09-02T21:10:32.113Z,100.00
2022-09-02T21:15:55.851Z,100.00
2022-09-02T21:21:10.984Z,100.00
2022-09-02T21:26:39.900Z,100.00
2022-09-02T21:31:47.736Z,100.00
2022-09-02T21:36:53.525Z,100.00
2022-09-02T21:42:29.283Z,100.00
2022-09-02T21:47:48.265Z,100.00
2022-09-02T21:53:09.305Z,100.00
2022-09-02T21:58:26.236Z,100.00
2022-09-02T22:03:41.959Z,100.00
2022-09-02T22:08:52.631Z,100.00
2022-09-02T22:13:58.124Z,100.00
2022-09-02T22:19:04.110Z,100.00
2022-09-02T22:24:06.824Z,100.00
2022-09-02T22:29:17.470Z,100.00
2022-09-02T22:34:22.097Z,100.00
2022-09-02T22:39:33.920Z,100.00
2022-09-02T22:45:07.008Z,100.00
2022-09-02T22:50:31.906Z,100.00
2022-09-02T22:55:56.508Z,100.00
2022-09-02T23:01:17.293Z,100.00
2022-09-02T23:06:27.683Z,100.00
2022-09-02T23:11:55.079Z,100.00
2022-09-02T23:17:20.275Z,100.00
2022-09-02T23:22:43.696Z,100.00
2022-09-02T23:27:58.012Z,100.00
2022-09-02T23:33:18.109Z,100.00
2022-09-02T23:38:35.048Z,100.00
2022-09-02T23:43:37.412Z,100.00
2022-09-02T23:49:06.734Z,100.00
2022-09-02T23:54:18.467Z,100.00
2022-09-02T23:59:58.699Z,100.00
