createdAt,value
2024-04-23T00:43:09.532Z,2.7
2024-04-23T01:33:10.623Z,2.8
2024-04-23T02:03:11.215Z,2.6
2024-04-23T02:53:12.298Z,2.3
2024-04-23T03:33:13.136Z,1.8
2024-04-23T04:43:14.523Z,1.1
2024-04-23T04:53:14.740Z,1.1
2024-04-23T05:03:14.965Z,1.2
2024-04-23T05:13:15.158Z,1.3
2024-04-23T05:33:15.671Z,1.4
2024-04-23T05:43:15.783Z,1.7
2024-04-23T06:13:16.422Z,2.7
2024-04-23T06:23:16.617Z,3
2024-04-23T06:33:16.906Z,3.4
2024-04-23T06:53:17.274Z,4.2
2024-04-23T07:03:17.482Z,4.8
2024-04-23T07:13:17.647Z,5.1
2024-04-23T07:23:17.867Z,5.7
2024-04-23T07:33:18.152Z,6.5
2024-04-23T07:43:18.333Z,7
2024-04-23T07:53:18.472Z,6.9
2024-04-23T08:03:18.715Z,7.2
2024-04-23T08:13:18.872Z,7.7
2024-04-23T08:23:19.093Z,7.9
2024-04-23T08:33:19.356Z,7.7
2024-04-23T08:43:19.487Z,7.6
2024-04-23T08:53:19.700Z,8.2
2024-04-23T09:03:19.902Z,8.5
2024-04-23T09:13:20.168Z,8.6
2024-04-23T09:23:20.367Z,8.8
2024-04-23T09:33:20.536Z,9.1
2024-04-23T09:43:20.716Z,9.4
2024-04-23T09:53:20.914Z,10.6
2024-04-23T10:03:21.150Z,11.2
2024-04-23T10:13:21.318Z,10.5
2024-04-23T10:23:21.516Z,9.7
2024-04-23T10:33:21.942Z,9.2
2024-04-23T10:43:21.930Z,9.1
2024-04-23T10:53:22.144Z,9.8
2024-04-23T11:03:22.430Z,10
2024-04-23T11:23:22.737Z,10.2
2024-04-23T11:33:23.034Z,10.8
2024-04-23T11:53:23.328Z,12.5
2024-04-23T12:03:23.541Z,12.5
2024-04-23T12:23:23.927Z,10.1
2024-04-23T12:43:24.322Z,10.4
2024-04-23T12:53:24.566Z,11.5
2024-04-23T13:03:24.884Z,12
2024-04-23T13:13:24.933Z,10.8
2024-04-23T13:23:25.107Z,10
2024-04-23T13:33:25.375Z,10.4
2024-04-23T13:43:25.531Z,10.6
2024-04-23T13:53:25.718Z,10.7
2024-04-23T14:03:25.924Z,10.9
2024-04-23T14:13:26.124Z,10.8
2024-04-23T14:23:26.317Z,10.3
2024-04-23T14:53:26.946Z,10.6
2024-04-23T15:13:27.328Z,11.1
2024-04-23T15:23:27.560Z,11.3
2024-04-23T15:33:27.728Z,10.8
2024-04-23T15:53:28.179Z,10.7
2024-04-23T16:03:28.962Z,10.8
2024-04-23T16:13:28.548Z,11.2
2024-04-23T16:23:35.057Z,10.8
2024-04-23T16:33:35.114Z,10.5
2024-04-23T16:43:29.196Z,10.7
2024-04-23T16:53:29.357Z,10.7
2024-04-23T17:03:29.567Z,10.6
2024-04-23T17:23:29.979Z,10.3
2024-04-23T17:33:30.178Z,10.1
2024-04-23T17:43:30.332Z,10.1
2024-04-23T17:53:30.582Z,9.9
2024-04-23T18:03:30.741Z,9.9
2024-04-23T18:13:30.971Z,9.8
2024-04-23T18:23:31.138Z,9.6
2024-04-23T18:33:31.372Z,9.4
2024-04-23T18:53:31.742Z,9.1
2024-04-23T19:03:31.983Z,9
2024-04-23T19:13:32.179Z,8.8
2024-04-23T19:23:32.396Z,8.7
2024-04-23T19:33:32.626Z,8.6
2024-04-23T19:43:36.202Z,8.6
2024-04-23T19:53:32.962Z,8.4
2024-04-23T20:03:33.316Z,8
2024-04-23T20:13:33.383Z,7.6
2024-04-23T20:23:33.584Z,7.2
2024-04-23T20:33:33.895Z,6.6
2024-04-23T20:53:34.183Z,6.2
2024-04-23T21:03:34.381Z,6
2024-04-23T21:13:34.600Z,5.8
2024-04-23T21:23:34.807Z,5.9
2024-04-23T21:33:35.237Z,5.9
2024-04-23T21:43:35.214Z,5.9
2024-04-23T21:53:35.449Z,5.9
2024-04-23T22:03:35.656Z,6
2024-04-23T22:13:35.890Z,6
2024-04-23T22:23:36.095Z,6.1
2024-04-23T22:33:36.483Z,6
2024-04-23T22:43:36.466Z,6
2024-04-23T22:53:36.643Z,6
2024-04-23T23:03:36.857Z,6
2024-04-23T23:13:37.063Z,6
2024-04-23T23:23:37.254Z,5.9
2024-04-23T23:33:37.611Z,5.8
2024-04-23T23:43:37.685Z,5.8
2024-04-23T23:53:37.870Z,5.7
