createdAt,value
2018-07-24T00:00:13.256Z,8.23
2018-07-24T00:02:44.761Z,9.40
2018-07-24T00:05:18.530Z,9.90
2018-07-24T00:07:50.079Z,8.13
2018-07-24T00:10:21.221Z,8.03
2018-07-24T00:12:52.317Z,9.97
2018-07-24T00:15:22.967Z,10.67
2018-07-24T00:17:54.714Z,8.90
2018-07-24T00:20:25.730Z,11.57
2018-07-24T00:22:57.013Z,8.33
2018-07-24T00:25:27.918Z,8.83
2018-07-24T00:27:58.994Z,8.43
2018-07-24T00:30:29.920Z,9.17
2018-07-24T00:33:00.901Z,7.30
2018-07-24T00:35:31.807Z,8.33
2018-07-24T00:38:02.770Z,7.80
2018-07-24T00:40:33.780Z,10.03
2018-07-24T00:43:04.895Z,12.53
2018-07-24T00:45:35.841Z,9.53
2018-07-24T00:48:06.995Z,6.57
2018-07-24T00:50:37.932Z,8.00
2018-07-24T00:53:08.956Z,7.57
2018-07-24T00:55:39.946Z,9.10
2018-07-24T00:58:15.015Z,9.80
2018-07-24T01:00:47.622Z,7.23
2018-07-24T01:03:19.329Z,9.87
2018-07-24T01:05:50.804Z,12.53
2018-07-24T01:08:21.453Z,8.80
2018-07-24T01:10:52.502Z,10.27
2018-07-24T01:13:23.575Z,8.80
2018-07-24T01:15:55.376Z,7.77
2018-07-24T01:18:26.394Z,8.50
2018-07-24T01:21:01.068Z,9.23
2018-07-24T01:23:32.429Z,7.60
2018-07-24T01:26:03.390Z,7.67
2018-07-24T01:28:34.580Z,7.50
2018-07-24T01:31:07.122Z,7.13
2018-07-24T01:33:38.058Z,9.37
2018-07-24T01:36:09.079Z,11.00
2018-07-24T01:38:40.097Z,9.97
2018-07-24T01:41:11.127Z,9.60
2018-07-24T01:43:42.176Z,8.73
2018-07-24T01:46:13.112Z,8.43
2018-07-24T01:48:44.129Z,8.57
2018-07-24T01:51:15.059Z,9.37
2018-07-24T01:53:45.778Z,7.63
2018-07-24T01:56:17.405Z,8.03
2018-07-24T01:59:14.097Z,9.03
2018-07-24T02:05:17.170Z,9.27
2018-07-24T02:08:17.826Z,9.53
2018-07-24T02:11:17.158Z,8.97
2018-07-24T02:14:02.168Z,8.93
2018-07-24T02:16:53.932Z,8.83
2018-07-24T02:22:50.348Z,9.07
2018-07-24T02:28:32.437Z,9.47
2018-07-24T02:31:22.402Z,8.23
2018-07-24T02:34:26.804Z,8.73
2018-07-24T02:37:16.169Z,9.67
2018-07-24T02:40:05.972Z,9.20
2018-07-24T02:43:16.772Z,10.37
2018-07-24T02:46:26.304Z,9.50
2018-07-24T02:49:33.977Z,10.43
2018-07-24T02:52:30.362Z,11.53
2018-07-24T02:55:29.219Z,10.37
2018-07-24T02:58:53.816Z,8.97
2018-07-24T03:02:46.409Z,8.83
2018-07-24T03:05:46.867Z,11.33
2018-07-24T03:08:57.654Z,8.30
2018-07-24T03:12:04.646Z,11.97
2018-07-24T03:15:15.192Z,10.37
2018-07-24T03:18:18.041Z,9.00
2018-07-24T03:21:19.772Z,8.80
2018-07-24T03:24:11.000Z,8.70
2018-07-24T03:27:13.045Z,11.43
2018-07-24T03:30:05.859Z,8.83
2018-07-24T03:32:40.946Z,8.17
2018-07-24T03:35:12.031Z,10.13
2018-07-24T03:37:43.136Z,10.93
2018-07-24T03:40:14.166Z,9.83
2018-07-24T03:42:45.459Z,10.57
2018-07-24T03:45:23.008Z,10.97
2018-07-24T03:47:54.981Z,9.43
2018-07-24T03:50:25.958Z,9.47
2018-07-24T03:52:56.976Z,12.23
2018-07-24T03:55:27.850Z,10.10
2018-07-24T03:57:58.882Z,9.67
2018-07-24T04:00:30.329Z,10.47
2018-07-24T04:03:00.970Z,9.93
2018-07-24T04:05:32.223Z,11.50
2018-07-24T04:08:03.513Z,13.60
2018-07-24T04:10:34.497Z,9.93
2018-07-24T04:13:05.765Z,10.80
2018-07-24T04:15:36.853Z,13.07
2018-07-24T04:18:08.475Z,10.30
2018-07-24T04:20:39.428Z,11.73
2018-07-24T04:23:10.386Z,13.00
2018-07-24T04:25:41.400Z,12.33
2018-07-24T04:28:13.227Z,11.77
2018-07-24T04:30:44.359Z,14.17
2018-07-24T04:33:15.460Z,13.07
2018-07-24T04:35:47.020Z,13.63
2018-07-24T04:38:18.084Z,16.57
2018-07-24T04:40:50.187Z,12.17
2018-07-24T04:43:21.726Z,15.37
2018-07-24T04:45:52.842Z,16.27
2018-07-24T04:48:23.841Z,14.27
2018-07-24T04:50:55.018Z,12.83
2018-07-24T04:53:25.992Z,14.13
2018-07-24T04:55:57.022Z,11.67
2018-07-24T04:58:27.953Z,11.97
2018-07-24T05:00:59.026Z,14.80
2018-07-24T05:03:29.927Z,12.43
2018-07-24T05:06:01.111Z,15.97
2018-07-24T05:08:32.146Z,14.10
2018-07-24T05:11:03.070Z,15.23
2018-07-24T05:13:33.962Z,12.40
2018-07-24T05:16:05.709Z,12.70
2018-07-24T05:18:37.046Z,12.83
2018-07-24T05:21:08.354Z,12.63
2018-07-24T05:23:39.075Z,15.47
2018-07-24T05:26:14.018Z,16.40
2018-07-24T05:28:45.251Z,13.77
2018-07-24T05:31:16.346Z,14.67
2018-07-24T05:33:47.439Z,11.77
2018-07-24T05:36:18.418Z,13.03
2018-07-24T05:38:49.339Z,13.33
2018-07-24T05:41:20.421Z,14.13
2018-07-24T05:43:51.045Z,12.67
2018-07-24T05:46:26.123Z,11.40
2018-07-24T05:48:57.228Z,10.67
2018-07-24T05:51:28.313Z,9.37
2018-07-24T05:54:00.062Z,9.23
2018-07-24T05:56:30.631Z,7.67
2018-07-24T05:59:01.605Z,9.03
2018-07-24T06:01:32.464Z,9.53
2018-07-24T06:04:03.563Z,8.23
2018-07-24T06:06:34.882Z,8.97
2018-07-24T06:09:17.519Z,9.17
2018-07-24T06:11:49.835Z,8.57
2018-07-24T06:14:24.667Z,12.10
2018-07-24T06:16:55.760Z,13.27
2018-07-24T06:19:26.928Z,9.83
2018-07-24T06:22:00.413Z,8.97
2018-07-24T06:24:31.281Z,7.97
2018-07-24T06:27:02.195Z,9.93
2018-07-24T06:29:33.133Z,6.93
2018-07-24T06:35:09.314Z,10.37
2018-07-24T06:37:41.083Z,11.33
2018-07-24T06:40:15.740Z,10.23
2018-07-24T06:42:49.849Z,11.30
2018-07-24T06:45:26.732Z,10.57
2018-07-24T06:48:15.186Z,15.43
2018-07-24T06:50:51.643Z,13.77
2018-07-24T06:53:23.106Z,13.63
2018-07-24T06:55:54.712Z,10.63
2018-07-24T06:58:26.301Z,13.63
2018-07-24T07:00:59.557Z,16.40
2018-07-24T07:03:30.976Z,11.23
2018-07-24T07:06:05.091Z,11.03
2018-07-24T07:09:08.024Z,10.87
2018-07-24T07:11:39.571Z,10.40
2018-07-24T07:14:14.022Z,11.80
2018-07-24T07:16:45.242Z,8.17
2018-07-24T07:19:16.195Z,9.13
2018-07-24T07:21:49.425Z,8.17
2018-07-24T07:24:20.864Z,9.67
2018-07-24T07:26:52.114Z,8.27
2018-07-24T07:29:24.543Z,12.03
2018-07-24T07:31:55.523Z,8.57
2018-07-24T07:34:26.486Z,8.83
2018-07-24T07:36:57.459Z,8.77
2018-07-24T07:39:28.395Z,11.13
2018-07-24T07:42:00.259Z,8.43
2018-07-24T07:44:37.854Z,7.93
2018-07-24T07:47:09.132Z,9.60
2018-07-24T07:49:40.229Z,6.80
2018-07-24T07:52:14.514Z,8.10
2018-07-24T07:54:45.785Z,8.17
2018-07-24T07:57:16.822Z,5.07
2018-07-24T07:59:47.840Z,3.67
2018-07-24T08:02:21.966Z,4.63
2018-07-24T08:04:52.896Z,4.87
2018-07-24T08:07:28.058Z,4.83
2018-07-24T08:10:00.793Z,4.57
2018-07-24T08:12:32.222Z,6.87
2018-07-24T08:15:03.307Z,5.27
2018-07-24T08:17:34.643Z,4.77
2018-07-24T08:20:06.032Z,4.70
2018-07-24T08:22:37.257Z,4.93
2018-07-24T08:25:08.265Z,8.70
2018-07-24T08:27:39.424Z,4.73
2018-07-24T08:30:10.399Z,5.03
2018-07-24T08:32:41.620Z,6.40
2018-07-24T08:35:12.617Z,6.17
2018-07-24T08:37:43.738Z,5.00
2018-07-24T08:40:14.714Z,12.13
2018-07-24T08:42:47.323Z,6.80
2018-07-24T08:45:18.259Z,4.43
2018-07-24T08:47:49.180Z,4.70
2018-07-24T08:50:20.424Z,5.70
2018-07-24T08:52:51.836Z,8.33
2018-07-24T08:55:24.617Z,5.20
2018-07-24T08:57:58.893Z,7.30
2018-07-24T09:00:29.980Z,10.37
2018-07-24T09:03:01.105Z,7.03
2018-07-24T09:05:32.256Z,4.03
2018-07-24T09:08:03.157Z,5.00
2018-07-24T09:10:34.217Z,6.23
2018-07-24T09:13:05.390Z,5.43
2018-07-24T09:15:38.887Z,4.33
2018-07-24T09:18:14.325Z,6.13
2018-07-24T09:20:45.471Z,5.63
2018-07-24T09:23:16.480Z,5.17
2018-07-24T09:25:47.514Z,7.03
2018-07-24T09:28:18.483Z,4.87
2018-07-24T09:30:49.423Z,5.20
2018-07-24T09:33:20.328Z,6.00
2018-07-24T09:35:51.292Z,5.07
2018-07-24T09:38:22.515Z,6.53
2018-07-24T09:40:53.392Z,4.50
2018-07-24T09:43:24.327Z,8.57
2018-07-24T09:45:55.491Z,5.97
2018-07-24T09:48:27.354Z,4.70
2018-07-24T09:50:58.261Z,5.10
2018-07-24T09:53:29.212Z,4.80
2018-07-24T09:56:00.156Z,4.90
2018-07-24T09:58:31.804Z,6.23
2018-07-24T10:01:07.856Z,5.73
2018-07-24T10:03:39.230Z,4.83
2018-07-24T10:06:14.555Z,4.90
2018-07-24T10:08:50.075Z,6.33
2018-07-24T10:11:21.354Z,4.50
2018-07-24T10:13:52.623Z,3.73
2018-07-24T10:16:24.254Z,5.80
2018-07-24T10:18:59.333Z,4.63
2018-07-24T10:21:30.331Z,4.57
2018-07-24T10:24:01.254Z,5.63
2018-07-24T10:26:31.887Z,3.73
2018-07-24T10:29:02.793Z,6.63
2018-07-24T10:31:33.560Z,9.50
2018-07-24T10:34:04.506Z,4.17
2018-07-24T10:36:36.418Z,5.47
2018-07-24T10:39:10.831Z,5.47
2018-07-24T10:41:42.215Z,5.53
2018-07-24T10:44:13.980Z,5.30
2018-07-24T10:46:44.962Z,6.50
2018-07-24T10:49:15.899Z,6.47
2018-07-24T10:51:47.043Z,6.63
2018-07-24T10:54:19.875Z,4.93
2018-07-24T10:56:51.157Z,6.33
2018-07-24T10:59:22.187Z,5.33
2018-07-24T11:01:53.450Z,3.77
2018-07-24T11:04:24.365Z,5.20
2018-07-24T11:06:55.276Z,5.43
2018-07-24T11:09:26.196Z,4.07
2018-07-24T11:11:57.127Z,4.00
2018-07-24T11:14:28.950Z,3.97
2018-07-24T11:16:59.908Z,3.83
2018-07-24T11:19:33.353Z,3.80
2018-07-24T11:22:04.964Z,4.00
2018-07-24T11:24:36.013Z,3.80
2018-07-24T11:27:07.933Z,3.77
2018-07-24T11:29:39.265Z,6.17
2018-07-24T11:32:09.900Z,3.73
2018-07-24T11:34:40.882Z,4.40
2018-07-24T11:37:12.337Z,4.37
2018-07-24T11:39:46.694Z,4.97
2018-07-24T11:42:26.561Z,4.30
2018-07-24T11:45:01.620Z,4.40
2018-07-24T11:47:35.837Z,4.93
2018-07-24T11:50:08.899Z,6.30
2018-07-24T11:52:41.763Z,3.33
2018-07-24T11:55:15.364Z,5.83
2018-07-24T11:57:46.632Z,3.93
2018-07-24T12:00:17.686Z,3.83
2018-07-24T12:02:48.923Z,5.67
2018-07-24T12:05:19.550Z,4.47
2018-07-24T12:07:55.927Z,3.73
2018-07-24T12:10:34.261Z,4.30
2018-07-24T12:13:05.153Z,3.77
2018-07-24T12:15:36.289Z,4.80
2018-07-24T12:18:13.391Z,5.07
2018-07-24T12:20:44.312Z,4.33
2018-07-24T12:23:15.635Z,4.33
2018-07-24T12:25:48.927Z,4.40
2018-07-24T12:28:19.792Z,6.07
2018-07-24T12:30:50.838Z,7.13
2018-07-24T12:33:21.694Z,4.87
2018-07-24T12:35:52.665Z,4.73
2018-07-24T12:38:23.703Z,4.10
2018-07-24T12:40:54.862Z,5.93
2018-07-24T12:43:32.068Z,4.23
2018-07-24T12:46:03.761Z,4.60
2018-07-24T12:48:35.329Z,6.93
2018-07-24T12:51:11.004Z,4.70
2018-07-24T12:53:48.463Z,5.47
2018-07-24T12:56:21.164Z,6.83
2018-07-24T12:58:52.256Z,6.07
2018-07-24T13:01:23.251Z,4.03
2018-07-24T13:03:54.267Z,4.70
2018-07-24T13:06:25.280Z,4.37
2018-07-24T13:08:56.225Z,5.67
2018-07-24T13:11:27.148Z,5.10
2018-07-24T13:13:58.046Z,5.63
2018-07-24T13:16:28.987Z,4.30
2018-07-24T13:19:00.395Z,7.00
2018-07-24T13:21:31.720Z,4.63
2018-07-24T13:24:02.622Z,4.70
2018-07-24T13:26:33.596Z,4.83
2018-07-24T13:29:04.901Z,6.33
2018-07-24T13:31:35.846Z,4.60
2018-07-24T13:34:07.201Z,5.23
2018-07-24T13:36:38.137Z,3.93
2018-07-24T13:39:11.269Z,4.70
2018-07-24T13:41:42.441Z,5.47
2018-07-24T13:44:13.421Z,4.57
2018-07-24T13:46:44.357Z,6.93
2018-07-24T13:49:15.396Z,4.27
2018-07-24T13:51:50.629Z,6.13
2018-07-24T13:54:21.622Z,4.73
2018-07-24T13:56:59.461Z,5.57
2018-07-24T13:59:30.550Z,4.30
2018-07-24T14:02:02.466Z,7.70
2018-07-24T14:04:33.826Z,6.93
2018-07-24T14:07:04.769Z,4.83
2018-07-24T14:09:35.663Z,6.97
2018-07-24T14:12:06.568Z,4.63
2018-07-24T14:14:37.462Z,4.73
2018-07-24T14:17:08.813Z,4.93
2018-07-24T14:19:40.205Z,4.53
2018-07-24T14:22:11.591Z,5.00
2018-07-24T14:24:42.575Z,7.20
2018-07-24T14:27:13.582Z,4.63
2018-07-24T14:29:44.803Z,6.83
2018-07-24T14:32:17.727Z,10.07
2018-07-24T14:34:48.700Z,4.03
2018-07-24T14:37:20.734Z,6.03
2018-07-24T14:39:51.722Z,4.27
2018-07-24T14:42:22.693Z,3.90
2018-07-24T14:44:53.782Z,3.70
2018-07-24T14:47:24.726Z,10.63
2018-07-24T14:49:55.655Z,4.87
2018-07-24T14:52:26.605Z,4.53
2018-07-24T14:54:57.528Z,4.77
2018-07-24T14:57:29.928Z,8.23
2018-07-24T15:00:01.715Z,3.97
2018-07-24T15:02:33.663Z,5.07
2018-07-24T15:05:04.676Z,5.07
2018-07-24T15:07:35.575Z,4.13
2018-07-24T15:10:12.766Z,6.10
2018-07-24T15:12:51.996Z,4.70
2018-07-24T15:15:23.012Z,4.37
2018-07-24T15:17:53.951Z,5.50
2018-07-24T15:20:26.211Z,4.17
2018-07-24T15:22:57.216Z,5.13
2018-07-24T15:25:29.094Z,4.33
2018-07-24T15:28:00.760Z,4.60
2018-07-24T15:30:31.878Z,3.87
2018-07-24T15:33:03.227Z,5.37
2018-07-24T15:35:34.206Z,6.40
2018-07-24T15:38:05.521Z,4.47
2018-07-24T15:40:36.847Z,4.47
2018-07-24T15:43:07.943Z,5.27
2018-07-24T15:45:39.763Z,7.70
2018-07-24T15:48:10.782Z,5.83
2018-07-24T15:50:41.827Z,4.07
2018-07-24T15:53:12.828Z,4.47
2018-07-24T15:55:44.131Z,4.37
2018-07-24T15:58:15.187Z,5.17
2018-07-24T16:00:46.716Z,6.20
2018-07-24T16:03:17.701Z,6.20
2018-07-24T16:05:49.797Z,4.67
2018-07-24T16:08:20.728Z,4.53
2018-07-24T16:10:51.644Z,4.50
2018-07-24T16:13:22.646Z,4.20
2018-07-24T16:15:53.510Z,6.20
2018-07-24T16:18:25.288Z,4.77
2018-07-24T16:20:56.268Z,4.73
2018-07-24T16:23:27.287Z,4.07
2018-07-24T16:26:00.236Z,5.93
2018-07-24T16:28:33.361Z,5.50
2018-07-24T16:31:04.997Z,7.97
2018-07-24T16:33:36.284Z,5.57
2018-07-24T16:36:14.469Z,4.37
2018-07-24T16:38:45.790Z,6.67
2018-07-24T16:41:20.112Z,5.43
2018-07-24T16:43:54.676Z,4.53
2018-07-24T16:46:26.014Z,4.30
2018-07-24T16:48:56.945Z,4.13
2018-07-24T16:51:27.856Z,5.17
2018-07-24T16:53:59.243Z,4.57
2018-07-24T16:56:30.736Z,4.07
2018-07-24T16:59:09.530Z,4.30
2018-07-24T17:01:41.050Z,4.07
2018-07-24T17:04:13.079Z,4.60
2018-07-24T17:06:48.367Z,5.67
2018-07-24T17:09:20.024Z,6.50
2018-07-24T17:11:50.890Z,5.27
2018-07-24T17:14:22.075Z,5.47
2018-07-24T17:16:53.161Z,4.97
2018-07-24T17:19:24.096Z,4.97
2018-07-24T17:21:55.006Z,5.97
2018-07-24T17:24:26.127Z,5.83
2018-07-24T17:26:57.080Z,6.97
2018-07-24T17:29:28.030Z,8.03
2018-07-24T17:31:58.941Z,5.03
2018-07-24T17:34:29.976Z,4.83
2018-07-24T17:37:00.866Z,3.77
2018-07-24T17:39:32.181Z,6.40
2018-07-24T17:42:03.830Z,4.97
2018-07-24T17:44:35.120Z,4.87
2018-07-24T17:47:06.116Z,6.53
2018-07-24T17:49:37.209Z,10.17
2018-07-24T17:52:08.472Z,5.80
2018-07-24T17:54:39.416Z,5.33
2018-07-24T18:00:15.591Z,6.70
2018-07-24T18:02:45.565Z,4.67
2018-07-24T18:05:15.480Z,4.63
2018-07-24T18:07:45.486Z,7.83
2018-07-24T18:10:15.568Z,8.43
2018-07-24T18:12:45.703Z,9.30
2018-07-24T18:15:15.628Z,6.20
2018-07-24T18:17:45.359Z,6.20
2018-07-24T18:20:15.015Z,9.10
2018-07-24T18:22:45.106Z,5.30
2018-07-24T18:25:14.813Z,6.57
2018-07-24T18:27:44.602Z,8.80
2018-07-24T18:30:14.525Z,6.47
2018-07-24T18:32:50.017Z,5.37
2018-07-24T18:35:20.357Z,6.63
2018-07-24T18:38:01.492Z,5.33
2018-07-24T18:40:37.121Z,5.47
2018-07-24T18:43:43.188Z,7.33
2018-07-24T18:46:13.243Z,7.93
2018-07-24T18:48:43.227Z,5.53
2018-07-24T18:54:33.944Z,7.65
2018-07-24T18:57:25.525Z,5.03
2018-07-24T19:00:14.437Z,5.47
2018-07-24T19:03:01.795Z,6.70
2018-07-24T19:05:43.653Z,5.63
2018-07-24T19:08:13.974Z,7.27
2018-07-24T19:10:45.123Z,5.00
2018-07-24T19:13:14.946Z,7.97
2018-07-24T19:15:44.643Z,6.57
2018-07-24T19:18:14.764Z,6.00
2018-07-24T19:20:44.634Z,7.47
2018-07-24T19:23:14.865Z,6.63
2018-07-24T19:25:44.775Z,5.13
2018-07-24T19:28:14.505Z,5.80
2018-07-24T19:30:48.368Z,10.17
2018-07-24T19:33:18.149Z,10.43
2018-07-24T19:35:47.815Z,8.23
2018-07-24T19:38:17.990Z,9.20
2018-07-24T19:40:47.601Z,8.20
2018-07-24T19:43:20.060Z,8.07
2018-07-24T19:45:49.792Z,9.13
2018-07-24T19:48:19.817Z,14.70
2018-07-24T19:50:49.560Z,12.23
2018-07-24T19:53:19.175Z,10.57
2018-07-24T19:55:48.981Z,8.40
2018-07-24T19:58:18.618Z,8.90
2018-07-24T20:00:48.315Z,9.43
2018-07-24T20:03:18.291Z,8.73
2018-07-24T20:05:47.958Z,7.23
2018-07-24T20:08:18.210Z,8.43
2018-07-24T20:10:47.861Z,7.40
2018-07-24T20:13:17.545Z,7.73
2018-07-24T20:15:47.136Z,7.63
2018-07-24T20:18:20.366Z,6.07
2018-07-24T20:20:50.086Z,6.97
2018-07-24T20:23:19.862Z,6.60
2018-07-24T20:25:49.530Z,6.30
2018-07-24T20:28:23.661Z,6.70
2018-07-24T20:30:53.399Z,9.93
2018-07-24T20:33:23.036Z,8.27
2018-07-24T20:35:52.701Z,6.90
2018-07-24T20:38:22.990Z,8.23
2018-07-24T20:40:52.796Z,7.93
2018-07-24T20:43:22.440Z,8.10
2018-07-24T20:45:52.430Z,9.43
2018-07-24T20:48:22.050Z,6.87
2018-07-24T20:50:51.706Z,7.67
2018-07-24T20:53:21.586Z,10.17
2018-07-24T20:55:51.304Z,7.10
2018-07-24T20:58:21.383Z,7.57
2018-07-24T21:00:51.788Z,7.50
2018-07-24T21:03:21.542Z,7.20
2018-07-24T21:05:51.441Z,10.00
2018-07-24T21:08:21.456Z,7.40
2018-07-24T21:10:51.299Z,9.10
2018-07-24T21:13:21.233Z,10.07
2018-07-24T21:15:51.575Z,9.40
2018-07-24T21:18:21.286Z,7.97
2018-07-24T21:20:51.005Z,8.77
2018-07-24T21:23:20.861Z,7.90
2018-07-24T21:25:50.665Z,7.30
2018-07-24T21:28:20.413Z,13.57
2018-07-24T21:30:50.064Z,9.20
2018-07-24T21:33:19.734Z,7.67
2018-07-24T21:35:49.751Z,9.47
2018-07-24T21:38:19.411Z,10.00
2018-07-24T21:40:49.028Z,7.33
2018-07-24T21:43:18.769Z,9.47
2018-07-24T21:45:48.526Z,8.90
2018-07-24T21:48:18.189Z,6.83
2018-07-24T21:50:48.073Z,8.47
2018-07-24T21:53:18.135Z,7.43
2018-07-24T21:55:48.105Z,7.97
2018-07-24T21:58:18.197Z,7.93
2018-07-24T22:00:52.182Z,12.17
2018-07-24T22:03:21.988Z,8.10
2018-07-24T22:05:51.880Z,7.27
2018-07-24T22:08:21.723Z,8.60
2018-07-24T22:10:51.424Z,9.43
2018-07-24T22:13:21.456Z,7.27
2018-07-24T22:15:51.204Z,7.73
2018-07-24T22:18:20.930Z,10.23
2018-07-24T22:20:51.188Z,8.47
2018-07-24T22:23:20.999Z,10.20
2018-07-24T22:25:50.961Z,9.17
2018-07-24T22:28:20.614Z,8.00
2018-07-24T22:30:50.339Z,10.50
2018-07-24T22:33:19.963Z,9.33
2018-07-24T22:35:49.638Z,9.13
2018-07-24T22:38:19.321Z,9.33
2018-07-24T22:40:48.934Z,8.17
2018-07-24T22:43:18.575Z,9.30
2018-07-24T22:45:48.410Z,10.63
2018-07-24T22:48:18.081Z,7.90
2018-07-24T22:50:47.728Z,9.23
2018-07-24T22:53:17.421Z,8.63
2018-07-24T22:55:47.325Z,8.43
2018-07-24T22:58:16.981Z,10.80
2018-07-24T23:00:46.578Z,9.90
2018-07-24T23:03:22.264Z,9.00
2018-07-24T23:05:51.917Z,7.53
2018-07-24T23:08:21.537Z,7.23
2018-07-24T23:10:51.264Z,7.33
2018-07-24T23:13:20.907Z,7.30
2018-07-24T23:15:50.522Z,7.03
2018-07-24T23:18:20.243Z,7.27
2018-07-24T23:20:49.934Z,7.90
2018-07-24T23:23:20.031Z,7.27
2018-07-24T23:25:49.959Z,7.90
2018-07-24T23:28:19.607Z,9.30
2018-07-24T23:30:49.190Z,6.67
2018-07-24T23:33:18.848Z,7.77
2018-07-24T23:35:48.553Z,6.00
2018-07-24T23:38:18.190Z,7.77
2018-07-24T23:40:47.915Z,6.73
2018-07-24T23:43:17.744Z,7.63
2018-07-24T23:45:47.396Z,6.47
2018-07-24T23:48:16.999Z,8.13
2018-07-24T23:50:46.609Z,11.40
2018-07-24T23:53:16.192Z,7.37
2018-07-24T23:55:45.915Z,9.17
2018-07-24T23:58:15.506Z,6.90
