createdAt,value
2019-02-02T00:00:39.024Z,8.60
2019-02-02T00:03:12.122Z,8.60
2019-02-02T00:05:44.706Z,8.60
2019-02-02T00:08:15.151Z,8.60
2019-02-02T00:10:45.606Z,8.60
2019-02-02T00:13:16.259Z,8.60
2019-02-02T00:15:46.676Z,8.60
2019-02-02T00:18:17.260Z,8.60
2019-02-02T00:20:49.694Z,8.60
2019-02-02T00:23:22.178Z,8.60
2019-02-02T00:25:52.656Z,8.60
2019-02-02T00:28:23.435Z,8.60
2019-02-02T00:30:53.904Z,8.60
2019-02-02T00:33:30.382Z,8.60
2019-02-02T00:36:00.826Z,8.60
2019-02-02T00:38:33.487Z,8.60
2019-02-02T00:41:03.917Z,8.60
2019-02-02T00:43:38.294Z,8.60
2019-02-02T00:46:10.532Z,8.60
2019-02-02T00:48:42.106Z,8.60
2019-02-02T00:51:17.876Z,8.60
2019-02-02T00:53:48.977Z,8.60
2019-02-02T00:56:20.304Z,8.60
2019-02-02T00:58:50.801Z,8.60
2019-02-02T01:01:23.677Z,8.60
2019-02-02T01:04:06.823Z,8.60
2019-02-02T01:06:37.246Z,8.60
2019-02-02T01:09:19.398Z,8.60
2019-02-02T01:11:49.932Z,8.60
2019-02-02T01:14:20.507Z,8.60
2019-02-02T01:17:03.154Z,8.60
2019-02-02T01:19:35.398Z,8.60
2019-02-02T01:22:06.230Z,8.60
2019-02-02T01:24:37.559Z,8.60
2019-02-02T01:27:09.730Z,8.60
2019-02-02T01:29:40.222Z,8.60
2019-02-02T01:32:14.029Z,8.60
2019-02-02T01:34:44.990Z,8.60
2019-02-02T01:37:15.560Z,8.60
2019-02-02T01:39:46.012Z,8.60
2019-02-02T01:42:16.840Z,8.60
2019-02-02T01:44:47.538Z,8.70
2019-02-02T01:47:20.342Z,8.60
2019-02-02T01:49:50.807Z,8.60
2019-02-02T01:52:21.585Z,8.60
2019-02-02T01:54:52.035Z,8.60
2019-02-02T01:57:22.338Z,8.60
2019-02-02T01:59:52.797Z,8.60
2019-02-02T02:02:23.241Z,8.60
2019-02-02T02:04:53.747Z,8.60
2019-02-02T02:07:24.317Z,8.60
2019-02-02T02:09:54.756Z,8.60
2019-02-02T02:12:25.303Z,8.60
2019-02-02T02:14:55.756Z,8.60
2019-02-02T02:17:26.206Z,8.60
2019-02-02T02:19:56.620Z,8.70
2019-02-02T02:22:27.091Z,8.70
2019-02-02T02:24:57.856Z,8.70
2019-02-02T02:27:28.327Z,8.70
2019-02-02T02:29:58.772Z,8.70
2019-02-02T02:32:29.220Z,8.70
2019-02-02T02:34:59.637Z,8.70
2019-02-02T02:37:30.080Z,8.70
2019-02-02T02:40:00.612Z,8.70
2019-02-02T02:42:35.445Z,8.70
2019-02-02T02:45:08.322Z,8.70
2019-02-02T02:47:38.811Z,8.70
2019-02-02T02:50:12.917Z,8.70
2019-02-02T02:52:43.524Z,8.70
2019-02-02T02:55:17.471Z,8.70
2019-02-02T02:57:49.819Z,8.70
2019-02-02T03:00:24.329Z,8.70
2019-02-02T03:03:00.935Z,8.70
2019-02-02T03:05:31.361Z,8.70
2019-02-02T03:08:01.956Z,8.70
2019-02-02T03:10:32.792Z,8.70
2019-02-02T03:13:04.809Z,8.70
2019-02-02T03:15:35.229Z,8.70
2019-02-02T03:18:06.755Z,8.70
2019-02-02T03:20:37.594Z,8.70
2019-02-02T03:23:09.952Z,8.70
2019-02-02T03:25:40.707Z,8.70
2019-02-02T03:28:11.153Z,8.70
2019-02-02T03:30:41.655Z,8.70
2019-02-02T03:33:12.129Z,8.70
2019-02-02T03:35:42.633Z,8.70
2019-02-02T03:38:13.123Z,8.70
2019-02-02T03:40:43.562Z,8.70
2019-02-02T03:43:14.045Z,8.70
2019-02-02T03:45:44.504Z,8.70
2019-02-02T03:48:16.432Z,8.70
2019-02-02T03:50:48.890Z,8.70
2019-02-02T03:53:19.334Z,8.70
2019-02-02T03:55:50.838Z,8.70
2019-02-02T03:58:22.220Z,8.70
2019-02-02T04:00:52.688Z,8.70
2019-02-02T04:03:23.145Z,8.80
2019-02-02T04:05:53.597Z,8.70
2019-02-02T04:08:28.393Z,8.70
2019-02-02T04:11:00.652Z,8.70
2019-02-02T04:13:31.530Z,8.70
2019-02-02T04:16:02.090Z,8.70
2019-02-02T04:18:34.590Z,8.70
2019-02-02T04:21:07.201Z,8.70
2019-02-02T04:23:37.657Z,8.70
2019-02-02T04:26:08.587Z,8.70
2019-02-02T04:28:40.918Z,8.70
2019-02-02T04:31:13.539Z,8.70
2019-02-02T04:33:52.391Z,8.70
2019-02-02T04:36:22.847Z,8.70
2019-02-02T04:38:55.280Z,8.70
2019-02-02T04:41:29.081Z,8.70
2019-02-02T04:43:59.860Z,8.70
2019-02-02T04:46:35.634Z,8.70
2019-02-02T04:49:06.901Z,8.70
2019-02-02T04:51:37.421Z,8.70
2019-02-02T04:54:09.121Z,8.70
2019-02-02T04:56:45.554Z,8.70
2019-02-02T04:59:28.844Z,8.70
2019-02-02T05:01:52.718Z,8.70
2019-02-02T05:04:24.022Z,8.70
2019-02-02T05:06:55.055Z,8.70
2019-02-02T05:09:25.557Z,8.70
2019-02-02T05:11:56.419Z,8.70
2019-02-02T05:14:27.002Z,8.70
2019-02-02T05:16:58.240Z,8.70
2019-02-02T05:19:28.756Z,8.80
2019-02-02T05:22:01.859Z,8.70
2019-02-02T05:24:33.232Z,8.70
2019-02-02T05:27:03.693Z,8.70
2019-02-02T05:29:41.119Z,8.70
2019-02-02T05:32:08.335Z,8.70
2019-02-02T05:34:39.136Z,8.70
2019-02-02T05:37:11.980Z,8.70
2019-02-02T05:39:44.447Z,8.70
2019-02-02T05:42:16.292Z,8.70
2019-02-02T05:44:54.045Z,8.70
2019-02-02T05:47:25.145Z,8.70
2019-02-02T05:50:02.088Z,8.70
2019-02-02T05:52:33.754Z,8.70
2019-02-02T05:55:15.256Z,8.70
2019-02-02T05:57:47.135Z,8.70
2019-02-02T06:00:26.202Z,8.70
2019-02-02T06:02:58.300Z,8.70
2019-02-02T06:05:30.233Z,8.70
2019-02-02T06:08:00.737Z,8.70
2019-02-02T06:10:32.890Z,8.80
2019-02-02T06:13:04.314Z,8.80
2019-02-02T06:15:39.117Z,8.70
2019-02-02T06:18:21.290Z,8.70
2019-02-02T06:21:13.069Z,8.70
2019-02-02T06:23:48.455Z,8.70
2019-02-02T06:26:21.320Z,8.70
2019-02-02T06:28:57.192Z,8.70
2019-02-02T06:31:29.831Z,8.70
2019-02-02T06:34:12.965Z,8.70
2019-02-02T06:37:15.848Z,8.70
2019-02-02T06:39:49.142Z,8.70
2019-02-02T06:42:21.220Z,8.70
2019-02-02T06:45:05.378Z,8.70
2019-02-02T06:47:42.339Z,8.70
2019-02-02T06:50:21.224Z,8.70
2019-02-02T06:52:54.180Z,8.70
2019-02-02T06:55:31.103Z,8.70
2019-02-02T06:58:03.857Z,8.70
2019-02-02T07:00:36.682Z,8.70
2019-02-02T07:03:16.741Z,8.70
2019-02-02T07:05:50.517Z,8.70
2019-02-02T07:08:25.676Z,8.70
2019-02-02T07:10:57.878Z,8.70
2019-02-02T07:13:31.593Z,8.60
2019-02-02T07:16:10.955Z,8.60
2019-02-02T07:18:48.069Z,8.70
2019-02-02T07:21:18.637Z,8.70
2019-02-02T07:23:54.767Z,8.70
2019-02-02T07:26:30.010Z,8.70
2019-02-02T07:29:15.186Z,8.70
2019-02-02T07:31:49.532Z,8.60
2019-02-02T07:34:25.015Z,8.70
2019-02-02T07:37:00.440Z,8.70
2019-02-02T07:39:33.075Z,8.70
2019-02-02T07:44:58.485Z,8.60
2019-02-02T07:47:55.630Z,8.60
2019-02-02T07:50:27.731Z,8.60
2019-02-02T07:53:01.024Z,8.70
2019-02-02T07:55:33.268Z,8.70
2019-02-02T07:58:15.378Z,8.70
2019-02-02T08:00:51.978Z,8.70
2019-02-02T08:03:28.970Z,8.70
2019-02-02T08:06:03.663Z,8.70
2019-02-02T08:08:36.092Z,8.70
2019-02-02T08:11:07.158Z,8.70
2019-02-02T08:13:42.685Z,8.70
2019-02-02T08:16:14.653Z,8.70
2019-02-02T08:18:48.126Z,8.70
2019-02-02T08:21:19.411Z,8.70
2019-02-02T08:23:57.112Z,8.70
2019-02-02T08:26:30.957Z,8.70
2019-02-02T08:29:06.465Z,8.70
2019-02-02T08:31:38.984Z,8.70
2019-02-02T08:34:12.908Z,8.70
2019-02-02T08:36:44.194Z,8.70
2019-02-02T08:39:14.665Z,8.70
2019-02-02T08:41:45.165Z,8.70
2019-02-02T08:44:15.737Z,8.70
2019-02-02T08:46:46.203Z,8.70
2019-02-02T08:49:17.795Z,8.70
2019-02-02T08:51:48.490Z,8.70
2019-02-02T08:54:19.036Z,8.70
2019-02-02T08:56:49.956Z,8.70
2019-02-02T08:59:21.608Z,8.70
2019-02-02T09:01:52.495Z,8.60
2019-02-02T09:04:25.847Z,8.70
2019-02-02T09:06:56.312Z,8.70
2019-02-02T09:09:28.000Z,8.70
2019-02-02T09:12:00.789Z,8.70
2019-02-02T09:14:33.041Z,8.70
2019-02-02T09:17:03.501Z,8.70
2019-02-02T09:19:34.690Z,8.70
2019-02-02T09:22:06.544Z,8.70
2019-02-02T09:24:37.023Z,8.80
2019-02-02T09:27:10.861Z,8.70
2019-02-02T09:29:41.350Z,8.70
2019-02-02T09:32:15.826Z,8.70
2019-02-02T09:34:47.929Z,8.70
2019-02-02T09:37:18.671Z,8.70
2019-02-02T09:39:49.975Z,8.70
2019-02-02T09:42:23.248Z,8.80
2019-02-02T09:44:53.832Z,8.80
2019-02-02T09:47:24.303Z,8.80
2019-02-02T09:49:55.950Z,8.80
2019-02-02T09:52:27.447Z,8.80
2019-02-02T09:54:58.661Z,8.80
2019-02-02T09:57:36.709Z,8.80
2019-02-02T10:00:15.611Z,8.80
2019-02-02T10:02:49.211Z,8.80
2019-02-02T10:05:27.175Z,8.80
2019-02-02T10:08:05.300Z,8.80
2019-02-02T10:10:38.859Z,8.80
2019-02-02T10:13:09.694Z,8.90
2019-02-02T10:15:42.124Z,8.90
2019-02-02T10:18:12.872Z,8.90
2019-02-02T10:20:45.464Z,8.90
2019-02-02T10:23:17.816Z,8.90
2019-02-02T10:25:51.590Z,8.90
2019-02-02T10:28:23.940Z,8.90
2019-02-02T10:30:54.623Z,8.90
2019-02-02T10:33:25.260Z,8.90
2019-02-02T10:35:56.070Z,8.90
2019-02-02T10:38:28.461Z,8.90
2019-02-02T10:41:00.828Z,8.90
2019-02-02T10:43:31.319Z,8.80
2019-02-02T10:46:03.752Z,8.80
2019-02-02T10:48:34.240Z,8.80
2019-02-02T10:51:04.879Z,8.80
2019-02-02T10:53:37.136Z,8.90
2019-02-02T10:56:14.799Z,8.90
2019-02-02T10:58:45.612Z,8.90
2019-02-02T11:01:18.548Z,8.90
2019-02-02T11:03:49.068Z,8.90
2019-02-02T11:06:19.807Z,8.90
2019-02-02T11:08:52.686Z,8.90
2019-02-02T11:11:24.912Z,8.90
2019-02-02T11:14:15.522Z,9.00
2019-02-02T11:16:46.961Z,8.90
2019-02-02T11:19:17.489Z,9.00
2019-02-02T11:21:48.190Z,9.00
2019-02-02T11:24:19.729Z,9.00
2019-02-02T11:26:50.878Z,9.00
2019-02-02T11:29:32.604Z,9.00
2019-02-02T11:32:11.754Z,8.90
2019-02-02T11:34:42.286Z,9.00
2019-02-02T11:37:19.031Z,9.00
2019-02-02T11:39:49.520Z,9.00
2019-02-02T11:42:21.217Z,9.00
2019-02-02T11:44:52.149Z,9.00
2019-02-02T11:47:22.704Z,9.00
2019-02-02T11:49:54.443Z,9.00
2019-02-02T11:52:24.942Z,9.00
2019-02-02T11:54:57.825Z,9.00
2019-02-02T11:57:31.374Z,9.00
2019-02-02T12:00:03.351Z,9.00
2019-02-02T12:02:33.846Z,9.00
2019-02-02T12:05:05.253Z,9.00
2019-02-02T12:07:35.805Z,9.00
2019-02-02T12:10:10.932Z,9.00
2019-02-02T12:12:42.263Z,9.00
2019-02-02T12:15:20.640Z,9.00
2019-02-02T12:17:55.289Z,9.00
2019-02-02T12:20:25.944Z,9.00
2019-02-02T12:22:56.981Z,9.00
2019-02-02T12:25:27.522Z,9.00
2019-02-02T12:27:58.202Z,8.90
2019-02-02T12:30:33.220Z,9.00
2019-02-02T12:33:03.931Z,8.90
2019-02-02T12:35:34.731Z,9.00
2019-02-02T12:38:05.326Z,9.00
2019-02-02T12:40:35.818Z,9.00
2019-02-02T12:43:14.092Z,9.00
2019-02-02T12:45:52.055Z,9.00
2019-02-02T12:48:23.085Z,9.00
2019-02-02T12:50:53.692Z,9.00
2019-02-02T12:53:24.164Z,9.00
2019-02-02T12:55:55.159Z,9.00
2019-02-02T12:58:26.272Z,9.00
2019-02-02T13:00:59.365Z,9.00
2019-02-02T13:03:31.432Z,9.00
2019-02-02T13:06:01.933Z,8.90
2019-02-02T13:08:32.975Z,8.90
2019-02-02T13:11:06.466Z,8.90
2019-02-02T13:13:37.284Z,8.90
2019-02-02T13:16:10.032Z,8.90
2019-02-02T13:18:42.414Z,8.90
2019-02-02T13:21:15.230Z,8.90
2019-02-02T13:23:45.810Z,8.90
2019-02-02T13:26:20.266Z,8.90
2019-02-02T13:28:51.630Z,8.90
2019-02-02T13:31:23.544Z,8.90
2019-02-02T13:33:55.042Z,8.90
2019-02-02T13:36:25.522Z,8.90
2019-02-02T13:38:57.718Z,8.90
2019-02-02T13:41:32.194Z,8.90
2019-02-02T13:44:04.892Z,8.90
2019-02-02T13:46:38.119Z,8.90
2019-02-02T13:49:08.752Z,9.00
2019-02-02T13:51:39.663Z,9.00
2019-02-02T13:54:12.483Z,9.00
2019-02-02T13:56:43.466Z,9.00
2019-02-02T13:59:15.056Z,9.00
2019-02-02T14:01:47.604Z,9.00
2019-02-02T14:04:19.257Z,9.00
2019-02-02T14:06:50.649Z,9.00
2019-02-02T14:09:25.678Z,9.00
2019-02-02T14:11:56.539Z,9.00
2019-02-02T14:14:28.945Z,9.00
2019-02-02T14:17:03.296Z,9.00
2019-02-02T14:19:34.994Z,9.00
2019-02-02T14:22:06.275Z,9.00
2019-02-02T14:24:38.901Z,9.00
2019-02-02T14:27:10.711Z,9.00
2019-02-02T14:29:43.198Z,9.00
2019-02-02T14:32:16.153Z,9.00
2019-02-02T14:34:51.037Z,9.00
2019-02-02T14:37:43.456Z,9.00
2019-02-02T14:40:16.919Z,9.00
2019-02-02T14:42:48.051Z,9.00
2019-02-02T14:45:26.735Z,9.00
2019-02-02T14:47:57.009Z,9.00
2019-02-02T14:50:27.637Z,9.00
2019-02-02T14:53:00.632Z,9.00
2019-02-02T14:55:33.977Z,9.00
2019-02-02T14:58:06.235Z,9.00
2019-02-02T15:00:41.783Z,9.00
2019-02-02T15:03:25.176Z,9.00
2019-02-02T15:05:49.249Z,9.00
2019-02-02T15:08:25.672Z,9.00
2019-02-02T15:10:57.087Z,9.00
2019-02-02T15:13:36.482Z,9.00
2019-02-02T15:16:08.799Z,9.00
2019-02-02T15:18:42.352Z,9.00
2019-02-02T15:21:15.898Z,9.00
2019-02-02T15:23:53.354Z,9.00
2019-02-02T15:26:24.248Z,9.00
2019-02-02T15:28:55.193Z,9.00
2019-02-02T15:31:27.433Z,9.00
2019-02-02T15:33:58.976Z,9.00
2019-02-02T15:36:29.913Z,9.00
2019-02-02T15:39:04.666Z,9.00
2019-02-02T15:41:37.444Z,9.00
2019-02-02T15:44:10.376Z,9.00
2019-02-02T15:46:49.003Z,9.00
2019-02-02T15:49:24.536Z,9.00
2019-02-02T15:51:55.033Z,9.00
2019-02-02T15:54:27.153Z,9.00
2019-02-02T15:57:02.729Z,9.00
2019-02-02T15:59:34.898Z,9.00
2019-02-02T16:02:09.389Z,9.00
2019-02-02T16:04:40.057Z,9.00
2019-02-02T16:07:14.303Z,9.00
2019-02-02T16:09:46.038Z,9.00
2019-02-02T16:12:16.784Z,9.00
2019-02-02T16:14:47.940Z,9.00
2019-02-02T16:17:27.091Z,9.00
2019-02-02T16:19:59.533Z,9.00
2019-02-02T16:22:31.036Z,9.00
2019-02-02T16:25:03.189Z,9.00
2019-02-02T16:27:36.350Z,9.00
2019-02-02T16:30:11.949Z,9.00
2019-02-02T16:32:42.370Z,9.00
2019-02-02T16:35:13.610Z,9.00
2019-02-02T16:37:46.130Z,9.00
2019-02-02T16:40:20.870Z,9.00
2019-02-02T16:42:53.752Z,9.00
2019-02-02T16:45:27.501Z,8.90
2019-02-02T16:48:01.442Z,8.90
2019-02-02T16:50:35.554Z,8.90
2019-02-02T16:53:06.236Z,8.90
2019-02-02T16:55:38.605Z,8.90
2019-02-02T16:58:11.732Z,8.90
2019-02-02T17:00:53.589Z,8.90
2019-02-02T17:03:27.735Z,8.90
2019-02-02T17:05:59.427Z,8.90
2019-02-02T17:08:33.258Z,8.90
2019-02-02T17:11:04.133Z,8.90
2019-02-02T17:13:34.829Z,8.90
2019-02-02T17:16:10.802Z,8.90
2019-02-02T17:18:41.662Z,8.90
2019-02-02T17:21:13.419Z,8.90
2019-02-02T17:23:45.392Z,8.90
2019-02-02T17:26:17.869Z,8.90
2019-02-02T17:28:50.675Z,8.90
2019-02-02T17:31:32.392Z,8.90
2019-02-02T17:34:05.418Z,8.90
2019-02-02T17:36:35.985Z,8.90
2019-02-02T17:39:08.355Z,8.90
2019-02-02T17:41:40.355Z,8.90
2019-02-02T17:44:10.946Z,8.90
2019-02-02T17:46:46.968Z,8.90
2019-02-02T17:49:18.966Z,8.90
2019-02-02T17:51:52.765Z,8.90
2019-02-02T17:54:23.253Z,8.90
2019-02-02T17:56:55.711Z,8.90
2019-02-02T17:59:30.067Z,8.90
2019-02-02T18:02:03.091Z,8.90
2019-02-02T18:05:03.153Z,8.90
2019-02-02T18:07:34.074Z,8.80
2019-02-02T18:10:07.355Z,8.80
2019-02-02T18:12:46.806Z,8.80
2019-02-02T18:15:17.737Z,8.80
2019-02-02T18:17:48.183Z,8.80
2019-02-02T18:20:23.620Z,8.80
2019-02-02T18:22:54.142Z,8.80
2019-02-02T18:25:26.780Z,8.80
2019-02-02T18:27:57.311Z,8.80
2019-02-02T18:30:27.968Z,8.80
2019-02-02T18:33:05.010Z,8.80
2019-02-02T18:35:35.759Z,8.80
2019-02-02T18:38:09.937Z,8.80
2019-02-02T18:40:41.290Z,8.80
2019-02-02T18:43:11.769Z,8.80
2019-02-02T18:45:44.953Z,8.80
2019-02-02T18:48:16.224Z,8.70
2019-02-02T18:50:48.170Z,8.70
2019-02-02T18:53:22.289Z,8.70
2019-02-02T18:56:10.619Z,8.70
2019-02-02T18:58:41.382Z,8.70
2019-02-02T19:01:15.369Z,8.70
2019-02-02T19:03:45.869Z,8.70
2019-02-02T19:06:21.989Z,8.70
2019-02-02T19:08:52.524Z,8.70
2019-02-02T19:11:23.669Z,8.70
2019-02-02T19:13:56.069Z,8.70
2019-02-02T19:16:27.074Z,8.70
2019-02-02T19:18:59.267Z,8.70
2019-02-02T19:21:30.409Z,8.70
2019-02-02T19:24:03.335Z,8.70
2019-02-02T19:26:35.177Z,8.70
2019-02-02T19:29:06.353Z,8.70
2019-02-02T19:31:37.308Z,8.70
2019-02-02T19:34:08.242Z,8.70
2019-02-02T19:36:50.547Z,8.70
2019-02-02T19:39:22.830Z,8.70
2019-02-02T19:41:54.841Z,8.70
2019-02-02T19:44:27.984Z,8.70
2019-02-02T19:46:58.615Z,8.70
2019-02-02T19:49:30.549Z,8.70
2019-02-02T19:52:01.433Z,8.70
2019-02-02T19:54:33.876Z,8.70
2019-02-02T19:57:07.497Z,8.70
2019-02-02T20:00:03.281Z,8.70
2019-02-02T20:02:53.108Z,8.70
2019-02-02T20:05:28.985Z,8.70
2019-02-02T20:08:00.350Z,8.70
2019-02-02T20:10:33.253Z,8.70
2019-02-02T20:13:04.703Z,8.70
2019-02-02T20:15:35.228Z,8.70
2019-02-02T20:18:10.451Z,8.70
2019-02-02T20:20:40.496Z,8.70
2019-02-02T20:23:12.206Z,8.70
2019-02-02T20:25:43.981Z,8.70
2019-02-02T20:28:15.898Z,8.70
2019-02-02T20:30:46.384Z,8.70
2019-02-02T20:33:21.260Z,8.70
2019-02-02T20:35:56.621Z,8.70
2019-02-02T20:38:27.397Z,8.70
2019-02-02T20:41:00.202Z,8.70
2019-02-02T20:43:30.754Z,8.70
2019-02-02T20:46:06.919Z,8.70
2019-02-02T20:48:40.776Z,8.70
2019-02-02T20:51:13.099Z,8.70
2019-02-02T20:53:44.919Z,8.70
2019-02-02T20:56:17.660Z,8.70
2019-02-02T20:58:50.024Z,8.70
2019-02-02T21:01:21.503Z,8.70
2019-02-02T21:03:52.061Z,8.70
2019-02-02T21:06:23.485Z,8.70
2019-02-02T21:08:54.023Z,8.70
2019-02-02T21:11:32.177Z,8.70
2019-02-02T21:14:05.045Z,8.70
2019-02-02T21:16:42.879Z,8.70
2019-02-02T21:19:13.396Z,8.70
2019-02-02T21:21:47.547Z,8.60
2019-02-02T21:24:20.610Z,8.70
2019-02-02T21:26:54.136Z,8.60
2019-02-02T21:29:24.685Z,8.70
2019-02-02T21:31:55.211Z,8.70
2019-02-02T21:34:28.713Z,8.70
2019-02-02T21:37:02.510Z,8.70
2019-02-02T21:39:32.984Z,8.70
2019-02-02T21:42:05.736Z,8.70
2019-02-02T21:44:43.214Z,8.70
2019-02-02T21:47:14.431Z,8.70
2019-02-02T21:49:44.909Z,8.70
2019-02-02T21:52:15.452Z,8.70
2019-02-02T21:54:46.333Z,8.70
2019-02-02T21:57:18.126Z,8.70
2019-02-02T21:59:48.742Z,8.70
2019-02-02T22:02:20.140Z,8.70
2019-02-02T22:04:50.873Z,8.70
2019-02-02T22:07:23.603Z,8.70
2019-02-02T22:09:54.212Z,8.70
2019-02-02T22:12:27.175Z,8.60
2019-02-02T22:14:57.722Z,8.50
2019-02-02T22:17:28.491Z,8.50
2019-02-02T22:20:02.991Z,8.50
2019-02-02T22:22:33.751Z,8.50
2019-02-02T22:25:10.829Z,8.40
2019-02-02T22:27:43.337Z,8.40
2019-02-02T22:30:21.122Z,8.40
2019-02-02T22:32:55.870Z,8.40
2019-02-02T22:35:27.309Z,8.50
2019-02-02T22:38:01.836Z,8.50
2019-02-02T22:40:33.880Z,8.50
2019-02-02T22:43:04.578Z,8.50
2019-02-02T22:45:36.311Z,8.50
2019-02-02T22:48:07.605Z,8.50
2019-02-02T22:50:39.901Z,8.50
2019-02-02T22:53:10.857Z,8.50
2019-02-02T22:55:43.862Z,8.50
2019-02-02T22:58:15.084Z,8.50
2019-02-02T23:01:15.287Z,8.60
2019-02-02T23:04:30.571Z,8.50
2019-02-02T23:07:43.951Z,8.50
2019-02-02T23:11:19.746Z,8.50
2019-02-02T23:14:49.020Z,8.50
2019-02-02T23:17:20.263Z,8.40
2019-02-02T23:19:51.111Z,8.40
2019-02-02T23:22:23.371Z,8.40
2019-02-02T23:24:56.828Z,8.40
2019-02-02T23:27:30.319Z,8.30
2019-02-02T23:30:00.869Z,8.30
2019-02-02T23:32:31.608Z,8.30
2019-02-02T23:35:02.108Z,8.20
2019-02-02T23:37:33.659Z,8.20
2019-02-02T23:40:04.559Z,8.20
2019-02-02T23:42:35.603Z,8.20
2019-02-02T23:45:07.825Z,8.20
2019-02-02T23:47:38.437Z,8.20
2019-02-02T23:50:10.215Z,8.20
2019-02-02T23:52:43.067Z,8.10
2019-02-02T23:55:14.890Z,8.10
2019-02-02T23:57:51.256Z,8.10
