createdAt,value
2022-09-11T00:01:43.286Z,23.38
2022-09-11T00:04:11.499Z,23.31
2022-09-11T00:06:39.111Z,23.43
2022-09-11T00:09:08.004Z,23.25
2022-09-11T00:11:41.175Z,23.24
2022-09-11T00:14:10.734Z,23.27
2022-09-11T00:16:43.071Z,23.35
2022-09-11T00:19:19.244Z,23.30
2022-09-11T00:21:49.941Z,23.34
2022-09-11T00:24:20.425Z,23.23
2022-09-11T00:26:48.236Z,23.23
2022-09-11T00:29:15.937Z,23.14
2022-09-11T00:31:43.465Z,23.09
2022-09-11T00:34:10.941Z,23.06
2022-09-11T00:36:41.609Z,23.25
2022-09-11T00:39:11.663Z,23.06
2022-09-11T00:41:44.799Z,23.08
2022-09-11T00:44:18.669Z,23.03
2022-09-11T00:46:56.437Z,23.01
2022-09-11T00:49:42.347Z,22.90
2022-09-11T00:52:27.250Z,22.83
2022-09-11T00:55:07.882Z,22.84
2022-09-11T00:57:52.356Z,22.80
2022-09-11T01:00:20.568Z,22.83
2022-09-11T01:02:51.474Z,22.72
2022-09-11T01:05:22.453Z,22.73
2022-09-11T01:07:54.366Z,22.73
2022-09-11T01:10:47.330Z,22.73
2022-09-11T01:13:32.027Z,22.67
2022-09-11T01:16:49.252Z,22.62
2022-09-11T01:19:42.182Z,22.61
2022-09-11T01:22:37.257Z,22.68
2022-09-11T01:25:27.904Z,22.41
2022-09-11T01:28:01.112Z,22.36
2022-09-11T01:30:38.808Z,22.55
2022-09-11T01:33:29.219Z,22.65
2022-09-11T01:36:06.929Z,22.69
2022-09-11T01:38:53.283Z,22.80
2022-09-11T01:41:20.691Z,22.92
2022-09-11T01:43:56.719Z,22.72
2022-09-11T01:46:27.825Z,22.50
2022-09-11T01:49:09.179Z,22.36
2022-09-11T01:51:39.111Z,22.41
2022-09-11T01:54:14.820Z,22.32
2022-09-11T01:56:51.248Z,22.30
2022-09-11T01:59:27.933Z,22.17
2022-09-11T02:02:08.210Z,22.28
2022-09-11T02:04:46.818Z,22.31
2022-09-11T02:07:22.141Z,22.21
2022-09-11T02:10:05.755Z,22.09
2022-09-11T02:12:51.587Z,22.25
2022-09-11T02:15:19.716Z,22.47
2022-09-11T02:17:59.038Z,22.37
2022-09-11T02:20:30.469Z,22.19
2022-09-11T02:22:58.940Z,22.14
2022-09-11T02:25:26.412Z,22.05
2022-09-11T02:28:05.929Z,22.15
2022-09-11T02:30:34.355Z,22.23
2022-09-11T02:33:02.022Z,22.21
2022-09-11T02:35:46.838Z,22.04
2022-09-11T02:38:30.220Z,21.93
2022-09-11T02:41:10.076Z,21.94
2022-09-11T02:44:16.998Z,21.91
2022-09-11T02:47:27.136Z,21.78
2022-09-11T02:50:14.216Z,21.76
2022-09-11T02:53:27.602Z,21.57
2022-09-11T02:56:17.187Z,21.70
2022-09-11T02:58:51.144Z,21.56
2022-09-11T03:01:18.807Z,21.45
2022-09-11T03:03:48.092Z,21.53
2022-09-11T03:06:24.986Z,21.51
2022-09-11T03:08:52.455Z,21.46
2022-09-11T03:11:20.125Z,21.41
2022-09-11T03:13:50.037Z,21.34
2022-09-11T03:16:18.104Z,21.30
2022-09-11T03:18:45.639Z,21.34
2022-09-11T03:21:17.359Z,21.34
2022-09-11T03:23:45.140Z,21.30
2022-09-11T03:26:13.918Z,21.11
2022-09-11T03:28:41.405Z,21.13
2022-09-11T03:31:09.850Z,21.18
2022-09-11T03:33:38.085Z,21.03
2022-09-11T03:36:06.173Z,21.03
2022-09-11T03:38:33.772Z,20.99
2022-09-11T03:41:03.434Z,20.85
2022-09-11T03:43:33.426Z,20.75
2022-09-11T03:46:03.284Z,20.72
2022-09-11T03:48:32.492Z,20.75
2022-09-11T03:51:00.093Z,20.74
2022-09-11T03:53:28.472Z,20.75
2022-09-11T03:55:59.070Z,20.72
2022-09-11T03:58:27.066Z,20.78
2022-09-11T04:00:54.659Z,20.76
2022-09-11T04:03:22.103Z,20.77
2022-09-11T04:06:02.655Z,20.62
2022-09-11T04:08:35.739Z,20.78
2022-09-11T04:11:07.903Z,20.89
2022-09-11T04:13:40.094Z,20.85
2022-09-11T04:16:14.746Z,20.87
2022-09-11T04:18:46.043Z,20.57
2022-09-11T04:21:18.144Z,20.65
2022-09-11T04:23:54.413Z,20.63
2022-09-11T04:26:25.535Z,20.64
2022-09-11T04:28:59.906Z,20.48
2022-09-11T04:31:28.425Z,20.62
2022-09-11T04:33:58.227Z,20.55
2022-09-11T04:36:30.213Z,20.68
2022-09-11T04:39:00.501Z,20.86
2022-09-11T04:41:29.067Z,20.84
2022-09-11T04:44:05.531Z,20.84
2022-09-11T04:46:38.290Z,21.00
2022-09-11T04:49:10.847Z,20.83
2022-09-11T04:51:40.658Z,20.74
2022-09-11T04:54:16.348Z,20.79
2022-09-11T04:56:44.032Z,20.87
2022-09-11T04:59:17.970Z,20.98
2022-09-11T05:02:21.993Z,21.06
2022-09-11T05:04:53.329Z,21.15
2022-09-11T05:07:21.044Z,20.99
2022-09-11T05:09:54.454Z,21.20
2022-09-11T05:12:22.886Z,21.46
2022-09-11T05:14:51.651Z,21.59
2022-09-11T05:17:20.572Z,21.61
2022-09-11T05:19:49.266Z,21.63
2022-09-11T05:22:16.725Z,21.68
2022-09-11T05:24:49.681Z,21.70
2022-09-11T05:27:17.654Z,21.79
2022-09-11T05:29:45.817Z,21.87
2022-09-11T05:32:15.376Z,21.89
2022-09-11T05:34:43.658Z,22.14
2022-09-11T05:37:15.168Z,22.54
2022-09-11T05:39:46.649Z,22.54
2022-09-11T05:42:16.571Z,22.71
2022-09-11T05:44:49.106Z,22.51
2022-09-11T05:47:17.021Z,22.65
2022-09-11T05:49:47.981Z,22.69
2022-09-11T05:52:18.589Z,22.89
2022-09-11T05:54:46.306Z,22.94
2022-09-11T05:57:15.087Z,22.97
2022-09-11T05:59:43.521Z,23.02
2022-09-11T06:02:12.663Z,23.17
2022-09-11T06:04:44.818Z,23.25
2022-09-11T06:07:13.304Z,23.39
2022-09-11T06:09:46.133Z,23.52
2022-09-11T06:12:16.544Z,23.64
2022-09-11T06:14:45.318Z,23.72
2022-09-11T06:17:13.995Z,23.74
2022-09-11T06:19:41.981Z,23.97
2022-09-11T06:22:10.351Z,23.98
2022-09-11T06:24:44.244Z,24.26
2022-09-11T06:27:12.268Z,24.25
2022-09-11T06:29:45.187Z,24.42
2022-09-11T06:32:16.238Z,24.33
2022-09-11T06:34:43.793Z,24.41
2022-09-11T06:37:15.009Z,24.65
2022-09-11T06:39:42.576Z,24.60
2022-09-11T06:42:19.327Z,24.62
2022-09-11T06:44:50.592Z,24.80
2022-09-11T06:47:18.806Z,25.09
2022-09-11T06:49:47.159Z,25.23
2022-09-11T06:52:20.717Z,25.47
2022-09-11T06:55:05.203Z,25.56
2022-09-11T06:57:32.931Z,25.66
2022-09-11T07:00:00.421Z,25.81
2022-09-11T07:02:33.191Z,25.75
2022-09-11T07:05:02.544Z,26.28
2022-09-11T07:07:31.610Z,26.07
2022-09-11T07:10:03.640Z,26.26
2022-09-11T07:12:34.905Z,26.21
2022-09-11T07:15:07.372Z,26.68
2022-09-11T07:17:37.709Z,26.69
2022-09-11T07:20:10.015Z,26.50
2022-09-11T07:22:39.132Z,26.63
2022-09-11T07:25:08.606Z,27.21
2022-09-11T07:27:39.853Z,27.06
2022-09-11T07:30:09.404Z,27.48
2022-09-11T07:32:57.474Z,27.18
2022-09-11T07:35:25.162Z,27.32
2022-09-11T07:37:54.280Z,27.35
2022-09-11T07:40:26.038Z,27.17
2022-09-11T07:42:54.566Z,27.20
2022-09-11T07:45:23.031Z,27.36
2022-09-11T07:47:53.063Z,27.68
2022-09-11T07:50:24.340Z,27.99
2022-09-11T07:52:52.799Z,28.40
2022-09-11T07:55:21.387Z,28.02
2022-09-11T07:57:49.732Z,27.61
2022-09-11T08:00:19.181Z,27.64
2022-09-11T08:02:51.912Z,27.72
2022-09-11T08:05:29.423Z,28.05
2022-09-11T08:07:58.887Z,28.41
2022-09-11T08:10:28.344Z,28.26
2022-09-11T08:12:59.758Z,28.46
2022-09-11T08:15:32.253Z,28.70
2022-09-11T08:18:01.336Z,28.91
2022-09-11T08:20:30.674Z,28.77
2022-09-11T08:23:01.906Z,28.53
2022-09-11T08:25:32.011Z,28.68
2022-09-11T08:28:00.592Z,28.81
2022-09-11T08:30:31.440Z,28.86
2022-09-11T08:33:00.097Z,29.30
2022-09-11T08:35:28.371Z,29.47
2022-09-11T08:37:56.930Z,29.29
2022-09-11T08:40:27.662Z,29.48
2022-09-11T08:43:03.832Z,29.45
2022-09-11T08:45:36.289Z,29.64
2022-09-11T08:48:09.322Z,29.83
2022-09-11T08:50:43.346Z,29.78
2022-09-11T08:53:19.573Z,29.81
2022-09-11T08:56:03.873Z,29.92
2022-09-11T08:58:51.044Z,29.86
2022-09-11T09:01:38.996Z,30.16
2022-09-11T09:04:30.787Z,30.47
2022-09-11T09:07:39.872Z,30.54
2022-09-11T09:10:37.334Z,30.74
2022-09-11T09:13:42.791Z,30.63
2022-09-11T09:16:51.863Z,30.92
2022-09-11T09:19:34.521Z,31.01
2022-09-11T09:22:44.610Z,30.96
2022-09-11T09:25:22.731Z,30.84
2022-09-11T09:28:00.514Z,31.07
2022-09-11T09:30:38.848Z,31.28
2022-09-11T09:33:30.771Z,31.22
2022-09-11T09:36:14.804Z,31.18
2022-09-11T09:38:44.197Z,31.49
2022-09-11T09:41:38.844Z,31.59
2022-09-11T09:44:42.981Z,31.67
2022-09-11T09:47:15.264Z,31.65
2022-09-11T09:49:43.951Z,31.37
2022-09-11T09:52:26.604Z,31.56
2022-09-11T09:55:02.525Z,31.59
2022-09-11T09:57:36.552Z,31.65
2022-09-11T10:00:12.582Z,32.07
2022-09-11T10:02:49.236Z,32.03
2022-09-11T10:05:44.466Z,32.26
2022-09-11T10:08:31.452Z,32.67
2022-09-11T10:11:05.316Z,32.35
2022-09-11T10:13:36.727Z,32.42
2022-09-11T10:16:19.656Z,32.44
2022-09-11T10:18:47.269Z,32.51
2022-09-11T10:21:35.400Z,32.63
2022-09-11T10:24:10.462Z,32.87
2022-09-11T10:26:49.174Z,33.20
2022-09-11T10:29:29.910Z,32.88
2022-09-11T10:32:04.436Z,32.55
2022-09-11T10:34:41.125Z,32.60
2022-09-11T10:37:25.759Z,32.70
2022-09-11T10:40:07.394Z,32.69
2022-09-11T10:42:57.070Z,32.47
2022-09-11T10:45:26.311Z,32.70
2022-09-11T10:47:55.538Z,32.79
2022-09-11T10:50:28.839Z,32.70
2022-09-11T10:52:56.958Z,32.32
2022-09-11T10:55:52.366Z,32.67
2022-09-11T10:58:31.433Z,33.05
2022-09-11T11:01:00.112Z,33.27
2022-09-11T11:03:29.320Z,33.84
2022-09-11T11:06:23.804Z,34.24
2022-09-11T11:09:21.737Z,34.31
2022-09-11T11:12:23.386Z,33.96
2022-09-11T11:15:25.924Z,33.86
2022-09-11T11:18:21.171Z,33.41
2022-09-11T11:21:20.483Z,32.65
2022-09-11T11:24:06.655Z,32.30
2022-09-11T11:26:42.380Z,32.49
2022-09-11T11:29:34.550Z,32.82
2022-09-11T11:32:33.291Z,32.78
2022-09-11T11:35:23.302Z,32.11
2022-09-11T11:38:05.075Z,32.05
2022-09-11T11:40:42.080Z,31.77
2022-09-11T11:43:17.591Z,31.86
2022-09-11T11:45:51.929Z,32.57
2022-09-11T11:48:58.869Z,33.30
2022-09-11T11:51:56.432Z,33.80
2022-09-11T11:54:37.859Z,34.14
2022-09-11T11:57:16.872Z,33.94
2022-09-11T12:00:13.851Z,34.08
2022-09-11T12:03:30.357Z,34.24
2022-09-11T12:05:58.484Z,34.29
2022-09-11T12:08:27.623Z,34.72
2022-09-11T12:11:07.528Z,35.30
2022-09-11T12:13:42.677Z,35.94
2022-09-11T12:16:16.143Z,36.04
2022-09-11T12:19:21.482Z,36.38
2022-09-11T12:22:14.515Z,36.37
2022-09-11T12:25:01.533Z,36.56
2022-09-11T12:27:40.397Z,36.56
2022-09-11T12:30:28.640Z,36.22
2022-09-11T12:32:59.063Z,36.59
2022-09-11T12:35:47.773Z,37.05
2022-09-11T12:38:38.083Z,37.14
2022-09-11T12:41:17.105Z,37.00
2022-09-11T12:43:50.323Z,37.00
2022-09-11T12:46:24.465Z,36.40
2022-09-11T12:49:17.866Z,36.33
2022-09-11T12:51:43.551Z,36.19
2022-09-11T12:54:19.051Z,35.67
2022-09-11T12:56:52.769Z,35.28
2022-09-11T12:59:53.831Z,34.83
2022-09-11T13:02:44.692Z,34.44
2022-09-11T13:05:30.155Z,33.84
2022-09-11T13:08:06.399Z,33.78
2022-09-11T13:10:38.155Z,33.30
2022-09-11T13:13:40.497Z,33.37
2022-09-11T13:16:29.719Z,32.86
2022-09-11T13:19:20.689Z,32.96
2022-09-11T13:21:52.200Z,32.53
2022-09-11T13:24:33.315Z,32.35
2022-09-11T13:27:13.281Z,32.07
2022-09-11T13:29:43.627Z,32.04
2022-09-11T13:32:16.520Z,31.98
2022-09-11T13:34:48.059Z,32.15
2022-09-11T13:37:40.350Z,31.90
2022-09-11T13:40:27.116Z,32.06
2022-09-11T13:42:54.948Z,31.64
2022-09-11T13:45:24.638Z,31.61
2022-09-11T13:47:54.620Z,31.80
2022-09-11T13:50:23.525Z,31.80
2022-09-11T13:53:12.420Z,31.68
2022-09-11T13:55:40.013Z,31.61
2022-09-11T13:58:35.080Z,31.31
2022-09-11T14:01:14.333Z,31.43
2022-09-11T14:03:49.246Z,31.36
2022-09-11T14:06:21.567Z,31.31
2022-09-11T14:08:57.460Z,31.27
2022-09-11T14:11:29.722Z,31.54
2022-09-11T14:14:10.464Z,32.24
2022-09-11T14:16:46.554Z,33.50
2022-09-11T14:19:30.079Z,35.20
2022-09-11T14:21:58.542Z,36.59
2022-09-11T14:24:35.103Z,36.90
2022-09-11T14:27:25.308Z,35.67
2022-09-11T14:29:55.631Z,34.73
2022-09-11T14:32:37.353Z,33.95
2022-09-11T14:35:09.249Z,33.56
2022-09-11T14:37:45.870Z,33.20
2022-09-11T14:40:18.843Z,32.95
2022-09-11T14:42:47.223Z,32.73
2022-09-11T14:45:26.066Z,32.57
2022-09-11T14:47:54.475Z,32.50
2022-09-11T14:50:22.669Z,32.38
2022-09-11T14:52:50.229Z,32.80
2022-09-11T14:55:19.975Z,33.31
2022-09-11T14:57:49.974Z,33.21
2022-09-11T15:00:20.193Z,32.87
2022-09-11T15:02:48.011Z,32.89
2022-09-11T15:05:19.860Z,32.80
2022-09-11T15:07:48.931Z,32.74
2022-09-11T15:10:17.308Z,32.70
2022-09-11T15:12:44.934Z,32.58
2022-09-11T15:15:15.844Z,32.51
2022-09-11T15:17:44.087Z,32.69
2022-09-11T15:20:11.972Z,33.21
2022-09-11T15:22:39.788Z,34.54
2022-09-11T15:25:08.377Z,35.51
2022-09-11T15:27:36.522Z,35.72
2022-09-11T15:30:25.728Z,35.24
2022-09-11T15:32:53.351Z,34.55
2022-09-11T15:35:21.401Z,34.09
2022-09-11T15:37:48.881Z,33.85
2022-09-11T15:40:18.075Z,33.67
2022-09-11T15:42:47.888Z,33.62
2022-09-11T15:45:15.715Z,33.37
2022-09-11T15:47:44.569Z,33.15
2022-09-11T15:50:14.433Z,33.02
2022-09-11T15:52:43.966Z,32.66
2022-09-11T15:55:12.429Z,32.50
2022-09-11T15:57:41.654Z,32.08
2022-09-11T16:00:10.212Z,31.91
2022-09-11T16:02:45.862Z,31.75
2022-09-11T16:05:39.576Z,31.53
2022-09-11T16:08:08.092Z,31.44
2022-09-11T16:10:41.081Z,31.26
2022-09-11T16:13:11.898Z,31.13
2022-09-11T16:15:41.103Z,30.93
2022-09-11T16:18:10.396Z,30.80
2022-09-11T16:27:32.025Z,30.27
2022-09-11T16:30:26.288Z,30.11
2022-09-11T16:32:49.034Z,29.87
2022-09-11T16:35:19.083Z,29.72
2022-09-11T16:37:48.509Z,29.81
2022-09-11T16:40:16.061Z,29.58
2022-09-11T16:42:43.521Z,29.36
2022-09-11T16:45:11.103Z,29.35
2022-09-11T16:47:40.533Z,29.19
2022-09-11T16:50:09.807Z,29.12
2022-09-11T16:52:39.109Z,28.94
2022-09-11T16:55:09.835Z,28.81
2022-09-11T16:57:38.014Z,28.74
2022-09-11T17:00:08.238Z,28.67
2022-09-11T17:02:37.540Z,28.62
2022-09-11T17:05:09.727Z,28.63
2022-09-11T17:07:37.540Z,28.36
2022-09-11T17:10:05.406Z,28.26
2022-09-11T17:12:32.962Z,28.10
2022-09-11T17:15:00.595Z,27.89
2022-09-11T17:17:28.090Z,27.80
2022-09-11T17:19:58.027Z,27.78
2022-09-11T17:22:25.862Z,27.94
2022-09-11T17:24:54.458Z,27.83
2022-09-11T17:27:22.192Z,27.82
2022-09-11T17:29:52.375Z,27.74
2022-09-11T17:32:30.298Z,27.71
2022-09-11T17:34:59.920Z,27.74
2022-09-11T17:37:30.413Z,27.73
2022-09-11T17:39:58.730Z,27.78
2022-09-11T17:42:30.364Z,27.72
2022-09-11T17:44:58.276Z,27.73
2022-09-11T17:47:33.529Z,27.71
2022-09-11T17:50:02.989Z,27.62
2022-09-11T17:52:32.597Z,27.45
2022-09-11T17:55:01.727Z,27.40
2022-09-11T17:57:31.369Z,27.39
2022-09-11T17:59:59.768Z,27.22
2022-09-11T18:02:28.466Z,27.26
2022-09-11T18:04:56.635Z,27.21
2022-09-11T18:07:24.881Z,27.39
2022-09-11T18:09:56.670Z,27.26
2022-09-11T18:12:27.133Z,27.21
2022-09-11T18:14:56.113Z,26.81
2022-09-11T18:17:23.624Z,25.99
2022-09-11T18:19:51.107Z,25.41
2022-09-11T18:22:22.848Z,24.71
2022-09-11T18:24:53.292Z,24.06
2022-09-11T18:27:23.462Z,23.71
2022-09-11T18:29:51.008Z,23.27
2022-09-11T18:32:21.942Z,22.90
2022-09-11T18:34:51.929Z,22.47
2022-09-11T18:37:23.812Z,22.25
2022-09-11T18:39:56.888Z,22.03
2022-09-11T18:42:32.546Z,22.06
2022-09-11T18:45:09.761Z,21.74
2022-09-11T18:47:40.705Z,21.69
2022-09-11T18:50:12.409Z,21.53
2022-09-11T18:52:50.948Z,21.60
2022-09-11T18:55:45.057Z,22.00
2022-09-11T18:58:15.130Z,22.16
2022-09-11T19:00:44.406Z,22.12
2022-09-11T19:03:17.157Z,22.36
2022-09-11T19:05:54.350Z,22.40
2022-09-11T19:08:22.849Z,22.47
2022-09-11T19:10:51.466Z,22.36
2022-09-11T19:13:32.990Z,22.33
2022-09-11T19:16:06.594Z,22.56
2022-09-11T19:18:41.184Z,22.46
2022-09-11T19:21:17.309Z,22.25
2022-09-11T19:23:47.794Z,22.37
2022-09-11T19:26:25.535Z,22.23
2022-09-11T19:29:03.472Z,22.42
2022-09-11T19:31:32.664Z,22.45
2022-09-11T19:34:28.102Z,22.36
2022-09-11T19:36:56.223Z,22.43
2022-09-11T19:39:25.875Z,22.18
2022-09-11T19:41:56.584Z,22.19
2022-09-11T19:44:32.516Z,22.24
2022-09-11T19:47:07.671Z,21.95
2022-09-11T19:49:39.149Z,22.00
2022-09-11T19:52:10.528Z,21.99
2022-09-11T19:54:40.124Z,22.06
2022-09-11T19:57:15.842Z,22.10
2022-09-11T19:59:51.322Z,21.79
2022-09-11T20:02:19.765Z,21.77
2022-09-11T20:04:47.786Z,21.78
2022-09-11T20:07:17.264Z,21.68
2022-09-11T20:09:46.411Z,21.58
2022-09-11T20:12:13.940Z,21.68
2022-09-11T20:14:45.899Z,21.64
2022-09-11T20:17:14.205Z,21.56
2022-09-11T20:19:44.777Z,21.48
2022-09-11T20:22:13.891Z,21.30
2022-09-11T20:24:41.914Z,21.49
2022-09-11T20:27:09.438Z,21.73
2022-09-11T20:29:40.020Z,21.48
2022-09-11T20:32:07.834Z,21.29
2022-09-11T20:34:38.367Z,21.36
2022-09-11T20:37:10.049Z,21.22
2022-09-11T20:39:42.706Z,21.24
2022-09-11T20:42:10.313Z,21.12
2022-09-11T20:44:38.565Z,21.44
2022-09-11T20:47:06.762Z,21.47
2022-09-11T20:49:34.284Z,21.17
2022-09-11T20:52:02.251Z,21.11
2022-09-11T20:54:29.702Z,21.03
2022-09-11T20:56:57.266Z,21.35
2022-09-11T20:59:24.741Z,21.21
2022-09-11T21:01:52.312Z,20.89
2022-09-11T21:04:19.995Z,21.04
2022-09-11T21:06:47.682Z,20.83
2022-09-11T21:09:15.132Z,20.86
2022-09-11T21:11:42.957Z,20.58
2022-09-11T21:14:16.227Z,20.59
2022-09-11T21:16:43.806Z,20.91
2022-09-11T21:19:11.704Z,21.05
2022-09-11T21:21:40.285Z,21.17
2022-09-11T21:24:13.913Z,20.64
2022-09-11T21:26:42.869Z,20.61
2022-09-11T21:29:13.757Z,20.65
2022-09-11T21:31:41.450Z,20.68
2022-09-11T21:34:09.923Z,20.50
2022-09-11T21:36:37.980Z,20.53
2022-09-11T21:39:05.690Z,20.54
2022-09-11T21:41:33.954Z,20.65
2022-09-11T21:44:01.705Z,20.63
2022-09-11T21:46:30.257Z,20.62
2022-09-11T21:48:57.940Z,20.54
2022-09-11T21:51:25.974Z,20.53
2022-09-11T21:54:00.031Z,20.52
2022-09-11T21:56:33.104Z,20.60
2022-09-11T21:59:01.590Z,20.68
2022-09-11T22:01:31.802Z,20.71
2022-09-11T22:04:01.358Z,20.84
2022-09-11T22:06:31.362Z,20.85
2022-09-11T22:08:59.429Z,20.85
2022-09-11T22:11:27.439Z,20.72
2022-09-11T22:13:55.678Z,20.81
2022-09-11T22:16:24.404Z,20.91
2022-09-11T22:18:56.026Z,20.80
2022-09-11T22:21:24.058Z,20.86
2022-09-11T22:23:51.774Z,20.90
2022-09-11T22:26:24.071Z,20.83
2022-09-11T22:28:52.520Z,20.81
2022-09-11T22:31:24.018Z,20.80
2022-09-11T22:33:52.863Z,20.74
2022-09-11T22:36:27.679Z,20.83
2022-09-11T22:38:56.462Z,20.77
2022-09-11T22:41:24.893Z,20.77
2022-09-11T22:43:53.538Z,20.71
2022-09-11T22:46:22.434Z,20.75
2022-09-11T22:48:51.094Z,20.87
2022-09-11T22:51:19.860Z,20.82
2022-09-11T22:53:47.625Z,20.86
2022-09-11T22:56:15.794Z,20.97
2022-09-11T22:58:43.631Z,21.15
2022-09-11T23:01:21.111Z,21.03
2022-09-11T23:03:54.356Z,20.92
2022-09-11T23:06:40.629Z,21.20
2022-09-11T23:09:13.175Z,21.11
2022-09-11T23:11:41.114Z,21.02
2022-09-11T23:14:13.974Z,20.87
2022-09-11T23:16:43.103Z,20.94
2022-09-11T23:19:14.178Z,20.89
2022-09-11T23:21:42.535Z,20.88
2022-09-11T23:24:14.449Z,20.97
2022-09-11T23:26:42.013Z,21.10
2022-09-11T23:29:09.977Z,21.13
2022-09-11T23:31:37.652Z,21.07
2022-09-11T23:34:08.998Z,21.09
2022-09-11T23:36:37.012Z,21.03
2022-09-11T23:39:04.677Z,21.10
2022-09-11T23:41:32.347Z,21.14
2022-09-11T23:43:59.893Z,21.09
2022-09-11T23:46:27.474Z,21.01
2022-09-11T23:48:54.921Z,21.02
2022-09-11T23:51:22.601Z,21.16
2022-09-11T23:53:51.770Z,21.24
2022-09-11T23:56:20.944Z,21.17
2022-09-11T23:58:49.147Z,20.99
