createdAt,value
2017-11-10T00:00:12.181Z,34.45
2017-11-10T00:00:46.061Z,37.38
2017-11-10T00:01:19.949Z,35.97
2017-11-10T00:01:53.826Z,35.10
2017-11-10T00:02:27.733Z,34.63
2017-11-10T00:03:01.637Z,36.03
2017-11-10T00:03:35.506Z,35.38
2017-11-10T00:04:09.406Z,35.40
2017-11-10T00:04:43.333Z,33.97
2017-11-10T00:05:17.255Z,35.35
2017-11-10T00:05:51.152Z,36.78
2017-11-10T00:06:25.048Z,33.28
2017-11-10T00:06:58.949Z,34.05
2017-11-10T00:07:32.850Z,35.88
2017-11-10T00:08:06.734Z,35.90
2017-11-10T00:08:40.602Z,36.10
2017-11-10T00:09:14.506Z,36.40
2017-11-10T00:09:48.404Z,36.00
2017-11-10T00:10:22.284Z,33.85
2017-11-10T00:10:56.166Z,33.75
2017-11-10T00:11:30.058Z,35.08
2017-11-10T00:12:03.943Z,34.90
2017-11-10T00:12:37.822Z,33.25
2017-11-10T00:13:11.731Z,33.38
2017-11-10T00:13:45.597Z,34.35
2017-11-10T00:14:19.499Z,35.03
2017-11-10T00:14:53.398Z,35.45
2017-11-10T00:15:27.294Z,34.00
2017-11-10T00:16:01.197Z,31.83
2017-11-10T00:16:35.088Z,33.95
2017-11-10T00:17:08.985Z,32.80
2017-11-10T00:17:42.890Z,34.15
2017-11-10T00:18:16.769Z,34.72
2017-11-10T00:18:50.669Z,33.10
2017-11-10T00:19:24.563Z,35.05
2017-11-10T00:19:58.475Z,34.78
2017-11-10T00:20:32.345Z,36.35
2017-11-10T00:21:06.280Z,32.30
2017-11-10T00:21:40.360Z,33.13
2017-11-10T00:22:14.240Z,33.05
2017-11-10T00:22:48.131Z,35.72
2017-11-10T00:23:22.009Z,34.55
2017-11-10T00:23:55.899Z,36.85
2017-11-10T00:24:29.780Z,34.03
2017-11-10T00:25:03.682Z,35.67
2017-11-10T00:25:37.582Z,35.55
2017-11-10T00:26:11.466Z,32.67
2017-11-10T00:26:45.348Z,34.72
2017-11-10T00:27:19.224Z,35.45
2017-11-10T00:27:53.129Z,35.45
2017-11-10T00:28:27.007Z,33.33
2017-11-10T00:29:00.894Z,34.20
2017-11-10T00:29:34.776Z,35.20
2017-11-10T00:30:08.668Z,36.53
2017-11-10T00:30:42.557Z,34.30
2017-11-10T00:31:16.430Z,34.90
2017-11-10T00:31:50.309Z,33.45
2017-11-10T00:32:24.204Z,34.00
2017-11-10T00:32:58.082Z,35.08
2017-11-10T00:33:31.976Z,35.63
2017-11-10T00:34:05.964Z,36.15
2017-11-10T00:34:39.839Z,34.25
2017-11-10T00:35:13.752Z,34.13
2017-11-10T00:35:47.656Z,34.47
2017-11-10T00:36:21.534Z,33.80
2017-11-10T00:36:55.454Z,33.00
2017-11-10T00:37:29.349Z,32.58
2017-11-10T00:38:03.244Z,32.75
2017-11-10T00:38:37.147Z,33.63
2017-11-10T00:39:11.025Z,31.83
2017-11-10T00:39:44.901Z,33.50
2017-11-10T00:40:18.799Z,32.85
2017-11-10T00:40:52.688Z,33.75
2017-11-10T00:41:26.601Z,37.28
2017-11-10T00:42:00.463Z,36.10
2017-11-10T00:42:34.341Z,32.50
2017-11-10T00:43:08.237Z,34.25
2017-11-10T00:43:42.117Z,31.17
2017-11-10T00:44:16.003Z,31.92
2017-11-10T00:44:49.906Z,33.10
2017-11-10T00:45:23.815Z,33.13
2017-11-10T00:45:57.709Z,33.47
2017-11-10T00:46:31.601Z,33.08
2017-11-10T00:47:05.502Z,33.78
2017-11-10T00:47:39.389Z,33.92
2017-11-10T00:48:13.259Z,33.35
2017-11-10T00:48:47.149Z,31.80
2017-11-10T00:49:21.025Z,32.10
2017-11-10T00:49:54.916Z,32.15
2017-11-10T00:50:28.835Z,32.10
2017-11-10T00:51:02.720Z,33.40
2017-11-10T00:51:36.589Z,33.42
2017-11-10T00:52:10.476Z,33.20
2017-11-10T00:52:44.351Z,33.83
2017-11-10T00:53:18.234Z,34.47
2017-11-10T00:53:52.132Z,35.28
2017-11-10T00:54:26.012Z,32.90
2017-11-10T00:54:59.904Z,33.78
2017-11-10T00:55:33.795Z,32.95
2017-11-10T00:56:07.682Z,32.70
2017-11-10T00:56:41.588Z,33.55
2017-11-10T00:57:15.461Z,33.75
2017-11-10T00:57:49.373Z,33.25
2017-11-10T00:58:23.252Z,33.33
2017-11-10T00:59:00.055Z,31.92
2017-11-10T00:59:33.952Z,34.97
2017-11-10T01:00:07.847Z,32.88
2017-11-10T01:00:41.746Z,36.97
2017-11-10T01:01:15.729Z,35.03
2017-11-10T01:01:49.631Z,35.17
2017-11-10T01:02:23.523Z,35.10
2017-11-10T01:02:57.416Z,33.70
2017-11-10T01:03:31.311Z,34.08
2017-11-10T01:04:05.208Z,35.60
2017-11-10T01:04:39.105Z,33.67
2017-11-10T01:05:13.000Z,34.45
2017-11-10T01:05:46.924Z,34.00
2017-11-10T01:06:20.819Z,34.15
2017-11-10T01:06:54.723Z,35.42
2017-11-10T01:07:28.615Z,33.90
2017-11-10T01:08:05.161Z,33.08
2017-11-10T01:08:39.105Z,32.58
2017-11-10T01:09:12.980Z,34.85
2017-11-10T01:09:46.874Z,36.25
2017-11-10T01:10:20.789Z,34.90
2017-11-10T01:10:54.679Z,32.88
2017-11-10T01:11:28.560Z,36.50
2017-11-10T01:12:02.438Z,34.45
2017-11-10T01:12:37.132Z,35.60
2017-11-10T01:13:13.837Z,36.38
2017-11-10T01:13:49.645Z,34.83
2017-11-10T01:14:23.537Z,35.97
2017-11-10T01:14:57.428Z,34.53
2017-11-10T01:15:31.932Z,35.55
2017-11-10T01:16:06.409Z,35.90
2017-11-10T01:16:42.150Z,32.03
2017-11-10T01:17:16.044Z,34.25
2017-11-10T01:17:50.350Z,33.35
2017-11-10T01:18:24.918Z,35.70
2017-11-10T01:18:59.362Z,35.35
2017-11-10T01:19:33.271Z,34.63
2017-11-10T01:20:07.162Z,35.83
2017-11-10T01:20:41.084Z,32.53
2017-11-10T01:21:14.994Z,34.47
2017-11-10T01:21:48.910Z,34.83
2017-11-10T01:22:22.824Z,34.10
2017-11-10T01:22:57.155Z,34.50
2017-11-10T01:23:31.032Z,36.47
2017-11-10T01:24:05.491Z,36.80
2017-11-10T01:24:39.642Z,35.55
2017-11-10T01:25:14.524Z,36.63
2017-11-10T01:25:48.430Z,34.95
2017-11-10T01:26:23.066Z,37.40
2017-11-10T01:26:57.750Z,38.05
2017-11-10T01:27:31.644Z,35.28
2017-11-10T01:28:05.557Z,34.17
2017-11-10T01:28:42.062Z,36.30
2017-11-10T01:29:16.006Z,36.25
2017-11-10T01:29:49.885Z,37.05
2017-11-10T01:30:24.585Z,33.05
2017-11-10T01:30:59.632Z,35.83
2017-11-10T01:31:34.351Z,34.45
2017-11-10T01:32:09.197Z,35.63
2017-11-10T01:32:43.659Z,36.45
2017-11-10T01:33:19.055Z,37.67
2017-11-10T01:34:34.936Z,33.63
2017-11-10T01:35:09.487Z,36.65
2017-11-10T01:35:44.170Z,34.40
2017-11-10T01:36:18.055Z,37.95
2017-11-10T01:36:52.868Z,34.10
2017-11-10T01:37:28.125Z,36.50
2017-11-10T01:38:02.024Z,33.50
2017-11-10T01:38:36.487Z,33.38
2017-11-10T01:39:10.879Z,35.13
2017-11-10T01:39:45.545Z,34.60
2017-11-10T01:40:19.434Z,33.88
2017-11-10T01:40:53.314Z,31.92
2017-11-10T01:41:27.196Z,35.42
2017-11-10T01:42:01.089Z,33.72
2017-11-10T01:42:35.600Z,32.70
2017-11-10T01:43:09.479Z,33.22
2017-11-10T01:43:43.872Z,32.60
2017-11-10T01:44:18.665Z,32.33
2017-11-10T01:44:52.582Z,31.92
2017-11-10T01:45:26.469Z,34.58
2017-11-10T01:46:01.635Z,34.92
2017-11-10T01:46:35.935Z,34.78
2017-11-10T01:47:09.900Z,34.50
2017-11-10T01:47:49.631Z,33.83
2017-11-10T01:48:40.531Z,33.30
2017-11-10T01:49:14.435Z,34.53
2017-11-10T01:49:54.124Z,31.12
2017-11-10T01:50:28.035Z,31.15
2017-11-10T01:51:01.917Z,31.20
2017-11-10T01:51:35.791Z,30.90
2017-11-10T01:52:09.686Z,30.75
2017-11-10T01:52:43.571Z,29.27
2017-11-10T01:53:17.465Z,30.98
2017-11-10T01:53:51.348Z,32.70
2017-11-10T01:54:25.238Z,31.80
2017-11-10T01:54:59.235Z,31.42
2017-11-10T01:55:33.134Z,30.58
2017-11-10T01:56:07.803Z,32.33
2017-11-10T01:56:41.732Z,31.58
2017-11-10T01:57:16.047Z,33.05
2017-11-10T01:57:50.450Z,33.08
2017-11-10T01:58:24.345Z,29.95
2017-11-10T01:58:58.999Z,30.25
2017-11-10T01:59:33.997Z,30.77
2017-11-10T02:00:07.890Z,30.05
2017-11-10T02:00:41.773Z,32.67
2017-11-10T02:01:15.669Z,32.45
2017-11-10T02:01:49.559Z,30.17
2017-11-10T02:02:23.428Z,29.27
2017-11-10T02:02:57.344Z,30.02
2017-11-10T02:03:31.238Z,28.70
2017-11-10T02:04:05.751Z,29.87
2017-11-10T02:04:39.650Z,31.90
2017-11-10T02:05:14.572Z,30.25
2017-11-10T02:05:48.492Z,28.00
2017-11-10T02:06:22.399Z,29.20
2017-11-10T02:07:02.867Z,28.50
2017-11-10T02:07:36.768Z,29.40
2017-11-10T02:08:11.413Z,29.15
2017-11-10T02:08:45.365Z,30.20
2017-11-10T02:09:19.260Z,31.12
2017-11-10T02:09:53.159Z,29.37
2017-11-10T02:10:27.061Z,30.70
2017-11-10T02:11:00.941Z,29.17
2017-11-10T02:11:34.817Z,29.70
2017-11-10T02:12:08.734Z,29.27
2017-11-10T02:12:43.390Z,29.87
2017-11-10T02:13:17.293Z,27.87
2017-11-10T02:13:51.290Z,27.10
2017-11-10T02:14:26.952Z,27.75
2017-11-10T02:15:00.835Z,28.17
2017-11-10T02:15:34.713Z,27.83
2017-11-10T02:16:08.599Z,28.17
2017-11-10T02:16:42.484Z,29.80
2017-11-10T02:17:16.354Z,28.20
2017-11-10T02:17:50.240Z,29.67
2017-11-10T02:18:24.136Z,27.55
2017-11-10T02:18:58.034Z,28.92
2017-11-10T02:19:31.927Z,28.67
2017-11-10T02:20:05.860Z,27.85
2017-11-10T02:20:39.749Z,30.33
2017-11-10T02:21:13.643Z,28.00
2017-11-10T02:21:47.537Z,29.33
2017-11-10T02:22:21.444Z,28.98
2017-11-10T02:22:55.330Z,27.30
2017-11-10T02:23:29.222Z,28.92
2017-11-10T02:24:03.128Z,28.00
2017-11-10T02:24:37.012Z,29.02
2017-11-10T02:25:10.918Z,28.58
2017-11-10T02:25:44.800Z,28.85
2017-11-10T02:26:18.700Z,28.02
2017-11-10T02:26:52.597Z,29.10
2017-11-10T02:27:26.501Z,28.77
2017-11-10T02:28:00.413Z,29.15
2017-11-10T02:28:34.333Z,27.92
2017-11-10T02:29:08.235Z,28.95
2017-11-10T02:29:42.128Z,29.87
2017-11-10T02:30:16.019Z,28.70
2017-11-10T02:30:49.903Z,27.75
2017-11-10T02:31:23.792Z,30.98
2017-11-10T02:31:57.677Z,28.25
2017-11-10T02:32:31.578Z,30.08
2017-11-10T02:33:05.458Z,29.70
2017-11-10T02:33:39.365Z,29.08
2017-11-10T02:34:14.000Z,31.23
2017-11-10T02:34:50.697Z,27.42
2017-11-10T02:35:24.604Z,27.60
2017-11-10T02:35:58.493Z,29.40
2017-11-10T02:36:32.380Z,28.15
2017-11-10T02:37:06.278Z,30.15
2017-11-10T02:37:40.431Z,30.60
2017-11-10T02:38:14.309Z,30.23
2017-11-10T02:38:48.231Z,28.70
2017-11-10T02:39:30.578Z,29.17
2017-11-10T02:40:04.460Z,27.75
2017-11-10T02:40:38.345Z,28.73
2017-11-10T02:41:12.230Z,29.73
2017-11-10T02:41:47.054Z,30.05
2017-11-10T02:42:20.949Z,30.05
2017-11-10T02:42:54.860Z,29.35
2017-11-10T02:43:28.738Z,31.92
2017-11-10T02:44:02.686Z,31.12
2017-11-10T02:44:36.561Z,28.87
2017-11-10T02:45:13.196Z,30.52
2017-11-10T02:45:47.097Z,29.30
2017-11-10T02:46:21.148Z,28.95
2017-11-10T02:46:55.047Z,28.65
2017-11-10T02:47:28.940Z,29.45
2017-11-10T02:48:02.833Z,28.67
2017-11-10T02:48:36.736Z,28.80
2017-11-10T02:49:10.631Z,31.05
2017-11-10T02:49:44.500Z,28.25
2017-11-10T02:50:18.408Z,29.02
2017-11-10T02:50:52.411Z,29.40
2017-11-10T02:51:26.295Z,28.33
2017-11-10T02:52:00.169Z,28.65
2017-11-10T02:52:34.050Z,29.40
2017-11-10T02:53:07.936Z,28.12
2017-11-10T02:53:41.821Z,26.98
2017-11-10T02:54:15.720Z,29.75
2017-11-10T02:54:49.615Z,28.80
2017-11-10T02:55:23.498Z,29.65
2017-11-10T02:55:57.469Z,31.17
2017-11-10T02:56:31.359Z,30.62
2017-11-10T02:57:05.247Z,30.27
2017-11-10T02:57:39.188Z,29.52
2017-11-10T02:58:13.081Z,31.30
2017-11-10T02:58:46.980Z,30.37
2017-11-10T02:59:20.896Z,28.55
2017-11-10T02:59:54.788Z,29.20
2017-11-10T03:00:28.680Z,30.15
2017-11-10T03:01:02.575Z,28.95
2017-11-10T03:01:36.482Z,27.15
2017-11-10T03:02:10.399Z,28.17
2017-11-10T03:02:44.275Z,29.25
2017-11-10T03:03:18.157Z,30.12
2017-11-10T03:03:52.041Z,30.30
2017-11-10T03:04:25.937Z,30.23
2017-11-10T03:04:59.846Z,28.98
2017-11-10T03:05:33.791Z,28.60
2017-11-10T03:06:07.673Z,28.12
2017-11-10T03:06:41.567Z,27.13
2017-11-10T03:07:15.462Z,27.80
2017-11-10T03:07:49.349Z,28.62
2017-11-10T03:08:23.258Z,27.85
2017-11-10T03:08:57.137Z,26.65
2017-11-10T03:09:31.030Z,27.27
2017-11-10T03:10:04.919Z,27.48
2017-11-10T03:10:38.818Z,27.27
2017-11-10T03:11:12.726Z,28.85
2017-11-10T03:11:46.612Z,26.67
2017-11-10T03:12:20.501Z,28.85
2017-11-10T03:12:54.371Z,28.05
2017-11-10T03:13:28.253Z,29.40
2017-11-10T03:14:02.135Z,26.77
2017-11-10T03:14:36.039Z,28.02
2017-11-10T03:15:09.918Z,28.42
2017-11-10T03:15:43.808Z,28.35
2017-11-10T03:16:17.698Z,27.70
2017-11-10T03:16:51.595Z,27.20
2017-11-10T03:17:25.479Z,30.17
2017-11-10T03:17:59.368Z,27.02
2017-11-10T03:18:33.243Z,26.95
2017-11-10T03:19:07.149Z,29.80
2017-11-10T03:19:41.070Z,27.15
2017-11-10T03:20:14.967Z,28.27
2017-11-10T03:20:48.857Z,25.75
2017-11-10T03:21:22.756Z,27.67
2017-11-10T03:21:56.629Z,26.40
2017-11-10T03:22:30.501Z,27.80
2017-11-10T03:23:04.383Z,28.73
2017-11-10T03:23:38.269Z,28.27
2017-11-10T03:24:12.137Z,29.77
2017-11-10T03:24:46.024Z,27.42
2017-11-10T03:25:19.909Z,26.92
2017-11-10T03:25:53.805Z,27.80
2017-11-10T03:26:27.700Z,29.30
2017-11-10T03:27:01.588Z,24.95
2017-11-10T03:27:35.461Z,26.92
2017-11-10T03:28:09.356Z,26.80
2017-11-10T03:28:43.244Z,27.83
2017-11-10T03:29:17.136Z,28.52
2017-11-10T03:29:51.069Z,28.15
2017-11-10T03:30:24.972Z,29.85
2017-11-10T03:30:58.857Z,26.77
2017-11-10T03:31:32.731Z,28.40
2017-11-10T03:32:06.624Z,28.70
2017-11-10T03:32:40.518Z,27.50
2017-11-10T03:33:14.406Z,27.42
2017-11-10T03:33:48.300Z,29.35
2017-11-10T03:34:22.202Z,28.42
2017-11-10T03:34:56.092Z,26.65
2017-11-10T03:35:29.981Z,27.05
2017-11-10T03:36:03.879Z,27.50
2017-11-10T03:36:37.771Z,27.58
2017-11-10T03:37:11.657Z,26.52
2017-11-10T03:37:45.553Z,27.15
2017-11-10T03:38:19.487Z,26.35
2017-11-10T03:38:53.378Z,28.98
2017-11-10T03:39:27.259Z,25.15
2017-11-10T03:40:01.174Z,25.50
2017-11-10T03:40:35.066Z,26.30
2017-11-10T03:41:08.944Z,25.23
2017-11-10T03:41:42.812Z,26.35
2017-11-10T03:42:16.694Z,28.23
2017-11-10T03:42:50.617Z,26.40
2017-11-10T03:43:24.497Z,25.92
2017-11-10T03:43:58.373Z,28.15
2017-11-10T03:44:32.258Z,27.00
2017-11-10T03:45:06.164Z,27.77
2017-11-10T03:45:40.043Z,27.37
2017-11-10T03:46:13.917Z,26.70
2017-11-10T03:46:47.814Z,27.83
2017-11-10T03:47:21.698Z,26.30
2017-11-10T03:47:55.593Z,26.00
2017-11-10T03:48:29.501Z,25.48
2017-11-10T03:49:03.384Z,25.50
2017-11-10T03:49:37.316Z,27.42
2017-11-10T03:50:11.224Z,26.52
2017-11-10T03:50:45.126Z,26.67
2017-11-10T03:51:19.077Z,25.73
2017-11-10T03:51:52.960Z,26.95
2017-11-10T03:52:26.842Z,26.05
2017-11-10T03:53:00.754Z,24.85
2017-11-10T03:53:34.738Z,27.40
2017-11-10T03:54:08.656Z,27.27
2017-11-10T03:54:42.534Z,25.05
2017-11-10T03:55:16.424Z,25.60
2017-11-10T03:55:50.284Z,28.50
2017-11-10T03:56:24.165Z,27.13
2017-11-10T03:56:58.075Z,27.10
2017-11-10T03:57:31.970Z,27.27
2017-11-10T03:58:05.861Z,25.08
2017-11-10T03:58:39.744Z,27.73
2017-11-10T03:59:13.628Z,27.92
2017-11-10T03:59:47.518Z,28.55
2017-11-10T04:00:21.415Z,28.50
2017-11-10T04:00:55.326Z,27.42
2017-11-10T04:01:29.208Z,28.15
2017-11-10T04:02:03.092Z,28.42
2017-11-10T04:02:36.986Z,27.00
2017-11-10T04:03:10.950Z,29.10
2017-11-10T04:03:44.827Z,27.92
2017-11-10T04:04:18.717Z,28.95
2017-11-10T04:04:52.604Z,27.73
2017-11-10T04:05:26.513Z,30.50
2017-11-10T04:06:00.407Z,28.90
2017-11-10T04:06:34.299Z,27.42
2017-11-10T04:07:08.194Z,28.58
2017-11-10T04:07:42.115Z,30.90
2017-11-10T04:08:15.998Z,27.65
2017-11-10T04:08:49.899Z,28.38
2017-11-10T04:09:23.796Z,29.27
2017-11-10T04:09:57.691Z,29.58
2017-11-10T04:10:31.618Z,28.62
2017-11-10T04:11:05.503Z,28.70
2017-11-10T04:11:39.376Z,30.83
2017-11-10T04:12:13.272Z,30.15
2017-11-10T04:12:47.158Z,27.77
2017-11-10T04:13:21.121Z,27.02
2017-11-10T04:13:55.022Z,27.62
2017-11-10T04:14:28.913Z,29.80
2017-11-10T04:15:02.862Z,28.67
2017-11-10T04:15:36.764Z,30.17
2017-11-10T04:16:10.686Z,28.75
2017-11-10T04:16:44.567Z,29.20
2017-11-10T04:17:18.446Z,29.52
2017-11-10T04:17:52.332Z,30.08
2017-11-10T04:18:26.210Z,27.85
2017-11-10T04:19:00.087Z,28.12
2017-11-10T04:19:33.973Z,28.75
2017-11-10T04:20:07.859Z,28.67
2017-11-10T04:20:41.761Z,28.20
2017-11-10T04:21:15.646Z,29.23
2017-11-10T04:21:49.533Z,29.23
2017-11-10T04:22:23.421Z,28.83
2017-11-10T04:22:57.321Z,28.40
2017-11-10T04:23:31.202Z,29.23
2017-11-10T04:24:05.083Z,28.75
2017-11-10T04:24:38.981Z,27.50
2017-11-10T04:25:12.877Z,28.70
2017-11-10T04:25:46.836Z,27.20
2017-11-10T04:26:20.772Z,29.33
2017-11-10T04:26:54.644Z,28.65
2017-11-10T04:27:28.519Z,27.80
2017-11-10T04:28:02.401Z,27.50
2017-11-10T04:28:36.296Z,30.10
2017-11-10T04:29:10.192Z,26.92
2017-11-10T04:29:44.073Z,28.05
2017-11-10T04:30:17.997Z,27.80
2017-11-10T04:30:51.899Z,27.15
2017-11-10T04:31:25.781Z,28.00
2017-11-10T04:31:59.679Z,27.30
2017-11-10T04:32:33.565Z,28.05
2017-11-10T04:33:07.486Z,28.70
2017-11-10T04:33:41.370Z,26.73
2017-11-10T04:34:15.267Z,29.25
2017-11-10T04:34:49.152Z,31.27
2017-11-10T04:35:23.044Z,28.90
2017-11-10T04:35:56.970Z,29.52
2017-11-10T04:36:30.865Z,28.33
2017-11-10T04:37:04.834Z,28.58
2017-11-10T04:37:38.760Z,29.27
2017-11-10T04:38:12.659Z,28.73
2017-11-10T04:38:46.556Z,28.35
2017-11-10T04:39:20.491Z,28.05
2017-11-10T04:39:54.378Z,28.50
2017-11-10T04:40:28.365Z,29.27
2017-11-10T04:41:02.284Z,28.45
2017-11-10T04:41:36.164Z,29.08
2017-11-10T04:42:10.094Z,31.65
2017-11-10T04:42:43.989Z,28.87
2017-11-10T04:43:17.861Z,28.20
2017-11-10T04:43:51.735Z,28.38
2017-11-10T04:44:25.620Z,28.40
2017-11-10T04:44:59.517Z,27.20
2017-11-10T04:45:33.400Z,30.37
2017-11-10T04:46:07.321Z,31.15
2017-11-10T04:46:41.218Z,30.40
2017-11-10T04:47:15.111Z,30.00
2017-11-10T04:47:49.002Z,28.02
2017-11-10T04:48:22.891Z,30.42
2017-11-10T04:48:56.787Z,30.52
2017-11-10T04:49:30.699Z,28.77
2017-11-10T04:50:04.653Z,29.25
2017-11-10T04:50:38.544Z,29.15
2017-11-10T04:51:12.441Z,30.92
2017-11-10T04:51:46.518Z,31.73
2017-11-10T04:52:20.415Z,29.55
2017-11-10T04:52:54.300Z,31.12
2017-11-10T04:53:28.202Z,30.37
2017-11-10T04:54:02.081Z,26.58
2017-11-10T04:54:35.977Z,30.12
2017-11-10T04:55:09.872Z,28.92
2017-11-10T04:55:43.774Z,28.70
2017-11-10T04:56:17.776Z,29.85
2017-11-10T04:56:51.907Z,29.25
2017-11-10T04:57:25.905Z,29.23
2017-11-10T04:57:59.787Z,28.62
2017-11-10T04:58:33.685Z,30.83
2017-11-10T04:59:07.569Z,27.92
2017-11-10T04:59:41.528Z,27.30
2017-11-10T05:00:15.437Z,28.85
2017-11-10T05:00:49.343Z,28.20
2017-11-10T05:01:23.459Z,28.42
2017-11-10T05:01:57.364Z,28.80
2017-11-10T05:02:31.241Z,29.00
2017-11-10T05:03:05.144Z,26.62
2017-11-10T05:03:39.055Z,28.20
2017-11-10T05:04:12.942Z,28.05
2017-11-10T05:04:46.827Z,27.92
2017-11-10T05:05:20.749Z,28.83
2017-11-10T05:05:54.688Z,26.85
2017-11-10T05:06:28.582Z,28.25
2017-11-10T05:07:02.459Z,28.70
2017-11-10T05:07:36.392Z,27.55
2017-11-10T05:08:10.290Z,26.58
2017-11-10T05:08:44.185Z,28.80
2017-11-10T05:09:18.074Z,27.27
2017-11-10T05:09:51.981Z,28.60
2017-11-10T05:10:25.918Z,28.58
2017-11-10T05:10:59.821Z,28.70
2017-11-10T05:11:33.734Z,29.75
2017-11-10T05:12:07.636Z,28.98
2017-11-10T05:12:41.544Z,27.58
2017-11-10T05:13:15.425Z,29.35
2017-11-10T05:13:49.318Z,31.08
2017-11-10T05:14:23.221Z,29.27
2017-11-10T05:14:57.109Z,27.73
2017-11-10T05:15:31.034Z,29.50
2017-11-10T05:16:04.918Z,27.98
2017-11-10T05:16:38.896Z,29.73
2017-11-10T05:17:12.818Z,25.55
2017-11-10T05:17:46.707Z,27.45
2017-11-10T05:18:20.596Z,26.23
2017-11-10T05:18:54.493Z,29.33
2017-11-10T05:19:28.384Z,28.25
2017-11-10T05:20:02.268Z,28.08
2017-11-10T05:20:36.151Z,27.17
2017-11-10T05:21:10.047Z,27.13
2017-11-10T05:21:43.939Z,28.17
2017-11-10T05:22:17.858Z,28.58
2017-11-10T05:22:51.759Z,28.85
2017-11-10T05:23:25.659Z,27.80
2017-11-10T05:23:59.533Z,28.73
2017-11-10T05:24:33.411Z,27.70
2017-11-10T05:25:07.308Z,26.98
2017-11-10T05:25:41.244Z,26.50
2017-11-10T05:26:15.189Z,28.70
2017-11-10T05:26:49.130Z,29.30
2017-11-10T05:27:23.026Z,28.92
2017-11-10T05:27:56.918Z,29.30
2017-11-10T05:28:30.809Z,27.50
2017-11-10T05:29:04.704Z,26.95
2017-11-10T05:29:38.599Z,27.13
2017-11-10T05:30:12.490Z,28.02
2017-11-10T05:30:46.388Z,27.45
2017-11-10T05:31:20.289Z,28.65
2017-11-10T05:31:54.215Z,26.37
2017-11-10T05:32:28.114Z,27.62
2017-11-10T05:33:01.993Z,28.23
2017-11-10T05:33:35.898Z,27.27
2017-11-10T05:34:09.797Z,27.42
2017-11-10T05:34:43.703Z,26.42
2017-11-10T05:35:17.591Z,27.58
2017-11-10T05:35:52.473Z,26.92
2017-11-10T05:36:26.469Z,28.27
2017-11-10T05:37:00.366Z,27.37
2017-11-10T05:37:34.251Z,28.25
2017-11-10T05:38:08.141Z,25.48
2017-11-10T05:38:42.043Z,29.37
2017-11-10T05:39:16.044Z,28.05
2017-11-10T05:39:49.921Z,26.02
2017-11-10T05:40:23.848Z,26.08
2017-11-10T05:40:57.868Z,27.50
2017-11-10T05:41:31.761Z,27.48
2017-11-10T05:42:05.712Z,27.00
2017-11-10T05:42:39.706Z,27.20
2017-11-10T05:43:13.611Z,29.12
2017-11-10T05:43:47.749Z,27.23
2017-11-10T05:44:21.717Z,28.62
2017-11-10T05:44:55.629Z,29.12
2017-11-10T05:45:29.554Z,27.80
2017-11-10T05:46:03.455Z,27.83
2017-11-10T05:46:37.359Z,26.05
2017-11-10T05:47:11.308Z,29.23
2017-11-10T05:47:45.201Z,26.70
2017-11-10T05:48:19.105Z,25.95
2017-11-10T05:48:53.085Z,25.40
2017-11-10T05:49:26.991Z,27.75
2017-11-10T05:50:01.870Z,27.05
2017-11-10T05:50:35.764Z,26.52
2017-11-10T05:51:09.670Z,28.00
2017-11-10T05:51:43.563Z,28.10
2017-11-10T05:52:17.477Z,26.58
2017-11-10T05:52:51.434Z,26.55
2017-11-10T05:53:25.319Z,26.52
2017-11-10T05:53:59.235Z,26.25
2017-11-10T05:54:33.133Z,27.85
2017-11-10T05:55:07.059Z,26.60
2017-11-10T05:55:40.952Z,27.23
2017-11-10T05:56:14.821Z,28.52
2017-11-10T05:56:48.699Z,27.25
2017-11-10T05:57:22.881Z,25.52
2017-11-10T05:57:56.756Z,27.33
2017-11-10T05:58:30.641Z,27.73
2017-11-10T05:59:04.518Z,27.00
2017-11-10T05:59:38.417Z,26.02
2017-11-10T06:00:12.356Z,26.67
2017-11-10T06:00:46.244Z,27.77
2017-11-10T06:01:20.145Z,27.37
2017-11-10T06:01:54.051Z,27.83
2017-11-10T06:02:28.003Z,26.65
2017-11-10T06:03:02.247Z,29.37
2017-11-10T06:03:36.178Z,27.42
2017-11-10T06:04:10.085Z,27.37
2017-11-10T06:04:44.037Z,27.67
2017-11-10T06:05:18.023Z,26.25
2017-11-10T06:05:51.917Z,29.15
2017-11-10T06:06:25.844Z,27.80
2017-11-10T06:06:59.804Z,26.40
2017-11-10T06:07:33.738Z,27.60
2017-11-10T06:08:07.631Z,26.45
2017-11-10T06:08:41.609Z,27.08
2017-11-10T06:09:15.640Z,25.77
2017-11-10T06:09:49.552Z,26.15
2017-11-10T06:10:23.672Z,27.33
2017-11-10T06:10:57.582Z,26.98
2017-11-10T06:11:31.476Z,26.20
2017-11-10T06:12:05.880Z,26.85
2017-11-10T06:12:39.777Z,25.70
2017-11-10T06:13:13.703Z,26.35
2017-11-10T06:13:47.619Z,28.17
2017-11-10T06:14:21.536Z,27.58
2017-11-10T06:14:55.729Z,27.73
2017-11-10T06:15:29.622Z,27.33
2017-11-10T06:16:03.511Z,26.37
2017-11-10T06:16:37.422Z,26.55
2017-11-10T06:17:12.420Z,27.25
2017-11-10T06:17:46.361Z,27.23
2017-11-10T06:18:20.362Z,26.83
2017-11-10T06:18:54.264Z,26.23
2017-11-10T06:19:28.147Z,27.65
2017-11-10T06:20:05.668Z,28.20
2017-11-10T06:20:39.703Z,27.25
2017-11-10T06:21:13.632Z,25.67
2017-11-10T06:21:47.520Z,23.55
2017-11-10T06:22:21.427Z,26.45
2017-11-10T06:22:55.377Z,26.98
2017-11-10T06:23:29.280Z,26.17
2017-11-10T06:24:03.311Z,25.98
2017-11-10T06:24:37.205Z,27.08
2017-11-10T06:25:11.099Z,28.60
2017-11-10T06:25:44.984Z,24.98
2017-11-10T06:26:18.919Z,25.77
2017-11-10T06:26:52.812Z,28.62
2017-11-10T06:27:26.707Z,27.17
2017-11-10T06:28:00.606Z,26.30
2017-11-10T06:28:34.495Z,28.65
2017-11-10T06:29:08.380Z,28.10
2017-11-10T06:29:42.309Z,28.67
2017-11-10T06:30:16.268Z,27.52
2017-11-10T06:30:50.208Z,27.62
2017-11-10T06:31:24.144Z,26.73
2017-11-10T06:31:58.059Z,25.85
2017-11-10T06:32:31.988Z,25.75
2017-11-10T06:33:06.053Z,25.83
2017-11-10T06:33:40.001Z,25.70
2017-11-10T06:34:13.925Z,26.85
2017-11-10T06:34:47.851Z,27.48
2017-11-10T06:35:21.805Z,26.87
2017-11-10T06:35:55.806Z,26.77
2017-11-10T06:36:30.741Z,27.45
2017-11-10T06:37:04.734Z,27.27
2017-11-10T06:37:38.647Z,25.23
2017-11-10T06:38:12.573Z,26.42
2017-11-10T06:38:46.476Z,27.67
2017-11-10T06:39:20.379Z,26.65
2017-11-10T06:39:54.320Z,24.48
2017-11-10T06:40:28.212Z,26.12
2017-11-10T06:41:02.194Z,28.10
2017-11-10T06:41:36.096Z,27.50
2017-11-10T06:42:10.022Z,25.70
2017-11-10T06:42:44.013Z,26.30
2017-11-10T06:43:17.945Z,28.60
2017-11-10T06:43:51.876Z,26.33
2017-11-10T06:44:25.780Z,26.90
2017-11-10T06:44:59.704Z,25.77
2017-11-10T06:45:33.600Z,27.83
2017-11-10T06:46:07.513Z,28.67
2017-11-10T06:46:41.452Z,28.25
2017-11-10T06:47:15.501Z,26.67
2017-11-10T06:47:49.435Z,27.92
2017-11-10T06:48:23.336Z,27.45
2017-11-10T06:48:57.248Z,27.08
2017-11-10T06:49:31.175Z,25.95
2017-11-10T06:50:05.065Z,25.75
2017-11-10T06:50:39.003Z,27.30
2017-11-10T06:51:12.907Z,27.90
2017-11-10T06:51:46.825Z,27.02
2017-11-10T06:52:20.729Z,25.73
2017-11-10T06:52:54.617Z,23.80
2017-11-10T06:53:28.513Z,27.50
2017-11-10T06:54:02.449Z,26.75
2017-11-10T06:54:36.336Z,26.73
2017-11-10T06:55:10.225Z,26.58
2017-11-10T06:55:44.126Z,27.27
2017-11-10T06:56:18.132Z,25.52
2017-11-10T06:56:52.036Z,26.73
2017-11-10T06:57:26.219Z,24.83
2017-11-10T06:58:00.104Z,26.05
2017-11-10T06:58:34.010Z,28.67
2017-11-10T06:59:07.924Z,24.42
2017-11-10T06:59:41.810Z,25.75
2017-11-10T07:00:15.761Z,24.98
2017-11-10T07:00:49.694Z,27.15
2017-11-10T07:01:23.591Z,26.55
2017-11-10T07:01:57.478Z,25.83
2017-11-10T07:02:31.443Z,26.42
2017-11-10T07:03:05.355Z,25.02
2017-11-10T07:03:39.272Z,25.88
2017-11-10T07:04:13.166Z,25.77
2017-11-10T07:04:47.163Z,25.98
2017-11-10T07:05:21.137Z,26.37
2017-11-10T07:05:55.091Z,26.75
2017-11-10T07:06:28.981Z,28.50
2017-11-10T07:07:03.835Z,27.95
2017-11-10T07:07:37.808Z,26.55
2017-11-10T07:08:11.673Z,28.52
2017-11-10T07:08:45.606Z,25.45
2017-11-10T07:09:19.506Z,26.00
2017-11-10T07:09:53.374Z,25.02
2017-11-10T07:10:28.165Z,25.33
2017-11-10T07:11:02.067Z,25.75
2017-11-10T07:11:36.057Z,25.90
2017-11-10T07:12:10.032Z,25.65
2017-11-10T07:12:44.258Z,24.87
2017-11-10T07:13:18.349Z,25.15
2017-11-10T07:13:52.304Z,24.92
2017-11-10T07:14:26.232Z,25.48
2017-11-10T07:15:00.131Z,25.25
2017-11-10T07:15:34.209Z,25.70
2017-11-10T07:16:08.103Z,26.12
2017-11-10T07:16:41.980Z,26.12
2017-11-10T07:17:15.893Z,27.33
2017-11-10T07:17:49.926Z,28.05
2017-11-10T07:18:23.902Z,27.75
2017-11-10T07:18:57.802Z,24.75