createdAt,value
2022-12-11T00:09:03.671Z,100733.41
2022-12-11T00:19:05.679Z,100725.69
2022-12-11T00:29:08.908Z,100733.50
2022-12-11T00:39:10.291Z,100732.53
2022-12-11T00:49:12.147Z,100749.63
2022-12-11T00:59:13.528Z,100737.69
2022-12-11T01:09:33.321Z,100735.22
2022-12-11T01:19:34.695Z,100725.03
2022-12-11T01:29:36.046Z,100724.38
2022-12-11T01:39:38.703Z,100726.88
2022-12-11T01:49:41.554Z,100726.03
2022-12-11T01:59:46.233Z,100713.16
2022-12-11T02:09:48.648Z,100700.50
2022-12-11T02:19:57.873Z,100702.16
2022-12-11T02:30:11.731Z,100692.97
2022-12-11T02:40:17.800Z,100687.19
2022-12-11T02:50:21.597Z,100694.00
2022-12-11T03:00:23.298Z,100686.25
2022-12-11T03:10:25.315Z,100681.06
2022-12-11T03:20:43.647Z,100687.06
2022-12-11T03:30:48.527Z,100670.16
2022-12-11T03:40:54.029Z,100679.47
2022-12-11T03:50:55.967Z,100664.38
2022-12-11T04:00:57.418Z,100673.22
2022-12-11T04:11:17.205Z,100663.91
2022-12-11T04:21:39.670Z,100671.66
2022-12-11T04:31:41.338Z,100660.69
2022-12-11T04:41:42.787Z,100649.88
2022-12-11T04:51:44.158Z,100639.53
2022-12-11T05:01:45.878Z,100640.44
2022-12-11T05:11:47.293Z,100636.34
2022-12-11T05:21:48.663Z,100645.66
2022-12-11T05:31:49.983Z,100644.91
2022-12-11T05:41:51.338Z,100651.06
2022-12-11T05:51:52.682Z,100639.22
2022-12-11T06:01:54.125Z,100639.25
2022-12-11T06:11:55.548Z,100625.59
2022-12-11T06:21:56.910Z,100631.00
2022-12-11T06:31:58.294Z,100624.88
2022-12-11T06:41:59.690Z,100625.91
2022-12-11T06:52:01.026Z,100628.38
2022-12-11T07:02:02.799Z,100630.09
2022-12-11T07:12:04.734Z,100624.16
2022-12-11T07:22:06.242Z,100634.31
2022-12-11T07:32:07.648Z,100630.19
2022-12-11T07:42:09.147Z,100644.78
2022-12-11T07:52:10.804Z,100652.34
2022-12-11T08:02:12.308Z,100649.78
2022-12-11T08:12:13.720Z,100657.41
2022-12-11T08:22:15.082Z,100651.47
2022-12-11T08:32:16.911Z,100655.72
2022-12-11T08:42:18.254Z,100646.38
2022-12-11T08:52:19.598Z,100646.50
2022-12-11T09:02:21.020Z,100641.44
2022-12-11T09:12:22.985Z,100641.44
2022-12-11T09:22:24.340Z,100646.53
2022-12-11T09:32:25.708Z,100643.97
2022-12-11T09:42:36.068Z,100642.38
2022-12-11T09:52:46.375Z,100644.22
2022-12-11T10:03:02.917Z,100646.00
2022-12-11T10:13:20.920Z,100642.63
2022-12-11T10:23:36.561Z,100631.41
2022-12-11T10:33:56.765Z,100629.88
2022-12-11T10:43:58.192Z,100622.38
2022-12-11T10:54:39.505Z,100607.22
2022-12-11T11:04:44.701Z,100603.03
2022-12-11T11:14:46.239Z,100604.97
2022-12-11T11:24:58.356Z,100591.38
2022-12-11T11:35:26.948Z,100582.16
2022-12-11T11:45:53.852Z,100583.25
2022-12-11T11:56:23.440Z,100583.88
2022-12-11T12:07:07.085Z,100577.88
2022-12-11T12:17:08.443Z,100575.91
2022-12-11T12:27:52.187Z,100565.50
2022-12-11T12:38:05.482Z,100556.00
2022-12-11T12:48:08.999Z,100549.06
2022-12-11T12:58:29.350Z,100553.34
2022-12-11T13:08:40.957Z,100536.16
2022-12-11T13:18:45.523Z,100543.91
2022-12-11T13:28:50.953Z,100549.88
2022-12-11T13:38:56.804Z,100550.81
2022-12-11T13:49:01.806Z,100545.66
2022-12-11T13:59:03.374Z,100552.19
2022-12-11T14:09:08.098Z,100559.56
2022-12-11T14:19:10.884Z,100552.84
2022-12-11T14:29:28.028Z,100562.03
2022-12-11T14:39:44.523Z,100573.63
2022-12-11T14:50:03.785Z,100579.69
2022-12-11T15:00:06.083Z,100580.19
2022-12-11T15:10:20.836Z,100592.84
2022-12-11T15:20:27.401Z,100586.72
2022-12-11T15:30:34.744Z,100602.00
2022-12-11T15:40:38.498Z,100593.47
2022-12-11T15:50:39.936Z,100594.91
2022-12-11T16:00:41.338Z,100593.28
2022-12-11T16:10:44.145Z,100593.91
2022-12-11T16:20:46.234Z,100593.94
2022-12-11T16:30:48.108Z,100590.28
2022-12-11T16:40:49.472Z,100588.50
2022-12-11T16:50:53.666Z,100584.28
2022-12-11T17:01:02.003Z,100581.97
2022-12-11T17:11:12.882Z,100586.94
2022-12-11T17:21:16.538Z,100575.78
2022-12-11T17:31:19.344Z,100576.44
2022-12-11T17:41:21.764Z,100581.56
2022-12-11T17:51:24.434Z,100576.28
2022-12-11T18:01:26.152Z,100578.03
2022-12-11T18:11:27.553Z,100578.63
2022-12-11T18:21:31.937Z,100577.97
2022-12-11T18:31:36.379Z,100587.44
2022-12-11T18:41:42.029Z,100581.28
2022-12-11T18:51:43.514Z,100582.19
2022-12-11T19:01:44.953Z,100580.38
2022-12-11T19:11:47.380Z,100587.03
2022-12-11T19:21:49.941Z,100591.44
2022-12-11T19:31:51.628Z,100587.84
2022-12-11T19:41:53.042Z,100585.22
2022-12-11T19:51:54.475Z,100588.41
2022-12-11T20:01:55.874Z,100586.72
2022-12-11T20:11:57.415Z,100586.69
2022-12-11T20:21:58.764Z,100595.91
2022-12-11T20:32:00.375Z,100593.41
2022-12-11T20:42:04.664Z,100573.53
2022-12-11T20:52:06.623Z,100576.47
2022-12-11T21:02:09.627Z,100579.84
2022-12-11T21:12:11.009Z,100579.03
2022-12-11T21:22:12.653Z,100577.41
2022-12-11T21:32:14.116Z,100573.13
2022-12-11T21:42:15.848Z,100578.63
2022-12-11T21:52:17.230Z,100587.91
2022-12-11T22:02:18.728Z,100594.50
2022-12-11T22:12:25.958Z,100603.06
2022-12-11T22:22:27.322Z,100592.88
2022-12-11T22:32:28.712Z,100603.59
2022-12-11T22:42:30.103Z,100614.81
2022-12-11T22:52:31.611Z,100611.28
2022-12-11T23:02:32.982Z,100608.56
2022-12-11T23:12:34.902Z,100596.09
2022-12-11T23:22:36.327Z,100597.94
2022-12-11T23:32:38.183Z,100609.56
2022-12-11T23:42:40.544Z,100623.09
2022-12-11T23:52:42.069Z,100624.84
