createdAt,value
2019-04-28T00:01:34.525Z,1.83
2019-04-28T00:03:10.836Z,1.63
2019-04-28T00:04:45.761Z,0.80
2019-04-28T00:06:21.204Z,1.07
2019-04-28T00:07:56.795Z,1.63
2019-04-28T00:09:31.825Z,2.03
2019-04-28T00:11:06.712Z,1.63
2019-04-28T00:12:41.704Z,1.00
2019-04-28T00:14:16.662Z,1.10
2019-04-28T00:15:51.717Z,1.87
2019-04-28T00:17:26.574Z,1.57
2019-04-28T00:19:01.773Z,1.20
2019-04-28T00:20:54.642Z,1.63
2019-04-28T00:22:36.281Z,1.27
2019-04-28T00:24:28.550Z,0.90
2019-04-28T00:26:23.249Z,1.90
2019-04-28T00:27:58.081Z,1.20
2019-04-28T00:29:40.352Z,1.63
2019-04-28T00:31:11.310Z,1.60
2019-04-28T00:32:46.619Z,1.60
2019-04-28T00:34:21.705Z,1.50
2019-04-28T00:35:56.988Z,2.30
2019-04-28T00:37:37.088Z,1.50
2019-04-28T00:39:12.381Z,1.47
2019-04-28T00:40:47.194Z,1.40
2019-04-28T00:42:22.766Z,2.00
2019-04-28T00:43:58.373Z,3.50
2019-04-28T00:45:33.528Z,1.60
2019-04-28T00:47:08.835Z,2.20
2019-04-28T00:48:43.963Z,1.60
2019-04-28T00:50:19.310Z,1.60
2019-04-28T00:51:54.455Z,2.47
2019-04-28T00:53:31.072Z,1.53
2019-04-28T00:55:06.893Z,1.93
2019-04-28T00:56:42.169Z,2.17
2019-04-28T00:58:17.357Z,1.60
2019-04-28T00:59:58.259Z,1.30
2019-04-28T01:01:36.374Z,3.57
2019-04-28T01:03:11.732Z,1.40
2019-04-28T01:04:46.722Z,1.40
2019-04-28T01:06:22.179Z,1.80
2019-04-28T01:07:57.528Z,1.40
2019-04-28T01:09:32.475Z,1.40
2019-04-28T01:11:07.774Z,1.60
2019-04-28T01:12:42.700Z,2.23
2019-04-28T01:14:17.869Z,3.37
2019-04-28T01:16:11.801Z,1.60
2019-04-28T01:17:53.152Z,1.60
2019-04-28T01:19:31.023Z,1.70
2019-04-28T01:21:06.269Z,2.60
2019-04-28T01:22:41.074Z,1.57
2019-04-28T01:24:15.890Z,1.40
2019-04-28T01:25:50.705Z,1.75
2019-04-28T01:27:50.803Z,2.00
2019-04-28T01:29:25.720Z,2.80
2019-04-28T01:31:25.463Z,2.00
2019-04-28T01:33:05.233Z,2.93
2019-04-28T01:34:40.975Z,2.25
2019-04-28T01:36:15.862Z,2.40
2019-04-28T01:37:50.665Z,2.23
2019-04-28T01:39:25.460Z,2.75
2019-04-28T01:41:01.569Z,2.77
2019-04-28T01:42:36.524Z,3.02
2019-04-28T01:44:11.397Z,2.60
2019-04-28T01:45:46.278Z,2.20
2019-04-28T01:47:21.114Z,2.50
2019-04-28T01:48:56.250Z,3.03
2019-04-28T01:50:31.685Z,2.40
2019-04-28T01:52:06.647Z,3.10
2019-04-28T01:53:41.865Z,2.42
2019-04-28T01:55:16.690Z,2.13
2019-04-28T01:56:51.503Z,2.87
2019-04-28T01:58:26.307Z,2.98
2019-04-28T02:00:01.496Z,2.80
2019-04-28T02:01:36.452Z,2.42
2019-04-28T02:03:11.553Z,2.50
2019-04-28T02:04:46.740Z,3.10
2019-04-28T02:06:21.970Z,3.93
2019-04-28T02:07:56.795Z,2.75
2019-04-28T02:09:31.618Z,3.08
2019-04-28T02:11:06.658Z,2.83
2019-04-28T02:12:41.582Z,3.47
2019-04-28T02:14:16.746Z,3.67
2019-04-28T02:15:51.665Z,3.55
2019-04-28T02:17:26.862Z,2.37
2019-04-28T02:19:01.711Z,3.67
2019-04-28T02:20:39.365Z,2.40
2019-04-28T02:22:30.161Z,2.42
2019-04-28T02:24:24.214Z,2.90
2019-04-28T02:25:59.739Z,3.37
2019-04-28T02:27:34.720Z,3.42
2019-04-28T02:29:10.225Z,2.92
2019-04-28T02:30:49.196Z,3.58
2019-04-28T02:32:24.361Z,4.22
2019-04-28T02:34:00.745Z,3.37
2019-04-28T02:35:35.862Z,3.05
2019-04-28T02:37:11.412Z,3.70
2019-04-28T02:38:46.302Z,2.47
2019-04-28T02:40:21.024Z,2.58
2019-04-28T02:41:55.519Z,2.35
2019-04-28T02:43:30.842Z,3.67
2019-04-28T02:45:06.697Z,2.62
2019-04-28T02:46:41.814Z,3.00
2019-04-28T02:48:21.536Z,3.30
2019-04-28T02:50:11.197Z,3.87
2019-04-28T02:51:53.812Z,3.00
2019-04-28T02:53:34.876Z,2.67
2019-04-28T02:55:11.329Z,4.08
2019-04-28T02:56:46.287Z,3.70
2019-04-28T02:58:22.424Z,4.97
2019-04-28T03:00:00.233Z,3.27
2019-04-28T03:01:34.329Z,4.28
2019-04-28T03:03:11.025Z,6.00
2019-04-28T03:04:46.110Z,2.60
2019-04-28T03:06:21.538Z,3.67
2019-04-28T03:07:56.120Z,3.80
2019-04-28T03:09:30.884Z,4.00
2019-04-28T03:11:05.498Z,4.58
2019-04-28T03:12:41.485Z,3.10
2019-04-28T03:14:16.207Z,3.67
2019-04-28T03:15:51.536Z,3.65
2019-04-28T03:17:26.697Z,4.42
2019-04-28T03:19:01.415Z,4.85
2019-04-28T03:20:35.953Z,3.85
2019-04-28T03:22:11.567Z,5.42
2019-04-28T03:23:46.427Z,3.98
2019-04-28T03:25:43.269Z,5.03
2019-04-28T03:27:33.862Z,5.00
2019-04-28T03:29:13.940Z,4.25
2019-04-28T03:31:40.648Z,5.33
2019-04-28T03:32:55.509Z,4.50
2019-04-28T03:34:26.105Z,4.47
2019-04-28T03:36:06.978Z,4.72
2019-04-28T03:37:36.706Z,3.47
2019-04-28T03:39:11.293Z,4.62
2019-04-28T03:40:45.828Z,4.12
2019-04-28T03:42:21.605Z,5.30
2019-04-28T03:43:56.356Z,6.75
2019-04-28T03:45:36.223Z,5.85
2019-04-28T03:47:10.968Z,5.72
2019-04-28T03:48:45.395Z,4.03
2019-04-28T03:50:20.336Z,5.15
2019-04-28T03:51:54.858Z,5.83
2019-04-28T03:53:31.190Z,5.67
2019-04-28T03:55:05.990Z,4.87
2019-04-28T03:56:41.296Z,5.40
2019-04-28T03:58:16.184Z,8.23
2019-04-28T03:59:51.456Z,7.10
2019-04-28T04:01:26.948Z,6.50
2019-04-28T04:03:02.003Z,6.15
2019-04-28T04:04:36.868Z,6.58
2019-04-28T04:06:12.330Z,6.05
2019-04-28T04:07:47.215Z,6.97
2019-04-28T04:09:24.277Z,7.83
2019-04-28T04:11:04.859Z,7.40
2019-04-28T04:12:47.311Z,5.47
2019-04-28T04:14:31.048Z,6.53
2019-04-28T04:16:14.932Z,7.10
2019-04-28T04:18:05.078Z,7.03
2019-04-28T04:19:40.796Z,6.10
2019-04-28T04:21:15.497Z,6.20
2019-04-28T04:22:51.272Z,6.28
2019-04-28T04:24:25.771Z,5.62
2019-04-28T04:26:01.803Z,7.17
2019-04-28T04:27:36.637Z,7.05
2019-04-28T04:29:11.653Z,5.97
2019-04-28T04:30:46.089Z,7.50
2019-04-28T04:32:26.306Z,7.30
2019-04-28T04:33:56.634Z,6.53
2019-04-28T04:35:31.709Z,6.25
2019-04-28T04:37:06.574Z,6.90
2019-04-28T04:38:45.869Z,10.55
2019-04-28T04:40:17.450Z,7.47
2019-04-28T04:41:52.171Z,8.30
2019-04-28T04:43:26.914Z,6.15
2019-04-28T04:45:01.640Z,7.62
2019-04-28T04:46:36.026Z,7.15
2019-04-28T04:48:11.639Z,5.80
2019-04-28T04:49:46.298Z,7.05
2019-04-28T04:51:21.569Z,7.40
2019-04-28T04:52:56.313Z,7.10
2019-04-28T04:54:32.828Z,8.15
2019-04-28T04:56:07.150Z,5.92
2019-04-28T04:57:41.846Z,7.50
2019-04-28T04:59:16.264Z,9.00
2019-04-28T05:01:10.480Z,7.80
2019-04-28T05:03:00.862Z,6.58
2019-04-28T05:04:51.672Z,4.50
2019-04-28T05:06:35.759Z,6.75
2019-04-28T05:08:15.261Z,6.05
2019-04-28T05:09:46.285Z,8.20
2019-04-28T05:11:20.699Z,6.70
2019-04-28T05:12:55.106Z,7.17
2019-04-28T05:14:29.971Z,5.57
2019-04-28T05:16:04.633Z,4.93
2019-04-28T05:17:40.220Z,7.97
2019-04-28T05:19:14.820Z,7.85
2019-04-28T05:20:50.419Z,5.93
2019-04-28T05:22:26.742Z,5.10
2019-04-28T05:24:40.273Z,7.03
2019-04-28T05:26:15.105Z,6.53
2019-04-28T05:27:50.021Z,7.77
2019-04-28T05:29:26.950Z,6.40
2019-04-28T05:31:01.499Z,5.27
2019-04-28T05:32:44.676Z,5.87
2019-04-28T05:34:13.006Z,6.80
2019-04-28T05:35:49.976Z,6.47
2019-04-28T05:37:24.447Z,6.13
2019-04-28T05:39:00.176Z,6.53
2019-04-28T05:40:35.060Z,6.93
2019-04-28T05:42:11.307Z,5.77
2019-04-28T05:43:46.356Z,4.83
2019-04-28T05:45:21.142Z,8.60
2019-04-28T05:46:55.987Z,6.60
2019-04-28T05:48:51.309Z,5.30
2019-04-28T05:50:45.629Z,5.03
2019-04-28T05:52:40.205Z,6.13
2019-04-28T05:54:24.655Z,5.67
2019-04-28T05:56:05.699Z,6.33
2019-04-28T05:57:49.771Z,7.07
2019-04-28T05:59:42.460Z,5.73
2019-04-28T06:01:25.117Z,5.83
2019-04-28T06:03:00.709Z,6.07
2019-04-28T06:04:35.588Z,8.00
2019-04-28T06:06:10.392Z,5.73
2019-04-28T06:07:57.331Z,5.63
2019-04-28T06:09:35.973Z,4.90
2019-04-28T06:11:30.653Z,5.93
2019-04-28T06:13:05.682Z,4.67
2019-04-28T06:14:40.596Z,6.13
2019-04-28T06:16:15.393Z,6.87
2019-04-28T06:17:50.168Z,7.50
2019-04-28T06:19:25.244Z,5.77
2019-04-28T06:21:00.376Z,5.73
2019-04-28T06:22:35.194Z,5.67
2019-04-28T06:24:10.437Z,4.57
2019-04-28T06:25:45.500Z,5.13
2019-04-28T06:27:20.585Z,5.27
2019-04-28T06:28:55.537Z,5.00
2019-04-28T06:30:30.633Z,4.97
2019-04-28T06:32:05.810Z,6.17
2019-04-28T06:33:41.007Z,6.50
2019-04-28T06:35:15.946Z,5.13
2019-04-28T06:36:50.735Z,6.93
2019-04-28T06:38:25.505Z,4.53
2019-04-28T06:40:00.277Z,6.17
2019-04-28T06:41:35.073Z,5.17
2019-04-28T06:43:09.868Z,6.93
2019-04-28T06:44:44.659Z,4.47
2019-04-28T06:46:19.449Z,4.90
2019-04-28T06:47:54.253Z,4.80
2019-04-28T06:49:29.227Z,5.23
2019-04-28T06:51:04.033Z,4.37
2019-04-28T06:52:38.951Z,4.30
2019-04-28T06:54:14.320Z,3.97
2019-04-28T06:55:49.254Z,4.47
2019-04-28T06:57:24.093Z,4.53
2019-04-28T06:58:59.538Z,3.60
2019-04-28T07:00:34.749Z,5.53
2019-04-28T07:02:09.906Z,4.60
2019-04-28T07:03:44.676Z,4.40
2019-04-28T07:05:19.522Z,4.47
2019-04-28T07:06:54.390Z,3.23
2019-04-28T07:08:29.429Z,3.93
2019-04-28T07:10:05.007Z,4.33
2019-04-28T07:11:39.813Z,3.23
2019-04-28T07:13:15.093Z,3.70
2019-04-28T07:14:50.126Z,3.30
2019-04-28T07:16:24.983Z,4.53
2019-04-28T07:18:00.092Z,3.37
2019-04-28T07:19:34.877Z,3.33
2019-04-28T07:21:21.621Z,4.20
2019-04-28T07:22:55.977Z,4.63
2019-04-28T07:24:30.344Z,4.77
2019-04-28T07:26:05.167Z,7.30
2019-04-28T07:27:39.617Z,5.10
2019-04-28T07:29:14.033Z,5.40
2019-04-28T07:30:48.605Z,5.70
2019-04-28T07:32:23.065Z,7.13
2019-04-28T07:33:57.891Z,7.37
2019-04-28T07:35:32.264Z,6.47
2019-04-28T07:37:06.705Z,8.30
2019-04-28T07:38:41.139Z,7.83
2019-04-28T07:40:15.585Z,7.50
2019-04-28T07:41:50.193Z,6.27
2019-04-28T07:43:28.899Z,5.73
2019-04-28T07:45:03.493Z,6.47
2019-04-28T07:46:37.937Z,5.70
2019-04-28T07:48:12.645Z,8.77
2019-04-28T07:49:47.314Z,5.60
2019-04-28T07:51:23.744Z,7.17
2019-04-28T07:53:04.130Z,8.03
2019-04-28T07:54:57.852Z,9.23
2019-04-28T07:56:33.256Z,10.33
2019-04-28T07:58:11.318Z,9.07
2019-04-28T07:59:46.003Z,8.97
2019-04-28T08:01:20.623Z,8.07
2019-04-28T08:03:08.630Z,8.17
2019-04-28T08:04:43.498Z,9.00
2019-04-28T08:06:17.935Z,9.03
2019-04-28T08:07:52.325Z,9.57
2019-04-28T08:09:28.285Z,8.30
2019-04-28T08:11:02.928Z,8.80
2019-04-28T08:12:37.302Z,7.87
2019-04-28T08:14:11.736Z,7.37
2019-04-28T08:15:46.494Z,9.47
2019-04-28T08:17:20.938Z,7.87
2019-04-28T08:18:55.347Z,8.27
2019-04-28T08:20:29.958Z,10.13
2019-04-28T08:22:04.385Z,7.53
2019-04-28T08:23:47.028Z,7.03
2019-04-28T08:25:15.804Z,7.73
2019-04-28T08:26:50.419Z,8.03
2019-04-28T08:28:24.848Z,7.90
2019-04-28T08:29:59.822Z,7.07
2019-04-28T08:31:45.921Z,9.00
2019-04-28T08:33:36.689Z,7.73
2019-04-28T08:35:11.250Z,8.17
2019-04-28T08:36:45.609Z,7.57
2019-04-28T08:38:20.306Z,7.17
2019-04-28T08:39:54.662Z,8.03
2019-04-28T08:41:29.130Z,7.83
2019-04-28T08:43:03.569Z,7.03
2019-04-28T08:44:38.603Z,7.37
2019-04-28T08:46:13.608Z,7.40
2019-04-28T08:47:48.425Z,8.13
2019-04-28T08:49:23.491Z,7.80
2019-04-28T08:50:58.297Z,7.17
2019-04-28T08:52:33.333Z,7.07
2019-04-28T08:54:08.488Z,6.97
2019-04-28T08:55:43.280Z,7.37
2019-04-28T08:57:18.093Z,6.90
2019-04-28T08:58:52.860Z,7.13
2019-04-28T09:00:27.744Z,7.30
2019-04-28T09:02:02.611Z,8.67
2019-04-28T09:03:37.643Z,7.63
2019-04-28T09:05:12.885Z,7.63
2019-04-28T09:06:47.389Z,7.80
2019-04-28T09:08:22.243Z,9.40
2019-04-28T09:09:56.618Z,8.63
2019-04-28T09:11:31.008Z,14.43
2019-04-28T09:13:05.481Z,8.97
2019-04-28T09:14:39.833Z,8.43
2019-04-28T09:16:14.252Z,8.33
2019-04-28T09:17:48.904Z,8.67
2019-04-28T09:19:23.663Z,9.27
2019-04-28T09:20:58.320Z,8.20
2019-04-28T09:22:33.029Z,7.70
2019-04-28T09:24:07.894Z,8.13
2019-04-28T09:25:42.399Z,7.77
2019-04-28T09:27:17.035Z,7.13
2019-04-28T09:28:51.738Z,6.93
2019-04-28T09:30:26.442Z,7.10
2019-04-28T09:32:01.053Z,7.27
2019-04-28T09:33:35.401Z,6.70
2019-04-28T09:35:10.178Z,7.43
2019-04-28T09:36:44.800Z,6.53
2019-04-28T09:38:19.161Z,6.10
2019-04-28T09:39:58.965Z,6.80
2019-04-28T09:41:34.229Z,7.00
2019-04-28T09:43:16.559Z,7.90
2019-04-28T09:44:51.165Z,6.83
2019-04-28T09:46:31.332Z,7.27
2019-04-28T09:48:05.865Z,7.90
2019-04-28T09:49:40.940Z,7.23
2019-04-28T09:51:15.722Z,7.53
2019-04-28T09:52:50.544Z,7.10
2019-04-28T09:54:26.042Z,7.30
2019-04-28T09:56:01.119Z,6.70
2019-04-28T09:57:35.636Z,6.93
2019-04-28T09:59:10.627Z,6.03
2019-04-28T10:00:45.812Z,5.70
2019-04-28T10:02:20.989Z,6.67
2019-04-28T10:03:56.275Z,6.97
2019-04-28T10:05:31.044Z,6.67
2019-04-28T10:07:05.684Z,6.77
2019-04-28T10:08:40.424Z,8.13
2019-04-28T10:10:15.604Z,6.40
2019-04-28T10:11:49.981Z,6.90
2019-04-28T10:13:24.365Z,7.80
2019-04-28T10:14:58.714Z,7.13
2019-04-28T10:16:33.594Z,6.90
2019-04-28T10:18:08.022Z,7.47
2019-04-28T10:19:42.629Z,7.07
2019-04-28T10:21:17.039Z,8.87
2019-04-28T10:22:51.881Z,8.47
2019-04-28T10:24:26.667Z,8.23
2019-04-28T10:26:01.449Z,8.87
2019-04-28T10:27:36.316Z,9.40
2019-04-28T10:29:11.921Z,9.07
2019-04-28T10:30:46.791Z,9.73
2019-04-28T10:32:21.818Z,9.30
2019-04-28T10:33:59.888Z,9.43
2019-04-28T10:35:34.719Z,9.60
2019-04-28T10:37:09.522Z,9.83
2019-04-28T10:38:46.598Z,9.80
2019-04-28T10:40:47.374Z,9.40
2019-04-28T10:42:21.829Z,8.80
2019-04-28T10:43:56.198Z,9.73
2019-04-28T10:45:32.701Z,8.80
2019-04-28T10:47:07.154Z,8.50
2019-04-28T10:48:41.910Z,8.97
2019-04-28T10:50:17.136Z,8.57
2019-04-28T10:51:59.127Z,9.20
2019-04-28T10:53:34.777Z,9.10
2019-04-28T10:55:09.521Z,9.60
2019-04-28T10:57:00.467Z,9.80
2019-04-28T10:58:40.178Z,10.50
2019-04-28T11:00:17.076Z,10.33
2019-04-28T11:01:51.468Z,10.47
2019-04-28T11:03:25.838Z,10.33
2019-04-28T11:05:28.937Z,9.77
2019-04-28T11:07:04.139Z,9.97
2019-04-28T11:08:45.101Z,9.30
2019-04-28T11:10:20.895Z,10.40
2019-04-28T11:11:55.309Z,10.00
2019-04-28T11:13:30.175Z,10.07
2019-04-28T11:15:06.903Z,9.60
2019-04-28T11:16:41.264Z,10.17
2019-04-28T11:18:16.466Z,9.80
2019-04-28T11:19:51.421Z,10.00
2019-04-28T11:21:26.110Z,9.30
2019-04-28T11:23:00.684Z,8.47
2019-04-28T11:24:35.366Z,8.70
2019-04-28T11:26:09.781Z,6.20
2019-04-28T11:27:44.596Z,6.37
2019-04-28T11:29:19.215Z,7.03
2019-04-28T11:30:53.583Z,5.80
2019-04-28T11:32:28.133Z,5.73
2019-04-28T11:34:14.653Z,5.37
2019-04-28T11:35:49.142Z,5.97
2019-04-28T11:37:24.107Z,6.60
2019-04-28T11:38:58.541Z,6.07
2019-04-28T11:40:32.989Z,7.20
2019-04-28T11:42:07.887Z,7.37
2019-04-28T11:43:45.750Z,7.53
2019-04-28T11:45:20.193Z,7.83
2019-04-28T11:46:54.616Z,6.87
2019-04-28T11:48:29.319Z,7.57
2019-04-28T11:50:03.838Z,8.73
2019-04-28T11:51:38.251Z,8.30
2019-04-28T11:53:12.784Z,7.77
2019-04-28T11:54:47.182Z,8.40
2019-04-28T11:56:21.590Z,8.70
2019-04-28T11:57:56.394Z,8.87
2019-04-28T11:59:30.862Z,8.57
2019-04-28T12:01:07.195Z,7.60
2019-04-28T12:02:41.957Z,8.03
2019-04-28T12:04:18.805Z,7.83
2019-04-28T12:05:53.666Z,7.30
2019-04-28T12:07:28.589Z,7.17
2019-04-28T12:09:19.460Z,7.63
2019-04-28T12:11:03.346Z,7.23
2019-04-28T12:12:55.844Z,6.60
2019-04-28T12:14:44.124Z,7.40
2019-04-28T12:16:37.272Z,8.13
2019-04-28T12:18:26.447Z,9.17
2019-04-28T12:20:09.213Z,7.97
2019-04-28T12:21:44.494Z,8.27
2019-04-28T12:23:19.400Z,8.20
2019-04-28T12:24:54.283Z,7.70
2019-04-28T12:26:29.083Z,7.77
2019-04-28T12:28:04.591Z,7.80
2019-04-28T12:29:40.775Z,6.57
2019-04-28T12:31:16.047Z,7.77
2019-04-28T12:32:50.864Z,7.30
2019-04-28T12:34:26.378Z,7.63
2019-04-28T12:36:01.155Z,6.57
2019-04-28T12:37:36.251Z,7.73
2019-04-28T12:39:11.198Z,7.03
2019-04-28T12:40:46.227Z,6.80
2019-04-28T12:42:21.305Z,7.17
2019-04-28T12:43:56.104Z,6.47
2019-04-28T12:45:35.331Z,5.90
2019-04-28T12:47:07.566Z,7.13
2019-04-28T12:48:42.411Z,6.17
2019-04-28T12:50:28.253Z,6.23
2019-04-28T12:52:03.398Z,6.60
2019-04-28T12:53:37.943Z,5.23
2019-04-28T12:55:12.712Z,5.13
2019-04-28T12:57:03.417Z,5.10
2019-04-28T12:58:37.802Z,5.67
2019-04-28T13:00:31.677Z,5.93
2019-04-28T13:02:12.354Z,6.83
2019-04-28T13:04:01.501Z,6.63
2019-04-28T13:05:37.093Z,7.00
2019-04-28T13:07:11.523Z,7.10
2019-04-28T13:08:47.112Z,6.10
2019-04-28T13:10:21.618Z,6.43
2019-04-28T13:11:56.305Z,6.70
2019-04-28T13:13:31.106Z,6.80
2019-04-28T13:15:05.893Z,6.93
2019-04-28T13:16:40.272Z,7.00
2019-04-28T13:18:14.641Z,6.43
2019-04-28T13:19:49.002Z,6.60
2019-04-28T13:21:23.394Z,5.47
2019-04-28T13:22:57.754Z,4.97
2019-04-28T13:24:32.394Z,4.00
2019-04-28T13:26:06.820Z,4.83
2019-04-28T13:27:41.455Z,4.60
2019-04-28T13:29:15.815Z,3.73
2019-04-28T13:30:50.502Z,4.93
2019-04-28T13:32:24.902Z,4.20
2019-04-28T13:34:01.349Z,4.40
2019-04-28T13:35:35.701Z,4.10
2019-04-28T13:37:10.610Z,5.27
2019-04-28T13:38:45.059Z,4.20
2019-04-28T13:40:25.183Z,5.27
2019-04-28T13:41:59.996Z,5.67
2019-04-28T13:43:34.778Z,4.10
2019-04-28T13:45:16.489Z,4.70
2019-04-28T13:46:50.915Z,4.37
2019-04-28T13:48:25.264Z,4.43
2019-04-28T13:50:09.891Z,5.70
2019-04-28T13:51:44.402Z,3.70
2019-04-28T13:53:18.789Z,3.60
2019-04-28T13:54:56.484Z,4.33
2019-04-28T13:56:32.548Z,4.50
2019-04-28T13:58:07.627Z,3.70
2019-04-28T13:59:49.987Z,3.20
2019-04-28T14:01:41.878Z,4.93
2019-04-28T14:03:28.176Z,3.57
2019-04-28T14:05:24.736Z,3.80
2019-04-28T14:07:01.442Z,3.57
2019-04-28T14:08:36.030Z,3.57
2019-04-28T14:10:10.462Z,3.20
2019-04-28T14:11:45.066Z,2.93
2019-04-28T14:13:19.570Z,5.73
2019-04-28T14:14:54.021Z,3.30
2019-04-28T14:16:28.686Z,3.23
2019-04-28T14:18:03.772Z,2.97
2019-04-28T14:19:41.707Z,3.50
2019-04-28T14:21:16.823Z,3.53
2019-04-28T14:22:51.614Z,3.47
2019-04-28T14:24:29.448Z,6.07
2019-04-28T14:26:03.880Z,3.20
2019-04-28T14:27:38.326Z,2.93
2019-04-28T14:29:12.778Z,2.60
2019-04-28T14:30:47.173Z,2.00
2019-04-28T14:32:21.758Z,2.50
2019-04-28T14:33:56.417Z,2.70
2019-04-28T14:35:31.129Z,5.90
2019-04-28T14:37:05.597Z,4.53
2019-04-28T14:38:43.008Z,4.30
2019-04-28T14:40:16.546Z,4.73
2019-04-28T14:41:51.176Z,2.10
2019-04-28T14:43:26.308Z,1.90
2019-04-28T14:45:00.962Z,1.77
2019-04-28T14:46:35.306Z,2.20
2019-04-28T14:48:09.918Z,2.50
2019-04-28T14:49:44.673Z,2.77
2019-04-28T14:51:19.048Z,2.07
2019-04-28T14:52:53.727Z,2.40
2019-04-28T14:54:28.165Z,3.00
2019-04-28T14:56:02.791Z,2.23
2019-04-28T14:57:37.486Z,2.10
2019-04-28T14:59:11.858Z,2.00
2019-04-28T15:00:50.809Z,2.37
2019-04-28T15:02:39.938Z,3.60
2019-04-28T15:04:21.752Z,2.43
2019-04-28T15:06:08.353Z,1.97
2019-04-28T15:08:10.053Z,2.43
2019-04-28T15:10:10.026Z,3.30
2019-04-28T15:11:48.107Z,2.47
2019-04-28T15:13:23.591Z,2.73
2019-04-28T15:14:57.970Z,1.80
2019-04-28T15:16:32.470Z,2.57
2019-04-28T15:18:06.877Z,2.63
2019-04-28T15:19:41.316Z,3.47
2019-04-28T15:21:15.722Z,2.07
2019-04-28T15:22:50.168Z,2.50
2019-04-28T15:24:24.565Z,3.23
2019-04-28T15:25:59.026Z,2.40
2019-04-28T15:27:33.517Z,2.30
2019-04-28T15:29:08.018Z,3.13
2019-04-28T15:30:42.736Z,3.17
2019-04-28T15:32:17.364Z,2.80
2019-04-28T15:33:51.758Z,2.30
2019-04-28T15:35:26.173Z,2.40
2019-04-28T15:37:09.518Z,4.03
2019-04-28T15:38:36.882Z,3.73
2019-04-28T15:40:11.405Z,2.90
2019-04-28T15:41:45.780Z,3.03
2019-04-28T15:43:20.143Z,2.50
2019-04-28T15:44:54.584Z,4.00
2019-04-28T15:46:28.993Z,2.03
2019-04-28T15:48:03.444Z,3.93
2019-04-28T15:49:37.840Z,2.40
2019-04-28T15:51:12.366Z,2.37
2019-04-28T15:52:47.218Z,3.03
2019-04-28T15:54:21.745Z,4.77
2019-04-28T15:56:14.000Z,2.83
2019-04-28T15:57:48.726Z,2.90
2019-04-28T15:59:25.081Z,3.53
2019-04-28T16:01:00.019Z,3.60
2019-04-28T16:02:34.498Z,2.80
2019-04-28T16:04:08.924Z,3.40
2019-04-28T16:05:43.655Z,5.33
2019-04-28T16:07:24.764Z,3.90
2019-04-28T16:08:54.156Z,4.97
2019-04-28T16:10:28.608Z,3.13
2019-04-28T16:12:03.078Z,3.93
2019-04-28T16:13:37.454Z,4.17
2019-04-28T16:15:12.050Z,3.30
2019-04-28T16:16:46.535Z,2.93
2019-04-28T16:18:20.906Z,4.23
2019-04-28T16:19:55.553Z,2.77
2019-04-28T16:21:29.919Z,2.43
2019-04-28T16:23:04.772Z,4.03
2019-04-28T16:24:39.414Z,4.07
2019-04-28T16:26:13.801Z,3.10
2019-04-28T16:27:48.244Z,3.27
2019-04-28T16:29:22.609Z,3.13
2019-04-28T16:30:57.101Z,5.73
2019-04-28T16:32:31.703Z,3.30
2019-04-28T16:34:06.479Z,2.67
2019-04-28T16:35:40.936Z,3.57
2019-04-28T16:37:15.629Z,2.63
2019-04-28T16:38:50.030Z,2.90
2019-04-28T16:40:34.649Z,2.70
2019-04-28T16:42:09.009Z,4.50
2019-04-28T16:43:44.317Z,3.13
2019-04-28T16:45:22.130Z,2.90
2019-04-28T16:46:56.773Z,4.00
2019-04-28T16:48:31.207Z,2.63
2019-04-28T16:50:06.104Z,3.57
2019-04-28T16:51:40.754Z,2.83
2019-04-28T16:53:15.371Z,3.37
2019-04-28T16:55:08.837Z,4.40
2019-04-28T16:56:53.121Z,4.47
2019-04-28T16:58:43.585Z,4.70
2019-04-28T17:04:54.126Z,3.20
2019-04-28T17:06:29.991Z,4.20
2019-04-28T17:08:04.896Z,3.37
2019-04-28T17:09:39.757Z,4.73
2019-04-28T17:11:14.650Z,5.13
2019-04-28T17:12:50.482Z,5.20
2019-04-28T17:14:26.321Z,5.13
2019-04-28T17:16:00.718Z,5.70
2019-04-28T17:17:35.176Z,4.07
2019-04-28T17:19:09.713Z,4.40
2019-04-28T17:20:44.238Z,4.17
2019-04-28T17:22:18.704Z,4.47
2019-04-28T17:23:53.137Z,4.27
2019-04-28T17:25:27.637Z,3.87
2019-04-28T17:27:02.477Z,5.00
2019-04-28T17:28:37.393Z,6.43
2019-04-28T17:30:13.082Z,3.30
2019-04-28T17:31:47.589Z,5.47
2019-04-28T17:33:22.031Z,5.33
2019-04-28T17:34:56.394Z,4.97
2019-04-28T17:36:31.002Z,4.70
2019-04-28T17:38:07.147Z,4.10
2019-04-28T17:39:42.678Z,3.33
2019-04-28T17:41:17.563Z,4.90
2019-04-28T17:42:51.960Z,5.03
2019-04-28T17:44:26.611Z,3.70
2019-04-28T17:46:06.794Z,4.40
2019-04-28T17:47:41.351Z,3.00
2019-04-28T17:49:15.771Z,4.87
2019-04-28T17:50:50.548Z,3.07
2019-04-28T17:52:25.670Z,3.20
2019-04-28T17:54:00.111Z,5.27
2019-04-28T17:55:34.716Z,4.17
2019-04-28T17:57:09.232Z,5.47
2019-04-28T17:58:43.625Z,5.43
2019-04-28T18:00:31.242Z,4.80
2019-04-28T18:02:23.483Z,5.00
2019-04-28T18:04:16.369Z,6.00
2019-04-28T18:05:57.364Z,4.33
2019-04-28T18:07:34.228Z,4.70
2019-04-28T18:09:09.865Z,5.10
2019-04-28T18:10:44.373Z,5.03
2019-04-28T18:12:18.875Z,5.13
2019-04-28T18:13:53.342Z,4.07
2019-04-28T18:16:02.223Z,6.57
2019-04-28T18:17:59.069Z,4.50
2019-04-28T18:19:34.159Z,4.40
2019-04-28T18:21:09.027Z,5.43
2019-04-28T18:22:43.422Z,6.67
2019-04-28T18:24:18.200Z,5.40
2019-04-28T18:25:52.985Z,6.80
2019-04-28T18:27:27.464Z,6.43
2019-04-28T18:29:01.829Z,5.70
2019-04-28T18:30:40.318Z,5.27
2019-04-28T18:32:33.809Z,5.40
2019-04-28T18:34:25.545Z,6.33
2019-04-28T18:36:05.582Z,5.83
2019-04-28T18:38:08.174Z,4.83
2019-04-28T18:40:10.830Z,5.03
2019-04-28T18:42:03.256Z,4.03
2019-04-28T18:43:56.786Z,5.77
2019-04-28T18:45:31.169Z,4.97
2019-04-28T18:47:05.581Z,5.30
2019-04-28T18:48:40.001Z,4.93
2019-04-28T18:50:14.532Z,5.73
2019-04-28T18:51:48.924Z,5.27
2019-04-28T18:53:23.313Z,6.67
2019-04-28T18:54:57.716Z,6.27
2019-04-28T18:56:32.093Z,6.10
2019-04-28T18:58:06.577Z,4.97
2019-04-28T18:59:43.520Z,6.87
2019-04-28T19:01:36.997Z,6.00
2019-04-28T19:03:11.621Z,5.33
2019-04-28T19:04:46.242Z,6.10
2019-04-28T19:06:20.691Z,6.50
2019-04-28T19:08:17.254Z,6.70
2019-04-28T19:09:57.955Z,6.93
2019-04-28T19:11:51.995Z,5.77
2019-04-28T19:13:28.990Z,5.00
2019-04-28T19:15:21.741Z,5.30
2019-04-28T19:17:14.383Z,6.40
2019-04-28T19:18:50.618Z,8.00
2019-04-28T19:20:25.718Z,6.57
2019-04-28T19:22:00.736Z,7.37
2019-04-28T19:23:35.891Z,7.30
2019-04-28T19:25:10.897Z,8.87
2019-04-28T19:26:46.088Z,15.60
2019-04-28T19:28:20.854Z,13.00
2019-04-28T19:29:55.926Z,10.47
2019-04-28T19:31:30.971Z,18.35
2019-04-28T19:33:05.794Z,17.90
2019-04-28T19:34:40.817Z,15.77
2019-04-28T19:36:15.627Z,19.35
2019-04-28T19:37:50.658Z,17.10
2019-04-28T19:39:25.441Z,18.80
2019-04-28T19:41:00.223Z,17.45
2019-04-28T19:42:35.042Z,16.62
2019-04-28T19:44:09.864Z,19.27
2019-04-28T19:45:46.049Z,17.43
2019-04-28T19:47:21.116Z,14.13
2019-04-28T19:48:56.159Z,11.47
2019-04-28T19:50:30.960Z,11.83
2019-04-28T19:52:05.968Z,13.58
2019-04-28T19:53:40.787Z,14.55
2019-04-28T19:55:19.518Z,10.72
2019-04-28T19:57:05.745Z,14.13
2019-04-28T19:58:48.220Z,11.12
2019-04-28T20:00:48.465Z,9.38
2019-04-28T20:02:24.046Z,11.00
2019-04-28T20:03:58.834Z,10.48
2019-04-28T20:05:33.617Z,11.60
2019-04-28T20:07:08.398Z,11.10
2019-04-28T20:08:43.248Z,11.68
2019-04-28T20:10:18.326Z,10.15
2019-04-28T20:11:53.105Z,11.28
2019-04-28T20:13:27.891Z,8.85
2019-04-28T20:15:02.925Z,10.48
2019-04-28T20:16:37.681Z,8.45
2019-04-28T20:18:12.696Z,8.68
2019-04-28T20:19:47.502Z,9.38
2019-04-28T20:21:22.316Z,7.92
2019-04-28T20:22:57.388Z,10.45
2019-04-28T20:24:32.133Z,7.83
2019-04-28T20:26:06.940Z,7.78
2019-04-28T20:27:41.746Z,7.75
2019-04-28T20:29:16.526Z,9.90
2019-04-28T20:30:51.588Z,7.12
2019-04-28T20:32:26.803Z,8.00
2019-04-28T20:34:01.678Z,8.38
2019-04-28T20:35:39.588Z,9.05
2019-04-28T20:37:30.277Z,10.80
2019-04-28T20:39:10.386Z,7.83
2019-04-28T20:41:01.076Z,7.95
2019-04-28T20:42:48.285Z,10.68
2019-04-28T20:44:23.033Z,9.98
2019-04-28T20:45:57.822Z,8.08
2019-04-28T20:47:32.611Z,7.03
2019-04-28T20:49:07.640Z,7.90
2019-04-28T20:50:42.432Z,9.80
2019-04-28T20:52:17.206Z,8.15
2019-04-28T20:53:52.005Z,8.10
2019-04-28T20:55:27.072Z,7.70
2019-04-28T20:57:01.856Z,8.40
2019-04-28T20:58:36.637Z,7.90
2019-04-28T21:00:11.965Z,8.78
2019-04-28T21:01:47.006Z,8.30
2019-04-28T21:03:22.070Z,9.90
2019-04-28T21:04:56.866Z,11.43
2019-04-28T21:06:31.963Z,9.68
2019-04-28T21:08:06.881Z,9.80
2019-04-28T21:09:41.659Z,8.38
2019-04-28T21:11:16.456Z,8.85
2019-04-28T21:12:51.749Z,8.10
2019-04-28T21:14:26.516Z,9.88
2019-04-28T21:16:01.537Z,9.70
2019-04-28T21:17:36.368Z,10.38
2019-04-28T21:19:11.130Z,8.83
2019-04-28T21:20:46.192Z,7.97
2019-04-28T21:22:21.254Z,9.20
2019-04-28T21:23:56.051Z,8.30
2019-04-28T21:25:31.108Z,9.28
2019-04-28T21:27:06.253Z,10.25
2019-04-28T21:28:41.028Z,8.65
2019-04-28T21:30:16.042Z,8.38
2019-04-28T21:31:50.725Z,7.85
2019-04-28T21:33:25.361Z,7.42