createdAt,value
2022-12-01T00:16:03.911Z,0
2022-12-01T00:35:56.843Z,0
2022-12-01T00:55:56.775Z,0
2022-12-01T01:16:03.722Z,0
2022-12-01T01:36:03.711Z,0
2022-12-01T01:55:56.643Z,0
2022-12-01T02:15:56.695Z,0
2022-12-01T02:36:03.733Z,0
2022-12-01T02:56:03.602Z,0
2022-12-01T03:15:56.659Z,0
2022-12-01T03:35:56.551Z,0
2022-12-01T03:55:56.573Z,0
2022-12-01T04:55:56.497Z,0
2022-12-01T05:15:56.574Z,0
2022-12-01T05:35:56.401Z,0
2022-12-01T05:56:03.517Z,0
2022-12-01T06:16:03.371Z,0
2022-12-01T06:35:56.331Z,2
2022-12-01T06:55:56.327Z,18
2022-12-01T07:15:56.443Z,61
2022-12-01T07:35:56.269Z,110
2022-12-01T07:55:56.227Z,162
2022-12-01T08:15:56.402Z,269
2022-12-01T08:36:03.330Z,451
2022-12-01T09:15:56.190Z,883
2022-12-01T09:35:56.261Z,569
2022-12-01T09:56:08.648Z,410
2022-12-01T10:35:56.100Z,400
2022-12-01T10:55:56.033Z,508
2022-12-01T11:15:56.004Z,611
2022-12-01T11:35:55.990Z,730
2022-12-01T11:55:56.855Z,541
2022-12-01T12:15:55.932Z,490
2022-12-01T12:35:55.954Z,415
2022-12-01T12:56:02.878Z,357
2022-12-01T13:36:15.346Z,239
2022-12-01T13:55:55.875Z,196
2022-12-01T14:16:02.832Z,195
2022-12-01T14:55:55.729Z,27
2022-12-01T15:15:55.793Z,4
2022-12-01T15:35:55.763Z,0
2022-12-01T15:55:58.685Z,0
2022-12-01T16:15:55.714Z,0
2022-12-01T16:35:55.743Z,0
2022-12-01T16:55:55.578Z,0
2022-12-01T17:15:55.631Z,0
2022-12-01T17:35:55.603Z,0
2022-12-01T17:55:55.594Z,0
2022-12-01T18:15:55.557Z,0
2022-12-01T18:35:55.560Z,0
2022-12-01T18:55:55.446Z,0
2022-12-01T19:15:55.540Z,0
2022-12-01T19:35:55.414Z,0
2022-12-01T19:55:55.454Z,0
2022-12-01T20:15:55.363Z,0
2022-12-01T20:35:55.343Z,0
2022-12-01T20:55:55.316Z,0
2022-12-01T21:15:58.733Z,0
2022-12-01T21:35:55.252Z,0
2022-12-01T21:55:55.265Z,0
2022-12-01T22:15:55.303Z,0
2022-12-01T22:55:55.210Z,0
2022-12-01T23:15:55.260Z,0
2022-12-01T23:35:55.168Z,0
2022-12-01T23:55:55.098Z,0
