createdAt,value
2019-05-22T00:01:38.453Z,10.73
2019-05-22T00:04:24.708Z,8.93
2019-05-22T00:07:07.123Z,11.33
2019-05-22T00:09:39.134Z,11.80
2019-05-22T00:12:11.996Z,11.60
2019-05-22T00:14:40.224Z,10.57
2019-05-22T00:17:09.738Z,11.13
2019-05-22T00:19:37.660Z,11.03
2019-05-22T00:22:10.586Z,11.00
2019-05-22T00:24:43.411Z,10.70
2019-05-22T00:27:11.793Z,11.43
2019-05-22T00:29:40.687Z,12.10
2019-05-22T00:32:09.464Z,10.90
2019-05-22T00:34:37.121Z,10.80
2019-05-22T00:37:05.398Z,11.47
2019-05-22T00:39:33.552Z,11.30
2019-05-22T00:42:02.385Z,13.17
2019-05-22T00:44:29.842Z,11.83
2019-05-22T00:46:59.934Z,13.20
2019-05-22T00:49:29.433Z,11.60
2019-05-22T00:52:18.950Z,10.23
2019-05-22T00:54:57.542Z,12.50
2019-05-22T00:57:46.813Z,13.17
2019-05-22T01:00:21.389Z,13.33
2019-05-22T01:02:51.524Z,14.23
2019-05-22T01:05:21.157Z,14.20
2019-05-22T01:07:50.394Z,12.53
2019-05-22T01:10:17.921Z,13.43
2019-05-22T01:12:49.717Z,11.00
2019-05-22T01:15:20.766Z,11.50
2019-05-22T01:17:49.480Z,12.17
2019-05-22T01:20:21.489Z,12.53
2019-05-22T01:22:49.043Z,12.67
2019-05-22T01:25:21.957Z,12.23
2019-05-22T01:27:49.583Z,13.30
2019-05-22T01:30:27.568Z,13.17
2019-05-22T01:32:57.763Z,12.53
2019-05-22T01:35:32.648Z,13.67
2019-05-22T01:38:01.413Z,11.00
2019-05-22T01:40:41.950Z,8.93
2019-05-22T01:43:11.123Z,10.73
2019-05-22T01:45:39.207Z,11.70
2019-05-22T01:48:14.556Z,13.87
2019-05-22T01:50:48.121Z,12.70
2019-05-22T01:53:23.294Z,13.07
2019-05-22T01:55:56.488Z,13.50
2019-05-22T01:58:24.080Z,14.10
2019-05-22T02:00:54.569Z,13.37
2019-05-22T02:03:22.621Z,13.27
2019-05-22T02:05:50.884Z,13.60
2019-05-22T02:08:19.910Z,14.93
2019-05-22T02:10:49.726Z,13.93
2019-05-22T02:13:30.322Z,14.47
2019-05-22T02:15:59.714Z,12.37
2019-05-22T02:18:29.290Z,10.50
2019-05-22T02:20:57.700Z,12.97
2019-05-22T02:23:25.710Z,13.33
2019-05-22T02:25:53.113Z,13.90
2019-05-22T02:28:21.147Z,12.70
2019-05-22T02:30:48.751Z,14.00
2019-05-22T02:33:20.550Z,13.93
2019-05-22T02:35:48.456Z,13.10
2019-05-22T02:38:17.256Z,13.00
2019-05-22T02:40:49.109Z,10.50
2019-05-22T02:43:17.859Z,12.80
2019-05-22T02:45:45.877Z,12.83
2019-05-22T02:48:15.102Z,13.10
2019-05-22T02:50:42.855Z,12.97
2019-05-22T02:53:12.964Z,13.17
2019-05-22T02:55:41.140Z,14.37
2019-05-22T02:58:10.332Z,12.37
2019-05-22T03:00:56.325Z,12.63
2019-05-22T03:03:26.018Z,12.93
2019-05-22T03:05:54.141Z,13.67
2019-05-22T03:08:24.451Z,13.27
2019-05-22T03:10:51.932Z,13.23
2019-05-22T03:13:23.678Z,12.43
2019-05-22T03:15:54.144Z,13.10
2019-05-22T03:18:21.302Z,13.23
2019-05-22T03:20:49.168Z,14.40
2019-05-22T03:23:39.295Z,9.57
2019-05-22T03:26:08.818Z,12.70
2019-05-22T03:28:37.948Z,12.17
2019-05-22T03:31:06.730Z,11.57
2019-05-22T03:33:34.926Z,12.17
2019-05-22T03:36:10.492Z,12.47
2019-05-22T03:38:40.273Z,12.67
2019-05-22T03:41:10.221Z,12.73
2019-05-22T03:43:40.387Z,13.97
2019-05-22T03:46:30.998Z,14.70
2019-05-22T03:48:59.890Z,15.57
2019-05-22T03:51:27.865Z,11.60
2019-05-22T03:53:56.454Z,14.93
2019-05-22T03:56:25.265Z,14.93
2019-05-22T03:58:52.849Z,14.93
2019-05-22T04:01:21.644Z,13.77
2019-05-22T04:03:48.992Z,11.03
2019-05-22T04:06:18.983Z,11.40
2019-05-22T04:08:49.848Z,14.40
2019-05-22T04:11:18.210Z,13.93
2019-05-22T04:13:46.472Z,14.13
2019-05-22T04:16:15.696Z,11.60
2019-05-22T04:18:43.362Z,13.70
2019-05-22T04:21:10.759Z,14.73
2019-05-22T04:23:44.235Z,14.67
2019-05-22T04:26:13.035Z,13.17
2019-05-22T04:28:50.219Z,15.07
2019-05-22T04:31:29.531Z,14.03
2019-05-22T04:33:57.491Z,14.37
2019-05-22T04:36:26.374Z,14.50
2019-05-22T04:38:54.180Z,13.10
2019-05-22T04:41:22.316Z,13.57
2019-05-22T04:43:54.486Z,12.23
2019-05-22T04:46:22.553Z,14.00
2019-05-22T04:48:50.413Z,13.37
2019-05-22T04:51:28.182Z,13.70
2019-05-22T04:53:57.240Z,12.33
2019-05-22T04:56:26.302Z,12.00
2019-05-22T04:58:54.692Z,12.50
2019-05-22T05:01:23.878Z,12.33
2019-05-22T05:03:52.826Z,11.37
2019-05-22T05:06:23.305Z,10.27
2019-05-22T05:08:51.700Z,10.07
2019-05-22T05:11:20.623Z,9.47
2019-05-22T05:13:48.088Z,9.10
2019-05-22T05:16:15.768Z,10.13
2019-05-22T05:18:43.523Z,10.60
2019-05-22T05:21:10.924Z,11.73
2019-05-22T05:23:38.124Z,11.80
2019-05-22T05:26:06.062Z,11.07
2019-05-22T05:28:33.927Z,10.63
2019-05-22T05:31:10.160Z,12.53
2019-05-22T05:34:22.360Z,11.20
2019-05-22T05:36:51.459Z,11.20
2019-05-22T05:40:35.416Z,11.93
2019-05-22T05:43:06.071Z,9.60
2019-05-22T05:45:34.157Z,9.93
2019-05-22T05:48:06.537Z,8.50
2019-05-22T05:50:40.153Z,7.60
2019-05-22T05:53:08.672Z,6.67
2019-05-22T05:56:13.921Z,7.17
2019-05-22T05:58:43.166Z,6.03
2019-05-22T06:01:27.619Z,6.80
2019-05-22T06:03:57.835Z,6.47
2019-05-22T06:07:23.567Z,5.93
2019-05-22T06:10:49.818Z,5.70
2019-05-22T06:13:17.547Z,4.93
2019-05-22T06:16:44.340Z,5.40
2019-05-22T06:19:11.838Z,5.77
2019-05-22T06:21:43.697Z,6.20
2019-05-22T06:24:24.886Z,5.77
2019-05-22T06:27:15.959Z,4.63
2019-05-22T06:29:56.990Z,4.40
2019-05-22T06:33:16.455Z,4.50
2019-05-22T06:35:47.589Z,4.80
2019-05-22T06:38:56.726Z,4.70
2019-05-22T06:41:30.772Z,4.53
2019-05-22T06:44:37.345Z,4.60
2019-05-22T06:47:09.764Z,4.17
2019-05-22T06:49:46.232Z,4.30
2019-05-22T06:52:14.742Z,3.97
2019-05-22T06:54:43.447Z,4.37
2019-05-22T06:57:14.527Z,3.50
2019-05-22T06:59:44.230Z,3.73
2019-05-22T07:02:14.157Z,3.97
2019-05-22T07:04:42.653Z,3.60
2019-05-22T07:07:12.394Z,3.43
2019-05-22T07:09:41.305Z,3.37
2019-05-22T07:12:12.123Z,3.30
2019-05-22T07:15:27.694Z,3.20
2019-05-22T07:17:57.026Z,3.13
2019-05-22T07:20:27.747Z,3.33
2019-05-22T07:22:57.251Z,3.20
2019-05-22T07:25:27.351Z,3.27
2019-05-22T07:27:57.710Z,3.77
2019-05-22T07:30:25.701Z,3.97
2019-05-22T07:32:53.808Z,3.37
2019-05-22T07:35:22.475Z,4.30
2019-05-22T07:37:52.378Z,3.77
2019-05-22T07:40:20.490Z,4.67
2019-05-22T07:42:49.658Z,4.00
2019-05-22T07:45:19.269Z,4.40
2019-05-22T07:47:48.369Z,3.80
2019-05-22T07:50:18.123Z,4.27
2019-05-22T07:52:47.042Z,8.20
2019-05-22T07:55:17.158Z,5.40
2019-05-22T07:57:50.120Z,5.30
2019-05-22T08:00:19.940Z,4.60
2019-05-22T08:02:49.550Z,7.30
2019-05-22T08:05:20.746Z,5.40
2019-05-22T08:07:50.173Z,5.30
2019-05-22T08:10:23.104Z,3.77
2019-05-22T08:12:51.217Z,4.00
2019-05-22T08:15:27.213Z,3.70
2019-05-22T08:17:57.427Z,4.13
2019-05-22T08:20:25.608Z,3.97
2019-05-22T08:22:56.173Z,4.60
2019-05-22T08:25:31.729Z,4.30
2019-05-22T08:28:02.131Z,4.90
2019-05-22T08:30:31.267Z,4.07
2019-05-22T08:33:08.832Z,4.30
2019-05-22T08:35:40.974Z,3.93
2019-05-22T08:38:10.666Z,3.83
2019-05-22T08:40:46.648Z,3.43
2019-05-22T08:43:19.722Z,3.40
2019-05-22T08:46:06.809Z,3.77
2019-05-22T08:48:38.485Z,4.37
2019-05-22T08:51:11.043Z,3.90
2019-05-22T08:53:47.263Z,3.53
2019-05-22T08:56:14.314Z,2.77
2019-05-22T08:58:51.488Z,3.70
2019-05-22T09:01:24.101Z,3.53
2019-05-22T09:03:51.805Z,2.97
2019-05-22T09:06:21.691Z,3.40
2019-05-22T09:08:50.386Z,3.40
2019-05-22T09:11:23.133Z,3.27
2019-05-22T09:13:52.955Z,2.70
2019-05-22T09:16:22.032Z,2.80
2019-05-22T09:18:52.957Z,3.23
2019-05-22T09:21:27.983Z,3.73
2019-05-22T09:24:16.028Z,2.70
2019-05-22T09:26:45.481Z,3.23
2019-05-22T09:29:24.289Z,3.70
2019-05-22T09:31:55.283Z,3.73
2019-05-22T09:34:35.264Z,4.17
2019-05-22T09:37:03.307Z,4.37
2019-05-22T09:39:30.961Z,5.00
2019-05-22T09:41:58.561Z,4.20
2019-05-22T09:44:27.882Z,5.00
2019-05-22T09:46:55.649Z,5.80
2019-05-22T09:49:24.199Z,5.80
2019-05-22T09:51:51.958Z,5.33
2019-05-22T09:54:20.482Z,6.20
2019-05-22T09:56:50.795Z,6.53
2019-05-22T09:59:22.951Z,6.90
2019-05-22T10:01:50.527Z,8.07
2019-05-22T10:04:20.514Z,7.90
2019-05-22T10:06:48.306Z,8.13
2019-05-22T10:09:16.221Z,8.97
2019-05-22T10:11:48.017Z,8.60
2019-05-22T10:14:19.515Z,9.23
2019-05-22T10:16:49.198Z,9.17
2019-05-22T10:19:17.505Z,7.97
2019-05-22T10:21:48.024Z,7.97
2019-05-22T10:24:17.578Z,7.40
2019-05-22T10:26:53.601Z,8.03
2019-05-22T10:29:25.163Z,8.43
2019-05-22T10:31:57.835Z,8.10
2019-05-22T10:34:27.191Z,7.07
2019-05-22T10:36:55.828Z,7.50
2019-05-22T10:39:25.079Z,6.70
2019-05-22T10:41:52.694Z,6.70
2019-05-22T10:44:20.120Z,6.53
2019-05-22T10:46:47.696Z,5.90
2019-05-22T10:49:15.347Z,5.77
2019-05-22T10:51:43.585Z,5.30
2019-05-22T10:54:12.002Z,7.60
2019-05-22T10:56:42.897Z,7.67
2019-05-22T10:59:11.260Z,7.27
2019-05-22T11:01:38.685Z,9.57
2019-05-22T11:04:06.720Z,9.10
2019-05-22T11:06:34.373Z,9.63
2019-05-22T11:09:02.933Z,8.90
2019-05-22T11:11:30.705Z,10.33
2019-05-22T11:14:01.838Z,10.13
2019-05-22T11:16:28.518Z,12.23
2019-05-22T11:18:59.327Z,11.90
2019-05-22T11:21:26.943Z,12.37
2019-05-22T11:24:03.397Z,10.97
2019-05-22T11:26:39.650Z,10.93
2019-05-22T11:29:09.745Z,11.77
2019-05-22T11:31:39.535Z,13.30
2019-05-22T11:34:15.809Z,10.10
2019-05-22T11:36:45.987Z,10.63
2019-05-22T11:39:16.101Z,10.40
2019-05-22T11:41:44.440Z,10.40
2019-05-22T11:44:12.534Z,10.30
2019-05-22T11:46:40.028Z,9.93
2019-05-22T11:49:09.239Z,11.17
2019-05-22T11:51:42.680Z,9.83
2019-05-22T11:54:12.319Z,9.37
2019-05-22T11:56:39.666Z,9.03
2019-05-22T11:59:09.266Z,9.73
2019-05-22T12:01:37.705Z,9.10
2019-05-22T12:04:10.812Z,9.73
2019-05-22T12:06:41.244Z,10.07
2019-05-22T12:09:10.804Z,9.93
2019-05-22T12:11:43.255Z,9.67
2019-05-22T12:14:13.857Z,11.77
2019-05-22T12:16:42.814Z,11.03
2019-05-22T12:19:14.760Z,10.27
2019-05-22T12:21:45.159Z,10.00
2019-05-22T12:24:25.963Z,9.67
2019-05-22T12:26:42.766Z,10.30
2019-05-22T12:29:19.097Z,10.77
2019-05-22T12:31:47.138Z,10.57
2019-05-22T12:34:15.232Z,8.90
2019-05-22T12:36:51.048Z,9.03
2019-05-22T12:39:18.883Z,8.87
2019-05-22T12:41:50.371Z,8.00
2019-05-22T12:44:29.426Z,8.23
2019-05-22T12:46:57.161Z,9.00
2019-05-22T12:49:26.789Z,10.10
2019-05-22T12:52:05.973Z,8.73
2019-05-22T12:54:48.303Z,9.43
2019-05-22T12:57:18.134Z,8.13
2019-05-22T12:59:46.847Z,8.03
2019-05-22T13:02:16.474Z,7.80
2019-05-22T13:04:45.226Z,9.20
2019-05-22T13:07:13.633Z,9.90
2019-05-22T13:09:47.887Z,10.13
2019-05-22T13:12:16.396Z,9.10
2019-05-22T13:14:44.524Z,8.07
2019-05-22T13:17:14.849Z,9.37
2019-05-22T13:19:42.971Z,10.40
2019-05-22T13:22:15.670Z,12.60
2019-05-22T13:24:43.682Z,10.43
2019-05-22T13:27:14.727Z,9.17
2019-05-22T13:29:42.576Z,8.90
2019-05-22T13:32:13.313Z,12.77
2019-05-22T13:34:41.769Z,8.87
2019-05-22T13:37:10.531Z,10.23
2019-05-22T13:39:38.544Z,8.70
2019-05-22T13:42:07.225Z,9.43
2019-05-22T13:44:35.901Z,9.57
2019-05-22T13:47:04.465Z,10.03
2019-05-22T13:49:34.039Z,10.30
2019-05-22T13:52:02.605Z,9.97
2019-05-22T13:54:30.436Z,10.30
2019-05-22T13:56:58.310Z,9.73
2019-05-22T13:59:42.169Z,8.63
2019-05-22T14:02:13.609Z,11.40
2019-05-22T14:04:41.190Z,10.13
2019-05-22T14:07:09.846Z,11.27
2019-05-22T14:09:37.630Z,11.93
2019-05-22T14:12:06.701Z,10.77
2019-05-22T14:14:34.257Z,10.87
2019-05-22T14:17:07.100Z,11.60
2019-05-22T14:19:40.759Z,11.50
2019-05-22T14:22:08.517Z,9.50
2019-05-22T14:24:38.768Z,9.93
2019-05-22T14:27:06.147Z,10.17
2019-05-22T14:29:33.655Z,10.77
2019-05-22T14:32:03.509Z,11.20
2019-05-22T14:34:31.262Z,9.63
2019-05-22T14:37:03.361Z,12.23
2019-05-22T14:39:31.340Z,10.87
2019-05-22T14:42:03.203Z,12.67
2019-05-22T14:44:33.938Z,11.70
2019-05-22T14:47:13.188Z,11.67
2019-05-22T14:49:34.077Z,11.47
2019-05-22T14:52:02.438Z,11.03
2019-05-22T14:54:31.234Z,11.63
2019-05-22T14:57:00.039Z,11.33
2019-05-22T14:59:28.096Z,11.07
2019-05-22T15:01:56.823Z,10.10
2019-05-22T15:04:27.382Z,10.10
2019-05-22T15:06:57.613Z,10.70
2019-05-22T15:09:26.855Z,11.17
2019-05-22T15:11:57.493Z,11.20
2019-05-22T15:14:25.715Z,10.53
2019-05-22T15:16:54.108Z,9.83
2019-05-22T15:19:23.250Z,9.70
2019-05-22T15:21:59.790Z,10.50
2019-05-22T15:24:29.621Z,8.57
2019-05-22T15:26:58.807Z,8.77
2019-05-22T15:29:30.273Z,8.37
2019-05-22T15:32:01.438Z,9.33
2019-05-22T15:34:30.871Z,10.03
2019-05-22T15:36:58.916Z,9.93
2019-05-22T15:39:29.955Z,8.93
2019-05-22T15:42:03.114Z,9.77
2019-05-22T15:44:30.771Z,7.90
2019-05-22T15:46:58.694Z,8.50
2019-05-22T15:49:26.580Z,7.77
2019-05-22T15:51:54.586Z,8.63
2019-05-22T15:54:22.497Z,8.53
2019-05-22T15:56:53.981Z,8.70
2019-05-22T15:59:22.533Z,7.60
2019-05-22T16:01:51.948Z,8.23
2019-05-22T16:04:22.609Z,8.23
2019-05-22T16:06:51.505Z,9.33
2019-05-22T16:09:20.885Z,8.63
2019-05-22T16:11:52.550Z,9.10
2019-05-22T16:14:20.766Z,8.80
2019-05-22T16:16:50.519Z,9.37
2019-05-22T16:19:23.185Z,10.20
2019-05-22T16:22:01.469Z,9.07
2019-05-22T16:24:30.570Z,9.27
2019-05-22T16:27:00.153Z,9.57
2019-05-22T16:29:29.441Z,10.23
2019-05-22T16:32:00.058Z,8.50
2019-05-22T16:34:35.493Z,8.90
2019-05-22T16:37:05.205Z,9.33
2019-05-22T16:39:34.545Z,8.37
2019-05-22T16:42:02.664Z,8.47
2019-05-22T16:44:34.331Z,8.13
2019-05-22T16:47:06.130Z,9.80
2019-05-22T16:49:49.328Z,8.60
2019-05-22T16:52:23.924Z,8.57
2019-05-22T16:54:53.659Z,9.73
2019-05-22T16:57:22.468Z,9.80
2019-05-22T16:59:50.392Z,9.30
2019-05-22T17:02:19.553Z,11.20
2019-05-22T17:04:52.054Z,10.43
2019-05-22T17:07:20.633Z,8.37
2019-05-22T17:09:50.702Z,8.97
2019-05-22T17:12:19.540Z,8.10
2019-05-22T17:14:51.854Z,7.97
2019-05-22T17:17:21.156Z,7.57
2019-05-22T17:19:52.998Z,7.87
2019-05-22T17:22:20.941Z,8.10
2019-05-22T17:24:51.143Z,7.73
2019-05-22T17:27:20.198Z,8.10
2019-05-22T17:29:50.124Z,8.20
2019-05-22T17:32:19.343Z,8.33
2019-05-22T17:34:51.543Z,7.70
2019-05-22T17:37:20.541Z,6.70
2019-05-22T17:39:51.031Z,8.60
2019-05-22T17:42:25.822Z,8.40
2019-05-22T17:44:54.714Z,7.80
2019-05-22T17:47:24.109Z,8.80
2019-05-22T17:49:52.957Z,8.73
2019-05-22T17:52:24.005Z,7.83
2019-05-22T17:54:52.329Z,8.23
2019-05-22T17:57:21.824Z,7.30
2019-05-22T17:59:50.603Z,6.90
2019-05-22T18:02:23.022Z,7.47
2019-05-22T18:04:50.915Z,7.37
2019-05-22T18:07:19.074Z,6.87
2019-05-22T18:09:46.729Z,7.57
2019-05-22T18:12:15.311Z,6.13
2019-05-22T18:14:43.273Z,6.60
2019-05-22T18:17:11.870Z,8.07
2019-05-22T18:19:39.913Z,8.00
2019-05-22T18:22:09.463Z,7.60
2019-05-22T18:24:39.805Z,8.17
2019-05-22T18:27:07.570Z,7.03
2019-05-22T18:29:34.988Z,7.80
2019-05-22T18:32:02.956Z,7.73
2019-05-22T18:34:30.800Z,8.10
2019-05-22T18:36:58.628Z,8.40
2019-05-22T18:39:26.873Z,7.50
2019-05-22T18:41:54.861Z,6.30
2019-05-22T18:44:22.543Z,7.47
2019-05-22T18:46:50.265Z,7.00
2019-05-22T18:49:17.805Z,7.37
2019-05-22T18:51:45.744Z,7.60
2019-05-22T18:54:13.094Z,7.50
2019-05-22T18:56:42.336Z,6.80
2019-05-22T18:59:11.929Z,6.50
2019-05-22T19:01:40.180Z,6.70
2019-05-22T19:04:08.190Z,6.17
2019-05-22T19:06:36.098Z,6.77
2019-05-22T19:09:10.197Z,7.40
2019-05-22T19:11:38.055Z,7.80
2019-05-22T19:14:06.841Z,7.40
2019-05-22T19:16:34.855Z,7.83
2019-05-22T19:19:03.006Z,7.47
2019-05-22T19:21:35.084Z,7.47
2019-05-22T19:24:02.987Z,8.47
2019-05-22T19:26:30.987Z,7.57
2019-05-22T19:29:03.754Z,8.27
2019-05-22T19:31:31.380Z,9.25
2019-05-22T19:34:00.485Z,9.77
2019-05-22T19:36:27.946Z,9.13
2019-05-22T19:38:56.059Z,8.03
2019-05-22T19:41:31.725Z,8.33
2019-05-22T19:43:59.066Z,8.57
2019-05-22T19:46:27.602Z,8.40
2019-05-22T19:49:09.269Z,8.73
2019-05-22T19:51:43.495Z,8.63
2019-05-22T19:54:11.540Z,9.07
2019-05-22T19:56:40.326Z,9.50
2019-05-22T19:59:10.775Z,10.80
2019-05-22T20:01:40.418Z,10.40
2019-05-22T20:04:09.465Z,10.07
2019-05-22T20:06:38.458Z,10.77
2019-05-22T20:09:11.435Z,11.63
2019-05-22T20:11:44.567Z,10.40
2019-05-22T20:14:15.452Z,10.30
2019-05-22T20:16:46.019Z,11.27
2019-05-22T20:19:13.639Z,11.07
2019-05-22T20:21:41.652Z,11.80
2019-05-22T20:24:09.634Z,11.40
2019-05-22T20:26:37.134Z,12.47
2019-05-22T20:29:06.705Z,12.27
2019-05-22T20:31:35.223Z,11.73
2019-05-22T20:34:03.830Z,11.73
2019-05-22T20:36:32.003Z,8.93
2019-05-22T20:39:05.957Z,10.30
2019-05-22T20:41:33.590Z,11.43
2019-05-22T20:44:02.881Z,11.40
2019-05-22T20:46:30.305Z,11.30
2019-05-22T20:49:00.044Z,11.43
2019-05-22T20:51:28.401Z,11.30
2019-05-22T20:53:56.774Z,12.27
2019-05-22T20:56:28.831Z,15.07
2019-05-22T20:59:00.616Z,13.53
2019-05-22T21:01:29.471Z,13.33
2019-05-22T21:04:00.959Z,14.03
2019-05-22T21:06:32.503Z,9.47
2019-05-22T21:09:01.154Z,7.77
2019-05-22T21:11:30.484Z,11.87
2019-05-22T21:13:58.407Z,13.77
2019-05-22T21:16:26.719Z,10.13
2019-05-22T21:18:57.452Z,8.63
2019-05-22T21:21:25.445Z,6.83
2019-05-22T21:24:09.327Z,9.20
2019-05-22T21:26:24.614Z,10.90
2019-05-22T21:28:52.783Z,13.47
2019-05-22T21:31:26.118Z,14.20
2019-05-22T21:33:55.258Z,10.73
2019-05-22T21:36:22.987Z,10.17
2019-05-22T21:38:52.289Z,14.10
2019-05-22T21:41:21.662Z,12.03
2019-05-22T21:43:50.711Z,14.43
2019-05-22T21:46:17.974Z,10.03
2019-05-22T21:48:47.468Z,14.50
2019-05-22T21:51:15.965Z,15.07
2019-05-22T21:53:43.630Z,16.20
2019-05-22T21:56:11.446Z,15.80
2019-05-22T21:58:38.943Z,16.00
2019-05-22T22:01:16.982Z,15.43
2019-05-22T22:03:55.825Z,16.33
2019-05-22T22:06:23.845Z,16.67
2019-05-22T22:08:52.089Z,16.50
2019-05-22T22:11:25.329Z,17.67
2019-05-22T22:13:56.635Z,16.57
2019-05-22T22:16:25.004Z,15.27
2019-05-22T22:18:55.290Z,16.57
2019-05-22T22:21:23.387Z,16.90
2019-05-22T22:23:52.504Z,17.77
2019-05-22T22:26:25.868Z,15.10
2019-05-22T22:28:50.793Z,15.23
2019-05-22T22:31:29.535Z,15.40
2019-05-22T22:34:12.656Z,14.37
2019-05-22T22:36:41.074Z,15.93
2019-05-22T22:39:11.552Z,16.67
2019-05-22T22:41:42.250Z,17.23
2019-05-22T22:44:11.750Z,17.13
2019-05-22T22:47:10.745Z,16.80
2019-05-22T22:49:40.561Z,15.83
2019-05-22T22:52:13.315Z,17.67
2019-05-22T22:54:42.464Z,16.43
2019-05-22T22:57:13.855Z,17.83
2019-05-22T22:59:44.208Z,17.67
2019-05-22T23:02:15.870Z,17.30
2019-05-22T23:04:45.111Z,16.97
2019-05-22T23:07:16.639Z,16.67
2019-05-22T23:09:44.015Z,17.67
2019-05-22T23:12:13.172Z,17.63
2019-05-22T23:14:47.847Z,17.40
2019-05-22T23:17:19.676Z,18.60
2019-05-22T23:19:46.375Z,17.83
2019-05-22T23:22:18.800Z,17.70
2019-05-22T23:24:48.734Z,17.17
2019-05-22T23:27:17.023Z,17.90
2019-05-22T23:29:45.443Z,15.67
2019-05-22T23:32:18.118Z,15.73
2019-05-22T23:34:48.315Z,16.63
2019-05-22T23:37:18.193Z,16.37
2019-05-22T23:39:46.772Z,16.30
2019-05-22T23:42:21.791Z,16.77
2019-05-22T23:44:53.832Z,15.53
2019-05-22T23:47:26.347Z,15.30
2019-05-22T23:49:55.525Z,15.27
2019-05-22T23:52:23.945Z,15.53
2019-05-22T23:54:53.073Z,15.80
2019-05-22T23:57:21.892Z,15.17
