createdAt,value
2022-08-30T00:00:00.032Z,8.37
2022-08-30T00:02:27.775Z,8.00
2022-08-30T00:04:55.423Z,8.50
2022-08-30T00:07:23.378Z,8.77
2022-08-30T00:09:50.960Z,8.43
2022-08-30T00:12:20.866Z,8.40
2022-08-30T00:14:48.456Z,8.40
2022-08-30T00:17:16.130Z,8.03
2022-08-30T00:19:43.747Z,8.20
2022-08-30T00:22:11.355Z,8.63
2022-08-30T00:24:39.283Z,8.30
2022-08-30T00:27:06.871Z,7.90
2022-08-30T00:29:35.866Z,7.80
2022-08-30T00:32:03.714Z,8.57
2022-08-30T00:34:31.672Z,8.53
2022-08-30T00:37:00.210Z,8.23
2022-08-30T00:39:27.935Z,8.30
2022-08-30T00:41:55.546Z,8.43
2022-08-30T00:44:24.043Z,8.77
2022-08-30T00:46:53.028Z,8.60
2022-08-30T00:49:20.639Z,8.20
2022-08-30T00:51:48.875Z,8.63
2022-08-30T00:54:16.797Z,8.33
2022-08-30T00:56:44.413Z,8.40
2022-08-30T00:59:12.081Z,8.27
2022-08-30T01:01:40.004Z,7.83
2022-08-30T01:04:09.707Z,8.30
2022-08-30T01:06:37.369Z,7.90
2022-08-30T01:09:05.511Z,7.90
2022-08-30T01:11:34.213Z,8.10
2022-08-30T01:14:02.947Z,8.23
2022-08-30T01:16:32.119Z,8.23
2022-08-30T01:19:00.123Z,8.70
2022-08-30T01:21:32.952Z,7.80
2022-08-30T01:24:02.923Z,7.83
2022-08-30T01:26:31.207Z,7.70
2022-08-30T01:29:01.108Z,8.37
2022-08-30T01:31:28.752Z,8.50
2022-08-30T01:33:56.423Z,7.53
2022-08-30T01:36:25.203Z,9.10
2022-08-30T01:38:53.913Z,7.90
2022-08-30T01:41:24.540Z,8.47
2022-08-30T01:43:54.310Z,8.13
2022-08-30T01:46:23.444Z,8.13
2022-08-30T01:48:53.931Z,8.33
2022-08-30T01:51:22.951Z,8.10
2022-08-30T01:53:50.562Z,8.30
2022-08-30T01:56:18.627Z,8.07
2022-08-30T01:58:47.620Z,8.17
2022-08-30T02:01:16.749Z,8.27
2022-08-30T02:03:45.254Z,8.43
2022-08-30T02:06:14.424Z,8.03
2022-08-30T02:08:42.407Z,8.20
2022-08-30T02:11:10.327Z,8.43
2022-08-30T02:13:38.463Z,8.23
2022-08-30T02:16:07.955Z,7.93
2022-08-30T02:18:35.740Z,8.20
2022-08-30T02:21:03.470Z,7.87
2022-08-30T02:23:31.248Z,8.03
2022-08-30T02:25:59.419Z,7.63
2022-08-30T02:28:27.036Z,8.57
2022-08-30T02:30:55.148Z,8.10
2022-08-30T02:33:24.143Z,8.10
2022-08-30T02:35:51.740Z,7.63
2022-08-30T02:38:20.118Z,7.50
2022-08-30T02:40:47.837Z,7.60
2022-08-30T02:43:15.696Z,7.43
2022-08-30T02:45:43.595Z,7.37
2022-08-30T02:48:11.270Z,8.40
2022-08-30T02:50:42.244Z,9.13
2022-08-30T02:53:10.042Z,8.70
2022-08-30T02:55:41.713Z,8.33
2022-08-30T02:58:10.503Z,8.23
2022-08-30T03:00:38.102Z,9.17
2022-08-30T03:03:07.279Z,9.33
2022-08-30T03:05:35.395Z,8.17
2022-08-30T03:08:09.126Z,8.43
2022-08-30T03:10:38.261Z,8.40
2022-08-30T03:13:07.531Z,9.03
2022-08-30T03:15:35.391Z,9.53
2022-08-30T03:18:03.381Z,8.83
2022-08-30T03:20:31.176Z,8.27
2022-08-30T03:22:58.920Z,8.57
2022-08-30T03:25:27.920Z,8.70
2022-08-30T03:27:55.573Z,8.50
2022-08-30T03:30:23.144Z,8.40
2022-08-30T03:32:50.734Z,8.93
2022-08-30T03:35:19.186Z,8.43
2022-08-30T03:37:47.112Z,8.57
2022-08-30T03:40:16.914Z,7.87
2022-08-30T03:42:47.798Z,8.80
2022-08-30T03:45:16.856Z,8.23
2022-08-30T03:47:44.866Z,8.40
2022-08-30T03:50:13.071Z,8.27
2022-08-30T03:52:40.673Z,8.30
2022-08-30T03:55:08.692Z,8.67
2022-08-30T03:57:36.686Z,9.37
2022-08-30T04:00:07.114Z,8.03
2022-08-30T04:02:39.176Z,7.80
2022-08-30T04:05:07.455Z,7.97
2022-08-30T04:07:35.043Z,8.30
2022-08-30T04:10:02.833Z,7.80
2022-08-30T04:12:30.415Z,8.93
2022-08-30T04:14:57.994Z,8.60
2022-08-30T04:17:27.376Z,8.70
2022-08-30T04:19:55.012Z,8.47
2022-08-30T04:22:22.972Z,9.10
2022-08-30T04:24:50.536Z,9.53
2022-08-30T04:27:20.154Z,9.07
2022-08-30T04:29:48.073Z,8.67
2022-08-30T04:32:16.178Z,9.10
2022-08-30T04:34:45.250Z,9.07
2022-08-30T04:37:13.272Z,9.07
2022-08-30T04:39:42.544Z,8.60
2022-08-30T04:42:11.315Z,9.40
2022-08-30T04:44:38.960Z,9.03
2022-08-30T04:47:08.381Z,8.63
2022-08-30T04:49:36.011Z,8.83
2022-08-30T04:52:06.276Z,8.83
2022-08-30T04:54:33.901Z,8.80
2022-08-30T04:57:01.739Z,8.33
2022-08-30T04:59:29.768Z,8.87
2022-08-30T05:01:57.402Z,8.83
2022-08-30T05:04:25.024Z,8.80
2022-08-30T05:06:52.852Z,8.63
2022-08-30T05:09:22.136Z,9.33
2022-08-30T05:11:49.968Z,8.53
2022-08-30T05:14:17.638Z,8.50
2022-08-30T05:16:45.498Z,8.20
2022-08-30T05:19:13.162Z,8.27
2022-08-30T05:21:41.587Z,8.30
2022-08-30T05:24:09.324Z,9.00
2022-08-30T05:26:38.933Z,9.43
2022-08-30T05:29:06.746Z,10.07
2022-08-30T05:31:35.700Z,8.50
2022-08-30T05:34:03.646Z,8.93
2022-08-30T05:36:32.314Z,9.17
2022-08-30T05:39:00.428Z,9.70
2022-08-30T05:41:29.432Z,10.00
2022-08-30T05:43:59.366Z,10.13
2022-08-30T05:46:29.551Z,10.30
2022-08-30T05:48:57.872Z,10.03
2022-08-30T05:51:26.060Z,10.90
2022-08-30T05:53:54.445Z,10.10
2022-08-30T05:56:24.765Z,9.17
2022-08-30T05:58:53.548Z,9.77
2022-08-30T06:01:23.803Z,9.53
2022-08-30T06:03:51.736Z,9.47
2022-08-30T06:06:19.366Z,10.17
2022-08-30T06:08:48.350Z,10.13
2022-08-30T06:11:16.938Z,9.47
2022-08-30T06:13:44.771Z,9.80
2022-08-30T06:16:12.757Z,9.50
2022-08-30T06:18:41.892Z,9.60
2022-08-30T06:21:13.389Z,9.47
2022-08-30T06:23:42.704Z,9.23
2022-08-30T06:26:10.295Z,9.90
2022-08-30T06:28:37.875Z,9.10
2022-08-30T06:31:06.845Z,8.70
2022-08-30T06:33:34.583Z,10.20
2022-08-30T06:36:06.023Z,9.13
2022-08-30T06:38:33.753Z,9.57
2022-08-30T06:41:01.475Z,10.70
2022-08-30T06:43:29.034Z,10.37
2022-08-30T06:45:56.719Z,10.43
2022-08-30T06:48:24.279Z,10.50
2022-08-30T06:50:54.030Z,10.20
2022-08-30T06:53:23.163Z,9.87
2022-08-30T06:55:56.117Z,10.93
2022-08-30T06:58:23.718Z,11.07
2022-08-30T07:00:51.363Z,11.00
2022-08-30T07:03:19.187Z,10.97
2022-08-30T07:05:48.513Z,11.10
2022-08-30T07:08:16.321Z,11.37
2022-08-30T07:10:45.363Z,11.23
2022-08-30T07:13:13.505Z,11.10
2022-08-30T07:15:42.445Z,11.23
2022-08-30T07:18:28.175Z,11.20
2022-08-30T07:20:55.830Z,11.53
2022-08-30T07:23:23.551Z,11.73
2022-08-30T07:25:52.499Z,11.40
2022-08-30T07:28:20.079Z,11.17
2022-08-30T07:30:47.679Z,10.87
2022-08-30T07:33:15.335Z,11.20
2022-08-30T07:35:43.692Z,11.63
2022-08-30T07:38:14.065Z,10.93
2022-08-30T07:40:42.085Z,11.30
2022-08-30T07:43:11.297Z,11.60
2022-08-30T07:45:39.499Z,11.80
2022-08-30T07:48:07.259Z,12.13
2022-08-30T07:50:34.914Z,11.83
2022-08-30T07:53:04.726Z,12.10
2022-08-30T07:55:33.297Z,10.97
2022-08-30T08:00:34.791Z,12.07
2022-08-30T08:03:05.648Z,12.73
2022-08-30T08:05:33.263Z,11.87
2022-08-30T08:08:00.876Z,11.97
2022-08-30T08:10:28.438Z,11.37
2022-08-30T08:12:56.467Z,12.30
2022-08-30T08:15:24.391Z,11.03
2022-08-30T08:17:53.340Z,10.07
2022-08-30T08:20:20.920Z,10.00
2022-08-30T08:22:48.512Z,9.40
2022-08-30T08:25:17.295Z,9.80
2022-08-30T08:27:47.183Z,9.87
2022-08-30T08:30:14.876Z,9.90
2022-08-30T08:32:42.508Z,9.57
2022-08-30T08:35:12.256Z,9.00
2022-08-30T08:37:40.026Z,8.93
2022-08-30T08:40:08.466Z,9.23
2022-08-30T08:42:39.370Z,10.07
2022-08-30T08:45:11.455Z,9.27
2022-08-30T08:47:40.304Z,9.10
2022-08-30T08:50:09.628Z,9.77
2022-08-30T08:53:02.459Z,10.03
2022-08-30T08:55:30.730Z,9.70
2022-08-30T08:57:58.555Z,10.10
2022-08-30T09:00:26.164Z,10.17
2022-08-30T09:02:57.240Z,9.77
2022-08-30T09:05:26.824Z,9.73
2022-08-30T09:08:00.118Z,9.13
2022-08-30T09:10:49.184Z,9.87
2022-08-30T09:13:16.280Z,9.63
2022-08-30T09:15:48.974Z,8.90
2022-08-30T09:18:20.103Z,9.73
2022-08-30T09:20:48.904Z,8.97
2022-08-30T09:23:27.583Z,9.30
2022-08-30T09:25:56.625Z,9.00
2022-08-30T09:28:25.586Z,9.50
2022-08-30T09:31:05.979Z,9.23
2022-08-30T09:33:37.082Z,10.20
2022-08-30T09:36:14.700Z,9.60
2022-08-30T09:38:43.706Z,10.30
2022-08-30T09:41:35.386Z,10.00
2022-08-30T09:44:07.963Z,9.07
2022-08-30T09:46:43.612Z,8.98
2022-08-30T09:49:28.077Z,8.63
2022-08-30T09:52:00.130Z,9.33
2022-08-30T09:54:36.695Z,8.32
2022-08-30T09:57:12.662Z,8.60
2022-08-30T09:59:45.821Z,8.95
2022-08-30T10:02:28.293Z,8.48
2022-08-30T10:04:59.662Z,6.95
2022-08-30T10:07:30.221Z,7.03
2022-08-30T10:10:02.205Z,7.15
2022-08-30T10:12:33.352Z,6.90
2022-08-30T10:15:03.784Z,6.35
2022-08-30T10:17:41.680Z,6.47
2022-08-30T10:20:17.571Z,7.47
2022-08-30T10:22:48.808Z,7.65
2022-08-30T10:25:21.477Z,8.40
2022-08-30T10:27:53.232Z,7.93
2022-08-30T10:30:20.869Z,7.97
2022-08-30T10:32:54.397Z,8.60
2022-08-30T10:35:23.479Z,6.82
2022-08-30T10:37:54.724Z,7.88
2022-08-30T10:40:58.534Z,7.40
2022-08-30T10:43:29.224Z,6.97
2022-08-30T10:45:59.885Z,7.68
2022-08-30T10:48:30.232Z,7.75
2022-08-30T10:50:59.651Z,7.53
2022-08-30T10:53:31.031Z,7.68
2022-08-30T10:56:03.157Z,7.15
2022-08-30T10:58:32.301Z,6.57
2022-08-30T11:01:18.600Z,7.18
2022-08-30T11:04:05.160Z,7.43
2022-08-30T11:06:38.732Z,6.75
2022-08-30T11:09:18.535Z,6.90
2022-08-30T11:11:57.075Z,7.43
2022-08-30T11:14:25.707Z,6.13
2022-08-30T11:16:55.718Z,6.88
2022-08-30T11:19:26.234Z,5.78
2022-08-30T11:21:54.819Z,5.95
2022-08-30T11:24:23.129Z,6.15
2022-08-30T11:26:53.018Z,6.00
2022-08-30T11:29:38.825Z,5.32
2022-08-30T11:32:23.865Z,5.97
2022-08-30T11:34:56.606Z,5.38
2022-08-30T11:37:33.668Z,5.30
2022-08-30T11:40:03.893Z,5.70
2022-08-30T11:42:37.972Z,5.40
2022-08-30T11:45:26.851Z,6.20
2022-08-30T11:47:59.502Z,5.97
2022-08-30T11:50:29.493Z,6.07
2022-08-30T11:53:00.756Z,5.95
2022-08-30T11:55:43.136Z,6.30
2022-08-30T11:58:21.527Z,5.85
2022-08-30T12:00:52.708Z,6.75
2022-08-30T12:03:38.643Z,5.60
2022-08-30T12:06:07.233Z,6.00
2022-08-30T12:08:44.894Z,5.72
2022-08-30T12:11:33.559Z,6.40
2022-08-30T12:14:02.744Z,5.57
2022-08-30T12:16:36.806Z,6.13
2022-08-30T12:19:11.410Z,5.40
2022-08-30T12:21:45.111Z,5.40
2022-08-30T12:24:17.313Z,5.80
2022-08-30T12:26:45.554Z,6.18
2022-08-30T12:29:19.020Z,5.82
2022-08-30T12:31:48.093Z,6.18
2022-08-30T12:34:21.049Z,6.00
2022-08-30T12:36:53.990Z,5.40
2022-08-30T12:39:23.864Z,5.55
2022-08-30T12:41:51.818Z,5.60
2022-08-30T12:44:22.977Z,5.65
2022-08-30T12:46:57.117Z,5.50
2022-08-30T12:49:28.209Z,5.38
2022-08-30T12:51:56.340Z,5.72
2022-08-30T12:54:27.796Z,5.57
2022-08-30T12:56:57.712Z,5.28
2022-08-30T12:59:55.515Z,5.68
2022-08-30T13:02:27.738Z,5.20
2022-08-30T13:04:56.622Z,5.00
2022-08-30T13:07:28.731Z,5.20
2022-08-30T13:10:14.327Z,4.95
2022-08-30T13:12:42.092Z,5.03
2022-08-30T13:15:14.328Z,4.88
2022-08-30T13:17:41.946Z,5.30
2022-08-30T13:20:22.074Z,4.88
2022-08-30T13:23:04.073Z,4.45
2022-08-30T13:25:32.761Z,4.70
2022-08-30T13:28:00.755Z,4.75
2022-08-30T13:30:29.939Z,4.57
2022-08-30T13:32:57.627Z,4.55
2022-08-30T13:35:25.497Z,4.43
2022-08-30T13:37:53.058Z,4.63
2022-08-30T13:40:22.036Z,4.53
2022-08-30T13:42:50.230Z,3.90
2022-08-30T13:48:10.322Z,4.38
2022-08-30T13:50:38.005Z,4.30
2022-08-30T13:53:05.695Z,4.70
2022-08-30T13:55:34.484Z,3.90
2022-08-30T13:58:02.744Z,3.97
2022-08-30T14:00:36.162Z,3.83
2022-08-30T14:03:05.274Z,4.07
2022-08-30T14:06:04.722Z,4.30
2022-08-30T14:11:12.545Z,4.10
2022-08-30T14:14:14.448Z,3.90
2022-08-30T14:16:28.610Z,4.13
2022-08-30T14:18:57.027Z,3.67
2022-08-30T14:21:25.979Z,4.07
2022-08-30T14:23:53.638Z,3.83
2022-08-30T14:26:23.748Z,3.70
2022-08-30T14:28:52.150Z,3.78
2022-08-30T14:31:20.313Z,3.47
2022-08-30T14:33:48.165Z,3.70
2022-08-30T14:36:17.059Z,3.53
2022-08-30T14:38:46.173Z,3.53
2022-08-30T14:41:15.564Z,3.78
2022-08-30T14:43:43.553Z,3.80
2022-08-30T14:46:11.595Z,3.75
2022-08-30T14:48:39.632Z,3.85
2022-08-30T14:51:12.945Z,3.78
2022-08-30T14:53:40.655Z,3.80
2022-08-30T14:56:10.747Z,3.88
2022-08-30T14:58:38.342Z,3.85
2022-08-30T15:01:08.641Z,4.07
2022-08-30T15:03:36.804Z,3.33
2022-08-30T15:06:04.544Z,3.72
2022-08-30T15:08:33.106Z,4.07
2022-08-30T15:11:01.444Z,3.95
2022-08-30T15:13:31.099Z,4.00
2022-08-30T15:15:59.109Z,4.00
2022-08-30T15:18:26.742Z,4.18
2022-08-30T15:20:54.371Z,4.10
2022-08-30T15:23:22.839Z,4.00
2022-08-30T15:25:52.547Z,3.72
2022-08-30T15:28:20.154Z,3.72
2022-08-30T15:30:50.043Z,3.80
2022-08-30T15:33:17.887Z,3.88
2022-08-30T15:35:45.463Z,4.15
2022-08-30T15:38:13.324Z,3.53
2022-08-30T15:40:40.991Z,3.90
2022-08-30T15:43:08.603Z,3.97
2022-08-30T15:45:36.713Z,4.10
2022-08-30T15:48:05.835Z,3.95
2022-08-30T15:50:33.680Z,3.72
2022-08-30T15:53:01.857Z,3.60
2022-08-30T15:55:29.502Z,3.50
2022-08-30T15:57:57.231Z,3.75
2022-08-30T16:00:24.860Z,4.00
2022-08-30T16:02:53.080Z,3.78
2022-08-30T16:05:23.583Z,4.13
2022-08-30T16:07:52.211Z,3.75
2022-08-30T16:10:20.149Z,4.07
2022-08-30T16:12:47.737Z,3.92
2022-08-30T16:15:15.875Z,4.50
2022-08-30T16:17:43.646Z,4.25
2022-08-30T16:20:11.829Z,4.40
2022-08-30T16:22:45.782Z,4.38
2022-08-30T16:25:13.738Z,4.00
2022-08-30T16:27:42.974Z,7.20
2022-08-30T16:30:11.736Z,4.28
2022-08-30T16:32:39.777Z,4.45
2022-08-30T16:35:08.627Z,6.05
2022-08-30T16:37:36.998Z,5.05
2022-08-30T16:40:06.865Z,4.15
2022-08-30T16:42:34.572Z,4.20
2022-08-30T16:45:02.224Z,5.10
2022-08-30T16:47:37.929Z,5.30
2022-08-30T16:50:06.456Z,4.90
2022-08-30T16:52:34.034Z,5.90
2022-08-30T16:55:01.983Z,5.10
2022-08-30T16:57:31.469Z,4.68
2022-08-30T16:59:59.199Z,4.68
2022-08-30T17:02:26.890Z,4.90
2022-08-30T17:04:55.384Z,7.63
2022-08-30T17:07:22.952Z,6.53
2022-08-30T17:09:50.663Z,6.15
2022-08-30T17:12:18.296Z,7.90
2022-08-30T17:14:47.483Z,12.65
2022-08-30T17:17:15.386Z,12.10
2022-08-30T17:19:43.760Z,9.07
2022-08-30T17:22:12.160Z,8.52
2022-08-30T17:24:40.843Z,8.75
2022-08-30T17:27:08.520Z,6.78
2022-08-30T17:29:36.161Z,5.90
2022-08-30T17:32:07.442Z,5.05
2022-08-30T17:34:36.613Z,4.80
2022-08-30T17:37:04.446Z,4.93
2022-08-30T17:39:32.092Z,5.20
2022-08-30T17:42:00.853Z,4.68
2022-08-30T17:44:29.663Z,4.88
2022-08-30T17:46:58.297Z,4.82
2022-08-30T17:49:28.981Z,5.80
2022-08-30T17:51:57.869Z,4.78
2022-08-30T17:54:26.651Z,4.82
2022-08-30T17:56:54.645Z,4.88
2022-08-30T17:59:25.355Z,4.70
2022-08-30T18:01:53.712Z,4.80
2022-08-30T18:04:22.284Z,4.78
2022-08-30T18:06:54.250Z,5.00
2022-08-30T18:09:22.081Z,5.30
2022-08-30T18:11:50.462Z,5.07
2022-08-30T18:14:18.157Z,4.85
2022-08-30T18:16:50.180Z,4.78
2022-08-30T18:19:22.259Z,5.45
2022-08-30T18:21:49.842Z,5.20
2022-08-30T18:24:18.976Z,5.05
2022-08-30T18:26:46.818Z,5.50
2022-08-30T18:29:14.744Z,5.57
2022-08-30T18:31:54.023Z,5.28
2022-08-30T18:34:21.613Z,5.40
2022-08-30T18:36:49.647Z,5.57
2022-08-30T18:39:17.228Z,4.70
2022-08-30T18:41:46.637Z,5.07
2022-08-30T18:44:29.099Z,5.85
2022-08-30T18:46:57.614Z,5.25
2022-08-30T18:49:25.475Z,5.35
2022-08-30T18:51:53.166Z,5.60
2022-08-30T18:54:20.952Z,5.65
2022-08-30T18:56:50.195Z,5.30
2022-08-30T18:59:19.594Z,5.05
2022-08-30T19:01:48.640Z,5.38
2022-08-30T19:04:22.452Z,5.82
2022-08-30T19:06:57.908Z,5.53
2022-08-30T19:09:26.677Z,5.60
2022-08-30T19:11:55.911Z,5.13
2022-08-30T19:14:23.524Z,4.93
2022-08-30T19:16:56.219Z,4.90
2022-08-30T19:19:24.288Z,5.20
2022-08-30T19:21:52.404Z,5.53
2022-08-30T19:24:20.346Z,4.90
2022-08-30T19:26:49.040Z,4.57
2022-08-30T19:29:18.096Z,4.40
2022-08-30T19:31:45.720Z,4.30
2022-08-30T19:34:13.473Z,4.22
2022-08-30T19:36:41.065Z,4.38
2022-08-30T19:39:09.845Z,4.10
2022-08-30T19:41:37.804Z,3.88
2022-08-30T19:44:05.881Z,3.60
2022-08-30T19:46:35.211Z,3.70
2022-08-30T19:49:04.187Z,4.07
2022-08-30T19:51:32.068Z,4.03
2022-08-30T19:54:01.235Z,4.00
2022-08-30T19:56:28.839Z,4.28
2022-08-30T19:58:56.470Z,3.85
2022-08-30T20:01:33.350Z,4.05
2022-08-30T20:04:03.038Z,3.63
2022-08-30T20:06:30.775Z,4.10
2022-08-30T20:09:00.405Z,3.90
2022-08-30T20:11:28.145Z,4.17
2022-08-30T20:13:55.770Z,3.73
2022-08-30T20:16:30.999Z,3.33
2022-08-30T20:19:07.576Z,3.73
2022-08-30T20:21:35.551Z,3.53
2022-08-30T20:24:03.390Z,3.33
2022-08-30T20:26:33.974Z,3.17
2022-08-30T20:29:02.451Z,2.87
2022-08-30T20:31:30.141Z,2.80
2022-08-30T20:33:57.835Z,2.83
2022-08-30T20:36:26.885Z,3.10
2022-08-30T20:38:54.467Z,3.27
2022-08-30T20:41:22.278Z,3.07
2022-08-30T20:43:51.684Z,3.00
2022-08-30T20:46:20.365Z,3.33
2022-08-30T20:48:48.473Z,3.30
2022-08-30T20:51:17.406Z,3.27
2022-08-30T20:53:46.736Z,3.63
2022-08-30T20:56:15.255Z,3.50
2022-08-30T20:58:43.012Z,3.60
2022-08-30T21:01:11.093Z,3.50
2022-08-30T21:03:40.788Z,3.57
2022-08-30T21:06:08.438Z,4.00
2022-08-30T21:08:36.091Z,3.73
2022-08-30T21:11:05.103Z,3.60
2022-08-30T21:13:32.880Z,3.50
2022-08-30T21:16:03.782Z,3.70
2022-08-30T21:18:32.782Z,3.60
2022-08-30T21:21:00.552Z,3.40
2022-08-30T21:23:28.132Z,4.00
2022-08-30T21:26:00.155Z,3.50
2022-08-30T21:28:29.301Z,3.80
2022-08-30T21:31:03.740Z,3.77
2022-08-30T21:33:31.346Z,3.67
2022-08-30T21:36:16.507Z,3.50
2022-08-30T21:38:44.191Z,3.80
2022-08-30T21:41:12.632Z,3.67
2022-08-30T21:43:41.965Z,3.70
2022-08-30T21:46:10.648Z,3.83
2022-08-30T21:48:38.265Z,3.77
2022-08-30T21:51:07.201Z,3.77
2022-08-30T21:53:34.913Z,3.50
2022-08-30T21:56:07.827Z,3.80
2022-08-30T21:58:42.448Z,3.57
2022-08-30T22:01:11.097Z,3.47
2022-08-30T22:03:39.125Z,3.80
2022-08-30T22:06:06.995Z,3.60
2022-08-30T22:08:34.610Z,3.80
2022-08-30T22:11:02.219Z,3.90
2022-08-30T22:13:29.820Z,3.73
2022-08-30T22:15:58.807Z,3.70
2022-08-30T22:18:26.375Z,3.63
2022-08-30T22:20:53.961Z,3.30
2022-08-30T22:23:23.144Z,3.80
2022-08-30T22:25:51.762Z,3.50
2022-08-30T22:28:19.924Z,3.60
2022-08-30T22:30:47.843Z,3.90
2022-08-30T22:33:18.425Z,3.73
2022-08-30T22:35:46.862Z,3.77
2022-08-30T22:38:15.453Z,3.60
2022-08-30T22:40:45.336Z,4.03
2022-08-30T22:43:13.066Z,3.93
2022-08-30T22:45:40.831Z,3.97
2022-08-30T22:48:08.983Z,3.70
2022-08-30T22:50:38.275Z,3.40
2022-08-30T22:53:06.310Z,3.93
2022-08-30T22:55:33.955Z,3.70
2022-08-30T22:58:01.556Z,3.50
2022-08-30T23:00:29.160Z,3.40
2022-08-30T23:02:56.788Z,3.33
2022-08-30T23:05:24.629Z,3.43
2022-08-30T23:07:53.595Z,3.50
2022-08-30T23:10:27.747Z,3.20
2022-08-30T23:12:55.683Z,3.70
2022-08-30T23:15:23.653Z,3.70
2022-08-30T23:17:51.222Z,3.30
2022-08-30T23:20:18.786Z,3.43
2022-08-30T23:22:46.375Z,3.30
2022-08-30T23:25:41.531Z,3.70
2022-08-30T23:28:29.610Z,3.53
2022-08-30T23:31:14.530Z,3.40
2022-08-30T23:33:59.922Z,3.43
2022-08-30T23:36:45.212Z,3.40
2022-08-30T23:39:30.186Z,3.67
2022-08-30T23:42:16.943Z,3.83
2022-08-30T23:45:02.044Z,3.40
2022-08-30T23:47:47.343Z,3.17
2022-08-30T23:50:32.218Z,3.60
2022-08-30T23:53:17.255Z,3.30
2022-08-30T23:56:02.299Z,3.50
2022-08-30T23:58:49.035Z,3.70
