createdAt,value
2019-05-29T00:00:37.863Z,98470.75
2019-05-29T00:03:08.264Z,98472.16
2019-05-29T00:05:37.782Z,98478.82
2019-05-29T00:08:08.220Z,98478.84
2019-05-29T00:10:37.679Z,98476.73
2019-05-29T00:13:08.108Z,98474.98
2019-05-29T00:15:37.912Z,98480.27
2019-05-29T00:18:08.324Z,98474.59
2019-05-29T00:20:37.726Z,98478.09
2019-05-29T00:23:08.319Z,98484.70
2019-05-29T00:25:37.916Z,98483.77
2019-05-29T00:28:08.433Z,98487.25
2019-05-29T00:30:38.677Z,98493.87
2019-05-29T00:33:08.082Z,98496.47
2019-05-29T00:35:37.469Z,98494.77
2019-05-29T00:38:07.033Z,98494.33
2019-05-29T00:40:36.432Z,98496.50
2019-05-29T00:43:07.192Z,98494.74
2019-05-29T00:45:36.798Z,98503.97
2019-05-29T00:48:06.197Z,98496.57
2019-05-29T00:50:35.593Z,98505.34
2019-05-29T00:53:05.137Z,98508.42
2019-05-29T00:55:34.521Z,98507.12
2019-05-29T00:58:03.999Z,98512.37
2019-05-29T01:00:33.645Z,98518.08
2019-05-29T01:03:03.069Z,98515.03
2019-05-29T01:05:32.452Z,98511.98
2019-05-29T01:08:01.976Z,98508.05
2019-05-29T01:10:31.378Z,98515.94
2019-05-29T01:13:00.787Z,98522.50
2019-05-29T01:15:30.266Z,98533.44
2019-05-29T01:17:59.688Z,98532.59
2019-05-29T01:20:29.081Z,98538.75
2019-05-29T01:22:58.597Z,98540.07
2019-05-29T01:25:27.980Z,98536.13
2019-05-29T01:27:57.397Z,98546.59
2019-05-29T01:30:26.796Z,98544.84
2019-05-29T01:32:56.194Z,98547.03
2019-05-29T01:35:25.583Z,98541.80
2019-05-29T01:37:55.028Z,98544.89
2019-05-29T01:40:27.843Z,98543.17
2019-05-29T01:42:55.564Z,98545.36
2019-05-29T01:45:24.962Z,98547.11
2019-05-29T01:47:54.352Z,98546.27
2019-05-29T01:50:23.861Z,98548.48
2019-05-29T01:52:53.392Z,98549.78
2019-05-29T01:55:23.829Z,98548.48
2019-05-29T01:57:53.353Z,98550.69
2019-05-29T02:00:24.107Z,98555.50
2019-05-29T02:02:53.610Z,98560.33
2019-05-29T02:05:24.154Z,98562.52
2019-05-29T02:07:53.621Z,98564.72
2019-05-29T02:10:24.256Z,98568.22
2019-05-29T02:12:53.784Z,98569.98
2019-05-29T02:15:31.621Z,98575.65
2019-05-29T02:17:54.527Z,98580.48
2019-05-29T02:20:25.226Z,98587.91
2019-05-29T02:22:54.773Z,98585.71
2019-05-29T02:25:24.550Z,98584.42
2019-05-29T02:27:53.953Z,98587.05
2019-05-29T02:30:27.814Z,98582.67
2019-05-29T02:32:55.048Z,98589.23
2019-05-29T02:35:25.198Z,98594.48
2019-05-29T02:37:55.542Z,98594.49
2019-05-29T02:40:27.587Z,98600.17
2019-05-29T02:42:56.027Z,98602.78
2019-05-29T02:45:45.767Z,98604.11
2019-05-29T02:47:56.592Z,98603.23
2019-05-29T02:50:26.797Z,98609.35
2019-05-29T02:52:57.133Z,98608.91
2019-05-29T02:55:27.011Z,98612.41
2019-05-29T02:57:57.168Z,98610.67
2019-05-29T03:00:50.981Z,98618.95
2019-05-29T03:03:23.514Z,98621.59
2019-05-29T03:05:54.054Z,98622.90
2019-05-29T03:08:24.594Z,98626.84
2019-05-29T03:10:54.702Z,98629.48
2019-05-29T03:13:25.489Z,98627.29
2019-05-29T03:16:09.718Z,98634.72
2019-05-29T03:18:27.924Z,98635.16
2019-05-29T03:20:57.375Z,98639.97
2019-05-29T03:23:28.833Z,98646.06
2019-05-29T03:25:57.879Z,98650.00
2019-05-29T03:28:27.583Z,98652.63
2019-05-29T03:30:57.037Z,98656.57
2019-05-29T03:33:28.581Z,98655.22
2019-05-29T03:35:57.636Z,98659.13
2019-05-29T03:38:28.270Z,98660.89
2019-05-29T03:40:57.811Z,98661.77
2019-05-29T03:43:28.572Z,98664.84
2019-05-29T03:45:58.205Z,98670.52
2019-05-29T03:48:27.884Z,98670.50
2019-05-29T03:50:57.382Z,98671.81
2019-05-29T03:53:27.122Z,98677.04
2019-05-29T03:55:56.559Z,98684.02
2019-05-29T03:58:26.482Z,98687.08
2019-05-29T04:00:55.921Z,98688.41
2019-05-29T04:03:26.751Z,98686.22
2019-05-29T04:05:56.317Z,98692.79
2019-05-29T04:08:27.250Z,98689.29
2019-05-29T04:10:57.049Z,98690.59
2019-05-29T04:13:27.497Z,98695.43
2019-05-29T04:15:58.982Z,98686.30
2019-05-29T04:18:29.717Z,98689.82
2019-05-29T04:21:00.539Z,98693.73
2019-05-29T04:23:34.026Z,98695.06
2019-05-29T04:26:05.395Z,98702.52
2019-05-29T04:28:37.313Z,98700.75
2019-05-29T04:31:06.612Z,98706.45
2019-05-29T04:33:36.791Z,98703.81
2019-05-29T04:36:06.738Z,98714.30
2019-05-29T04:38:37.827Z,98716.03
2019-05-29T04:41:08.098Z,98720.38
2019-05-29T04:43:39.646Z,98724.76
2019-05-29T04:46:08.630Z,98736.13
2019-05-29T04:48:40.212Z,98741.80
2019-05-29T04:51:09.152Z,98739.58
2019-05-29T04:53:39.888Z,98745.73
2019-05-29T04:56:09.543Z,98745.27
2019-05-29T04:58:39.126Z,98750.02
2019-05-29T05:01:08.635Z,98758.27
2019-05-29T05:03:39.136Z,98763.84
2019-05-29T05:06:08.810Z,98761.98
2019-05-29T05:08:39.537Z,98760.62
2019-05-29T05:11:10.472Z,98768.45
2019-05-29T05:13:40.040Z,98768.34
2019-05-29T05:16:09.459Z,98766.94
2019-05-29T05:18:40.058Z,98775.66
2019-05-29T05:21:09.801Z,98783.45
2019-05-29T05:23:40.490Z,98777.27
2019-05-29T05:26:10.361Z,98781.59
2019-05-29T05:28:43.986Z,98783.76
2019-05-29T05:31:10.899Z,98786.30
2019-05-29T05:33:41.023Z,98797.11
2019-05-29T05:36:10.596Z,98798.31
2019-05-29T05:38:41.065Z,98797.63
2019-05-29T05:41:10.780Z,98804.14
2019-05-29T05:43:41.417Z,98808.41
2019-05-29T05:46:11.093Z,98812.20
2019-05-29T05:48:41.480Z,98805.06
2019-05-29T05:51:11.180Z,98811.61
2019-05-29T05:53:41.759Z,98811.92
2019-05-29T05:56:11.448Z,98818.42
2019-05-29T05:58:42.303Z,98824.13
2019-05-29T06:01:11.870Z,98826.73
2019-05-29T06:03:42.496Z,98831.03
2019-05-29T06:06:12.141Z,98828.84
2019-05-29T06:08:42.442Z,98835.38
2019-05-29T06:11:12.148Z,98835.44
2019-05-29T06:13:42.770Z,98831.76
2019-05-29T06:16:12.524Z,98830.39
2019-05-29T06:18:43.079Z,98823.94
2019-05-29T06:21:13.969Z,98825.00
2019-05-29T06:23:43.851Z,98821.86
2019-05-29T06:26:13.655Z,98822.64
2019-05-29T06:28:43.589Z,98828.90
2019-05-29T06:31:13.020Z,98834.79
2019-05-29T06:33:43.678Z,98831.88
2019-05-29T06:36:13.444Z,98838.41
2019-05-29T06:38:44.225Z,98828.86
2019-05-29T06:41:14.124Z,98834.27
2019-05-29T06:43:44.318Z,98833.11
2019-05-29T06:46:14.050Z,98838.44
2019-05-29T06:48:56.235Z,98838.14
2019-05-29T06:51:14.580Z,98840.73
2019-05-29T06:53:44.242Z,98849.02
2019-05-29T06:56:13.970Z,98841.62
2019-05-29T06:58:44.327Z,98851.36
2019-05-29T07:01:13.905Z,98857.94
2019-05-29T07:03:44.047Z,98864.27
2019-05-29T07:06:13.647Z,98865.81
2019-05-29T07:08:47.330Z,98871.23
2019-05-29T07:11:14.181Z,98872.03
2019-05-29T07:13:47.124Z,98878.69
2019-05-29T07:16:14.714Z,98876.22
2019-05-29T07:19:18.356Z,98878.69
2019-05-29T07:21:15.998Z,98878.88
2019-05-29T07:23:47.007Z,98881.37
2019-05-29T07:26:16.526Z,98882.77
2019-05-29T07:29:03.025Z,98890.08
2019-05-29T07:31:17.092Z,98891.83
2019-05-29T07:33:47.402Z,98893.73
2019-05-29T07:36:16.894Z,98895.36
2019-05-29T07:39:01.956Z,98890.02
2019-05-29T07:41:17.429Z,98880.05
2019-05-29T07:43:47.990Z,98886.26
2019-05-29T07:46:17.603Z,98885.50
2019-05-29T07:48:48.496Z,98889.66
2019-05-29T07:51:18.250Z,98890.34
2019-05-29T07:53:48.753Z,98890.59
2019-05-29T07:56:22.646Z,98892.59
2019-05-29T07:59:01.656Z,98896.80
2019-05-29T08:01:20.573Z,98904.65
2019-05-29T08:03:49.987Z,98906.40
2019-05-29T08:06:19.482Z,98906.70
2019-05-29T08:08:49.571Z,98902.40
2019-05-29T08:11:19.093Z,98909.02
2019-05-29T08:13:49.865Z,98908.84
2019-05-29T08:16:19.472Z,98899.45
2019-05-29T08:18:52.490Z,98904.08
2019-05-29T08:21:19.986Z,98907.70
2019-05-29T08:23:50.632Z,98914.23
2019-05-29T08:26:20.166Z,98913.14
2019-05-29T08:28:50.946Z,98910.66
2019-05-29T08:31:20.546Z,98915.05
2019-05-29T08:33:51.221Z,98913.11
2019-05-29T08:36:20.925Z,98915.96
2019-05-29T08:38:51.531Z,98916.38
2019-05-29T08:41:21.255Z,98922.67
2019-05-29T08:43:50.896Z,98930.01
2019-05-29T08:46:20.528Z,98920.20
2019-05-29T08:48:50.137Z,98932.18
2019-05-29T08:51:19.614Z,98926.59
2019-05-29T08:53:51.891Z,98931.19
2019-05-29T08:56:20.128Z,98932.13
2019-05-29T08:58:50.624Z,98923.03
2019-05-29T09:01:20.215Z,98926.42
2019-05-29T09:03:51.227Z,98932.70
2019-05-29T09:06:21.069Z,98932.97
2019-05-29T09:08:53.964Z,98935.70
2019-05-29T09:11:21.959Z,98933.05
2019-05-29T09:13:51.385Z,98939.13
2019-05-29T09:16:20.920Z,98930.86
2019-05-29T09:18:50.372Z,98933.56
2019-05-29T09:21:20.652Z,98930.75
2019-05-29T09:23:50.180Z,98932.55
2019-05-29T09:26:23.036Z,98931.95
2019-05-29T09:28:50.708Z,98935.83
2019-05-29T09:31:20.391Z,98934.55
2019-05-29T09:33:50.286Z,98941.51
2019-05-29T09:36:20.740Z,98946.61
2019-05-29T09:38:50.625Z,98941.26
2019-05-29T09:41:21.727Z,98945.70
2019-05-29T09:43:59.307Z,98947.20
2019-05-29T09:46:23.678Z,98948.38
2019-05-29T09:48:53.304Z,98946.22
2019-05-29T09:51:22.739Z,98940.11
2019-05-29T09:53:53.586Z,98940.13
2019-05-29T09:56:23.414Z,98936.92
2019-05-29T09:58:55.281Z,98944.97
2019-05-29T10:01:25.436Z,98941.36
2019-05-29T10:03:57.072Z,98943.61
2019-05-29T10:06:26.330Z,98946.88
2019-05-29T10:08:56.294Z,98952.66
2019-05-29T10:11:26.209Z,98959.55
2019-05-29T10:13:56.879Z,98951.09
2019-05-29T10:16:26.939Z,98970.59
2019-05-29T10:18:58.511Z,98964.73
2019-05-29T10:21:39.337Z,98968.59
2019-05-29T10:23:59.619Z,98971.55
2019-05-29T10:26:29.144Z,98972.08
2019-05-29T10:29:07.349Z,98971.02
2019-05-29T10:31:29.657Z,98968.06
2019-05-29T10:33:59.052Z,98966.01
2019-05-29T10:36:28.526Z,98969.41
2019-05-29T10:38:57.936Z,98960.66
2019-05-29T10:41:27.329Z,98956.38
2019-05-29T10:43:56.819Z,98961.25
2019-05-29T10:46:26.282Z,98950.54
2019-05-29T10:48:56.675Z,98948.54
2019-05-29T10:51:26.202Z,98952.33
2019-05-29T10:53:58.345Z,98950.11
2019-05-29T10:56:26.785Z,98952.09
2019-05-29T10:58:59.840Z,98956.58
2019-05-29T11:01:27.344Z,98958.45
2019-05-29T11:03:56.776Z,98955.21
2019-05-29T11:06:26.197Z,98947.97
2019-05-29T11:08:56.293Z,98947.45
2019-05-29T11:11:26.007Z,98952.45
2019-05-29T11:13:55.440Z,98942.77
2019-05-29T11:16:24.826Z,98945.80
2019-05-29T11:18:55.337Z,98943.77
2019-05-29T11:21:24.781Z,98944.20
2019-05-29T11:23:54.271Z,98949.02
2019-05-29T11:26:23.680Z,98959.02
2019-05-29T11:28:54.366Z,98959.58
2019-05-29T11:31:23.883Z,98960.15
2019-05-29T11:33:53.297Z,98964.74
2019-05-29T11:36:22.693Z,98964.02
2019-05-29T11:38:52.562Z,98964.02
2019-05-29T11:41:26.224Z,98966.13
2019-05-29T11:43:53.213Z,98964.14
2019-05-29T11:46:22.607Z,98964.76
2019-05-29T11:48:53.134Z,98966.16
2019-05-29T11:51:22.717Z,98965.73
2019-05-29T11:53:53.335Z,98966.20
2019-05-29T11:56:22.809Z,98966.05
2019-05-29T11:58:52.784Z,98965.51
2019-05-29T12:01:22.267Z,98970.00
2019-05-29T12:04:13.533Z,98970.95
2019-05-29T12:06:22.782Z,98971.27
2019-05-29T12:08:53.503Z,98966.25
2019-05-29T12:11:23.181Z,98956.30
2019-05-29T12:13:54.178Z,98959.52
2019-05-29T12:16:23.788Z,98964.42
2019-05-29T12:18:53.625Z,98960.31
2019-05-29T12:21:23.126Z,98960.33
2019-05-29T12:23:52.644Z,98966.28
2019-05-29T12:26:23.186Z,98959.24
2019-05-29T12:28:53.929Z,98955.89
2019-05-29T12:31:23.977Z,98956.77
2019-05-29T12:33:55.006Z,98957.64
2019-05-29T12:36:24.548Z,98959.07
2019-05-29T12:38:55.118Z,98964.52
2019-05-29T12:41:24.693Z,98963.25
2019-05-29T12:43:55.206Z,98963.41
2019-05-29T12:46:24.694Z,98956.77
2019-05-29T12:48:55.279Z,98966.80
2019-05-29T12:51:24.746Z,98967.31
2019-05-29T12:53:54.164Z,98961.98
2019-05-29T12:56:23.662Z,98960.95
2019-05-29T12:58:54.101Z,98958.45
2019-05-29T13:01:23.584Z,98952.48
2019-05-29T13:03:54.146Z,98958.27
2019-05-29T13:06:23.586Z,98966.72
2019-05-29T13:08:54.444Z,98964.19
2019-05-29T13:11:24.169Z,98962.09
2019-05-29T13:13:54.355Z,98957.33
2019-05-29T13:16:23.891Z,98959.06
2019-05-29T13:18:54.746Z,98951.90
2019-05-29T13:21:24.344Z,98953.44
2019-05-29T13:24:00.963Z,98950.16
2019-05-29T13:26:29.243Z,98950.54
2019-05-29T13:28:59.721Z,98958.27
2019-05-29T13:31:29.222Z,98963.02
2019-05-29T13:33:58.633Z,98963.05
2019-05-29T13:36:28.313Z,98965.72
2019-05-29T13:38:58.068Z,98968.31
2019-05-29T13:41:27.545Z,98967.66
2019-05-29T13:43:58.306Z,98963.17
2019-05-29T13:46:27.868Z,98964.20
2019-05-29T13:48:58.792Z,98962.16
2019-05-29T13:51:28.414Z,98957.41
2019-05-29T13:54:03.845Z,98954.48
2019-05-29T13:56:29.001Z,98957.30
2019-05-29T13:58:59.786Z,98957.95
2019-05-29T14:01:29.263Z,98954.56
2019-05-29T14:03:58.673Z,98963.83
2019-05-29T14:06:28.071Z,98961.48
2019-05-29T14:08:58.858Z,98962.31
2019-05-29T14:11:28.399Z,98962.09
2019-05-29T14:13:59.109Z,98960.16
2019-05-29T14:16:28.698Z,98959.75
2019-05-29T14:18:58.146Z,98962.40
2019-05-29T14:21:27.556Z,98958.16
2019-05-29T14:23:57.018Z,98963.99
2019-05-29T14:26:26.409Z,98958.04
2019-05-29T14:28:55.833Z,98967.03
2019-05-29T14:31:25.211Z,98960.14
2019-05-29T14:33:54.632Z,98960.38
2019-05-29T14:36:24.029Z,98954.78
2019-05-29T14:38:53.464Z,98955.78
2019-05-29T14:41:22.853Z,98958.95
2019-05-29T14:43:52.290Z,98961.98
2019-05-29T14:46:21.713Z,98961.22
2019-05-29T14:48:51.221Z,98962.70
2019-05-29T14:51:20.739Z,98959.14
2019-05-29T14:53:50.146Z,98965.22
2019-05-29T14:56:19.855Z,98969.73
2019-05-29T14:58:49.347Z,98969.19
2019-05-29T15:01:18.860Z,98964.28
2019-05-29T15:03:48.251Z,98966.44
2019-05-29T15:06:17.779Z,98968.69
2019-05-29T15:08:47.171Z,98963.23
2019-05-29T15:11:16.593Z,98965.97
2019-05-29T15:13:46.002Z,98970.49
2019-05-29T15:16:15.412Z,98974.47
2019-05-29T15:18:44.886Z,98980.33
2019-05-29T15:21:15.343Z,98980.86
2019-05-29T15:23:44.885Z,98989.40
2019-05-29T15:26:15.819Z,98992.14
2019-05-29T15:28:45.212Z,98995.30
2019-05-29T15:31:14.719Z,98991.25
2019-05-29T15:33:44.073Z,98994.17
2019-05-29T15:36:14.588Z,98990.71
2019-05-29T15:38:44.088Z,98996.89
2019-05-29T15:41:14.769Z,98990.53
2019-05-29T15:43:44.220Z,98993.78
2019-05-29T15:46:15.927Z,98995.85
2019-05-29T15:48:44.730Z,98997.74
2019-05-29T15:51:15.121Z,98992.55
2019-05-29T15:53:44.543Z,98992.16
2019-05-29T15:56:21.672Z,98988.94
2019-05-29T15:58:45.147Z,98993.55
2019-05-29T16:01:15.741Z,98993.56
2019-05-29T16:03:45.250Z,98987.06
2019-05-29T16:06:15.772Z,98996.19
2019-05-29T16:08:45.358Z,98996.70
2019-05-29T16:11:14.767Z,98993.56
2019-05-29T16:13:44.182Z,98992.69
2019-05-29T16:16:13.599Z,98993.75
2019-05-29T16:18:43.013Z,98992.09
2019-05-29T16:21:12.603Z,98988.77
2019-05-29T16:23:42.036Z,98989.28
2019-05-29T16:26:11.480Z,98986.69
2019-05-29T16:28:41.038Z,98988.22
2019-05-29T16:31:10.667Z,98987.34
2019-05-29T16:33:40.224Z,98985.21
2019-05-29T16:36:09.687Z,98989.28
2019-05-29T16:38:39.075Z,98989.55
2019-05-29T16:41:08.491Z,98996.00
2019-05-29T16:43:37.885Z,98993.59
2019-05-29T16:46:07.293Z,98997.14
2019-05-29T16:48:36.697Z,98995.14
2019-05-29T16:51:06.193Z,99000.98
2019-05-29T16:53:35.679Z,99000.58
2019-05-29T16:56:05.288Z,99003.52
2019-05-29T16:58:34.682Z,99005.98
2019-05-29T17:01:04.272Z,99002.22
2019-05-29T17:03:33.681Z,99005.86
2019-05-29T17:06:03.130Z,99002.85
2019-05-29T17:08:32.515Z,99009.57
2019-05-29T17:11:04.860Z,99006.93
2019-05-29T17:13:33.131Z,99005.97
2019-05-29T17:16:02.560Z,99002.52
2019-05-29T17:18:32.049Z,99006.71
2019-05-29T17:21:01.508Z,99005.11
2019-05-29T17:23:30.901Z,99003.94
2019-05-29T17:26:10.138Z,99005.76
2019-05-29T17:28:31.402Z,99006.78
2019-05-29T17:31:02.336Z,99005.66
2019-05-29T17:33:32.047Z,99004.94
2019-05-29T17:36:01.477Z,98999.50
2019-05-29T17:38:30.863Z,99003.78
2019-05-29T17:41:00.287Z,99004.97
2019-05-29T17:43:29.690Z,99009.59
2019-05-29T17:45:59.100Z,99009.28
2019-05-29T17:48:28.498Z,99008.20
2019-05-29T17:50:57.970Z,99014.65
2019-05-29T17:53:27.500Z,99019.73
2019-05-29T17:55:56.896Z,99024.70
2019-05-29T17:58:26.741Z,99027.04
2019-05-29T18:00:56.191Z,99025.16
2019-05-29T18:03:26.364Z,99024.13
2019-05-29T18:05:55.794Z,99023.22
2019-05-29T18:08:25.227Z,99029.96
2019-05-29T18:10:54.627Z,99029.39
2019-05-29T18:13:25.266Z,99029.58
2019-05-29T18:15:54.724Z,99035.19
2019-05-29T18:18:24.130Z,99031.94
2019-05-29T18:20:53.540Z,99039.30
2019-05-29T18:23:24.180Z,99038.16
2019-05-29T18:25:54.991Z,99042.12
2019-05-29T18:28:24.446Z,99051.14
2019-05-29T18:30:53.837Z,99052.83
2019-05-29T18:33:24.976Z,99062.87
2019-05-29T18:35:54.366Z,99059.66
2019-05-29T18:38:24.468Z,99060.64
2019-05-29T18:40:53.894Z,99058.20
2019-05-29T18:43:24.490Z,99058.66
2019-05-29T18:45:53.913Z,99061.21
2019-05-29T18:48:23.321Z,99056.97
2019-05-29T18:50:52.739Z,99061.01
2019-05-29T18:53:22.750Z,99058.20
2019-05-29T18:55:52.134Z,99066.77
2019-05-29T18:58:22.249Z,99067.56
2019-05-29T19:00:51.643Z,99064.17
2019-05-29T19:03:21.404Z,99069.60
2019-05-29T19:05:50.985Z,99069.24
2019-05-29T19:08:21.578Z,99073.36
2019-05-29T19:10:51.131Z,99070.59
2019-05-29T19:13:21.686Z,99079.85
2019-05-29T19:15:51.138Z,99083.51
2019-05-29T19:18:21.926Z,99083.94
2019-05-29T19:20:51.491Z,99080.97
2019-05-29T19:23:20.909Z,99093.91
2019-05-29T19:25:50.306Z,99092.92
2019-05-29T19:28:19.719Z,99099.45
2019-05-29T19:30:49.207Z,99098.50
2019-05-29T19:33:18.639Z,99103.59
2019-05-29T19:35:48.034Z,99102.16
2019-05-29T19:38:17.551Z,99109.34
2019-05-29T19:40:47.024Z,99111.33
2019-05-29T19:43:16.438Z,99114.89
2019-05-29T19:45:46.010Z,99110.55
2019-05-29T19:48:15.448Z,99125.63
2019-05-29T19:50:44.841Z,99125.70
2019-05-29T19:53:14.270Z,99122.81
2019-05-29T19:55:43.675Z,99133.23
2019-05-29T19:58:13.082Z,99131.72
2019-05-29T20:00:42.472Z,99143.89
2019-05-29T20:03:11.888Z,99142.40
2019-05-29T20:05:41.344Z,99143.02
2019-05-29T20:08:10.760Z,99147.66
2019-05-29T20:10:40.158Z,99149.94
2019-05-29T20:13:09.574Z,99151.41
2019-05-29T20:15:38.988Z,99155.95
2019-05-29T20:18:08.475Z,99158.79
2019-05-29T20:20:38.734Z,99158.92
2019-05-29T20:23:08.180Z,99164.29
2019-05-29T20:25:37.593Z,99161.70
2019-05-29T20:28:07.337Z,99170.28
2019-05-29T20:30:36.730Z,99170.02
2019-05-29T20:33:06.280Z,99171.46
2019-05-29T20:35:36.935Z,99171.58
2019-05-29T20:38:06.987Z,99165.50
2019-05-29T20:40:37.293Z,99173.11
2019-05-29T20:43:06.886Z,99172.28
2019-05-29T20:45:37.404Z,99184.28
2019-05-29T20:48:07.144Z,99182.17
2019-05-29T20:50:37.009Z,99188.84
2019-05-29T20:53:06.544Z,99188.50
2019-05-29T20:55:35.954Z,99190.84
2019-05-29T20:58:21.528Z,99193.93
2019-05-29T21:00:36.526Z,99188.25
2019-05-29T21:03:05.940Z,99185.25
2019-05-29T21:05:36.387Z,99193.33
2019-05-29T21:08:06.007Z,99199.55
2019-05-29T21:10:35.443Z,99199.63
2019-05-29T21:13:04.913Z,99209.33
2019-05-29T21:15:35.494Z,99206.77
2019-05-29T21:18:05.158Z,99209.97
2019-05-29T21:20:34.609Z,99213.94
2019-05-29T21:23:04.642Z,99212.69
2019-05-29T21:25:34.597Z,99213.64
2019-05-29T21:28:04.206Z,99219.41
2019-05-29T21:30:33.629Z,99225.20
2019-05-29T21:33:03.025Z,99222.97
2019-05-29T21:35:32.462Z,99223.88
2019-05-29T21:38:01.862Z,99226.97
2019-05-29T21:40:31.342Z,99219.98
2019-05-29T21:43:00.744Z,99222.66
2019-05-29T21:45:30.200Z,99223.98
2019-05-29T21:47:59.565Z,99226.22
2019-05-29T21:50:29.061Z,99231.50
2019-05-29T21:52:58.541Z,99231.53
2019-05-29T21:55:27.963Z,99237.33
2019-05-29T21:57:57.449Z,99239.11
2019-05-29T22:00:35.697Z,99243.08
2019-05-29T22:03:05.471Z,99235.17
2019-05-29T22:05:34.891Z,99230.77
2019-05-29T22:08:04.570Z,99232.13
2019-05-29T22:10:34.080Z,99237.46
2019-05-29T22:13:03.701Z,99243.66
2019-05-29T22:15:33.105Z,99235.78
2019-05-29T22:18:02.506Z,99238.00
2019-05-29T22:20:31.986Z,99245.07
2019-05-29T22:23:02.736Z,99249.47
2019-05-29T22:25:34.517Z,99246.86
2019-05-29T22:28:03.663Z,99250.81
2019-05-29T22:30:33.141Z,99253.06
2019-05-29T22:33:02.533Z,99249.54
2019-05-29T22:35:32.022Z,99253.03
2019-05-29T22:38:01.915Z,99252.63
2019-05-29T22:40:31.469Z,99253.03
2019-05-29T22:43:01.925Z,99247.78
2019-05-29T22:45:31.364Z,99251.31
2019-05-29T22:48:02.101Z,99245.62
2019-05-29T22:50:31.675Z,99239.48
2019-05-29T22:53:02.124Z,99243.93
2019-05-29T22:55:31.808Z,99243.06
2019-05-29T22:58:02.203Z,99254.05
2019-05-29T23:00:31.868Z,99246.59
2019-05-29T23:03:02.417Z,99251.88
2019-05-29T23:05:31.905Z,99254.56
2019-05-29T23:08:02.480Z,99248.90
2019-05-29T23:10:32.039Z,99259.02
2019-05-29T23:13:05.482Z,99252.02
2019-05-29T23:15:32.538Z,99252.03
2019-05-29T23:18:02.825Z,99255.99
2019-05-29T23:20:32.233Z,99255.57
2019-05-29T23:23:02.777Z,99252.05
2019-05-29T23:25:32.328Z,99259.08
2019-05-29T23:28:03.097Z,99255.58
2019-05-29T23:30:32.671Z,99253.81
2019-05-29T23:33:03.445Z,99253.39
2019-05-29T23:35:33.023Z,99247.25
2019-05-29T23:38:03.470Z,99250.31
2019-05-29T23:40:33.025Z,99248.99
2019-05-29T23:43:03.569Z,99249.88
2019-05-29T23:45:33.084Z,99251.63
2019-05-29T23:48:03.740Z,99243.73
2019-05-29T23:50:33.330Z,99247.67
2019-05-29T23:53:03.894Z,99250.31
2019-05-29T23:55:33.470Z,99249.47
2019-05-29T23:58:06.913Z,99247.23
