createdAt,value
2019-05-10T00:00:31.286Z,1.37
2019-05-10T00:03:21.738Z,1.40
2019-05-10T00:06:12.294Z,1.22
2019-05-10T00:08:46.417Z,1.35
2019-05-10T00:11:29.288Z,1.07
2019-05-10T00:14:02.165Z,1.42
2019-05-10T00:16:34.965Z,1.22
2019-05-10T00:19:07.516Z,1.55
2019-05-10T00:21:40.283Z,1.45
2019-05-10T00:24:12.606Z,1.65
2019-05-10T00:26:45.289Z,1.65
2019-05-10T00:29:17.701Z,1.20
2019-05-10T00:31:50.285Z,1.27
2019-05-10T00:34:22.615Z,1.10
2019-05-10T00:36:55.269Z,1.50
2019-05-10T00:39:27.560Z,1.10
2019-05-10T00:44:33.282Z,1.12
2019-05-10T00:47:05.769Z,1.10
2019-05-10T00:52:07.591Z,1.10
2019-05-10T00:54:44.487Z,1.10
2019-05-10T00:57:57.730Z,1.10
2019-05-10T01:00:31.304Z,1.00
2019-05-10T01:03:03.630Z,1.20
2019-05-10T01:05:36.161Z,1.07
2019-05-10T01:08:08.794Z,1.42
2019-05-10T01:10:42.045Z,1.30
2019-05-10T01:13:14.672Z,1.15
2019-05-10T01:15:47.768Z,0.98
2019-05-10T01:18:20.291Z,1.27
2019-05-10T01:20:52.702Z,1.30
2019-05-10T01:23:25.240Z,1.00
2019-05-10T01:25:57.558Z,1.40
2019-05-10T01:28:29.848Z,1.10
2019-05-10T01:31:02.307Z,1.12
2019-05-10T01:33:34.828Z,1.15
2019-05-10T01:36:07.302Z,1.62
2019-05-10T01:38:39.730Z,1.32
2019-05-10T01:41:13.635Z,1.75
2019-05-10T01:43:46.287Z,1.55
2019-05-10T01:46:20.296Z,1.42
2019-05-10T01:48:52.680Z,2.08
2019-05-10T01:51:27.776Z,1.22
2019-05-10T01:54:02.018Z,2.53
2019-05-10T01:56:34.474Z,1.80
2019-05-10T01:59:06.832Z,2.95
2019-05-10T02:01:39.303Z,1.30
2019-05-10T02:04:11.733Z,1.40
2019-05-10T02:06:44.292Z,1.20
2019-05-10T02:09:16.671Z,1.57
2019-05-10T02:11:50.773Z,1.32
2019-05-10T02:14:24.768Z,1.80
2019-05-10T02:16:57.288Z,1.67
2019-05-10T02:19:29.670Z,1.70
2019-05-10T02:22:02.090Z,1.40
2019-05-10T02:24:34.474Z,1.70
2019-05-10T02:27:06.842Z,1.90
2019-05-10T02:29:39.302Z,1.60
2019-05-10T02:32:11.601Z,1.57
2019-05-10T02:34:44.063Z,2.00
2019-05-10T02:37:16.355Z,1.70
2019-05-10T02:39:51.546Z,1.60
2019-05-10T02:42:23.811Z,2.00
2019-05-10T02:44:57.813Z,1.90
2019-05-10T02:47:30.286Z,2.00
2019-05-10T02:50:02.590Z,1.70
2019-05-10T02:52:35.346Z,2.00
2019-05-10T02:55:09.311Z,2.02
2019-05-10T02:57:42.298Z,2.00
2019-05-10T03:00:16.761Z,1.80
2019-05-10T03:05:24.442Z,2.25
2019-05-10T03:08:00.327Z,1.80
2019-05-10T03:10:38.495Z,2.17
2019-05-10T03:13:16.463Z,2.17
2019-05-10T03:15:53.776Z,1.67
2019-05-10T03:18:29.637Z,2.20
2019-05-10T03:21:03.845Z,2.15
2019-05-10T03:23:36.390Z,2.22
2019-05-10T03:26:08.761Z,2.17
2019-05-10T03:28:41.286Z,2.40
2019-05-10T03:31:14.297Z,2.05
2019-05-10T03:33:54.922Z,2.17
2019-05-10T03:36:21.302Z,2.50
2019-05-10T03:38:53.791Z,2.47
2019-05-10T03:41:26.299Z,2.28
2019-05-10T03:43:58.585Z,2.50
2019-05-10T03:46:31.291Z,2.08
2019-05-10T03:49:03.633Z,2.73
2019-05-10T03:51:36.280Z,2.58
2019-05-10T03:54:08.609Z,2.98
2019-05-10T03:56:41.296Z,2.90
2019-05-10T03:59:13.744Z,2.70
2019-05-10T04:01:46.283Z,2.37
2019-05-10T04:04:18.692Z,2.00
2019-05-10T04:06:51.761Z,2.20
2019-05-10T04:09:24.351Z,1.90
2019-05-10T04:11:57.023Z,2.52
2019-05-10T04:14:29.510Z,2.10
2019-05-10T04:17:02.278Z,2.40
2019-05-10T04:19:34.635Z,2.10
2019-05-10T04:22:07.286Z,2.37
2019-05-10T04:24:39.585Z,2.72
2019-05-10T04:27:30.666Z,2.58
2019-05-10T04:29:54.848Z,2.10
2019-05-10T04:32:29.293Z,2.52
2019-05-10T04:35:01.558Z,2.25
2019-05-10T04:37:34.145Z,2.17
2019-05-10T04:40:09.286Z,2.37
2019-05-10T04:42:41.690Z,2.55
2019-05-10T04:45:16.283Z,2.37
2019-05-10T04:47:52.055Z,2.92
2019-05-10T04:50:24.464Z,2.95
2019-05-10T04:52:56.722Z,2.54
2019-05-10T04:55:29.289Z,2.42
2019-05-10T04:58:01.563Z,2.40
2019-05-10T05:00:34.286Z,3.05
2019-05-10T05:03:06.795Z,2.50
2019-05-10T05:05:39.303Z,2.10
2019-05-10T05:08:11.823Z,2.45
2019-05-10T05:10:44.284Z,2.50
2019-05-10T05:13:16.713Z,2.50
2019-05-10T05:15:49.293Z,2.40
2019-05-10T05:18:22.297Z,2.45
2019-05-10T05:20:54.801Z,2.30
2019-05-10T05:23:27.293Z,2.08
2019-05-10T05:26:01.510Z,2.40
2019-05-10T05:28:35.380Z,2.30
2019-05-10T05:31:09.809Z,2.20
2019-05-10T05:33:44.561Z,2.10
2019-05-10T05:36:17.288Z,2.45
2019-05-10T05:38:49.737Z,2.58
2019-05-10T05:41:23.309Z,2.47
2019-05-10T05:43:55.926Z,2.60
2019-05-10T05:46:28.300Z,2.62
2019-05-10T05:49:00.722Z,2.35
2019-05-10T05:51:33.380Z,2.33
2019-05-10T05:54:05.798Z,1.98
2019-05-10T05:56:38.340Z,1.95
2019-05-10T05:59:17.514Z,2.10
2019-05-10T06:01:46.490Z,1.98
2019-05-10T06:04:19.868Z,1.75
2019-05-10T06:06:53.622Z,2.00
2019-05-10T06:09:26.271Z,1.70
2019-05-10T06:11:58.760Z,1.98
2019-05-10T06:14:31.389Z,2.00
2019-05-10T06:17:03.924Z,1.70
2019-05-10T06:19:36.394Z,1.82
2019-05-10T06:22:08.838Z,1.60
2019-05-10T06:24:46.685Z,1.85
2019-05-10T06:27:18.311Z,1.40
2019-05-10T06:29:52.700Z,1.66
2019-05-10T06:32:25.282Z,1.27
2019-05-10T06:34:58.778Z,1.37
2019-05-10T06:37:31.568Z,1.05
2019-05-10T06:40:05.015Z,1.25
2019-05-10T06:42:38.168Z,1.40
2019-05-10T06:45:14.643Z,1.47
2019-05-10T06:47:47.784Z,1.10
2019-05-10T06:50:28.902Z,1.07
2019-05-10T06:53:00.647Z,1.00
2019-05-10T06:58:03.430Z,1.22
2019-05-10T07:00:38.071Z,1.20
2019-05-10T07:03:11.814Z,0.90
2019-05-10T07:08:20.301Z,1.00
2019-05-10T07:10:50.295Z,1.00
2019-05-10T07:15:28.243Z,1.37
2019-05-10T07:18:02.299Z,1.07
2019-05-10T07:20:35.459Z,1.22
2019-05-10T07:23:08.094Z,1.20
2019-05-10T07:25:44.285Z,1.05
2019-05-10T07:28:15.670Z,1.10
2019-05-10T07:30:49.057Z,1.25
2019-05-10T07:33:23.345Z,1.60
2019-05-10T07:35:55.874Z,1.10
2019-05-10T07:38:30.996Z,1.20
2019-05-10T07:41:02.770Z,1.20
2019-05-10T07:43:35.344Z,1.03
2019-05-10T07:46:09.051Z,1.12
2019-05-10T07:48:47.377Z,1.32
2019-05-10T07:51:17.428Z,1.32
2019-05-10T07:53:49.739Z,1.40
2019-05-10T07:56:23.675Z,0.96
2019-05-10T07:58:56.301Z,1.30
2019-05-10T08:01:32.538Z,1.30
2019-05-10T08:04:03.505Z,1.10
2019-05-10T08:06:44.027Z,1.10
2019-05-10T08:09:11.778Z,1.60
2019-05-10T08:11:44.363Z,1.17
2019-05-10T08:14:19.174Z,1.30
2019-05-10T08:16:58.387Z,1.40
2019-05-10T08:19:25.240Z,1.15
2019-05-10T08:22:01.796Z,1.67
2019-05-10T08:24:35.132Z,1.20
2019-05-10T08:27:11.656Z,1.45
2019-05-10T08:29:42.945Z,1.17
2019-05-10T08:32:19.252Z,1.42
2019-05-10T08:34:54.864Z,1.50
2019-05-10T08:37:31.057Z,1.20
2019-05-10T08:42:43.829Z,1.47
2019-05-10T08:45:08.688Z,1.40
2019-05-10T08:47:38.576Z,1.35
2019-05-10T08:52:44.411Z,1.35
2019-05-10T08:55:17.047Z,1.10
2019-05-10T08:57:49.481Z,1.13
2019-05-10T09:02:05.982Z,1.40
2019-05-10T09:04:43.620Z,1.75
2019-05-10T09:07:12.489Z,1.10
2019-05-10T09:09:49.638Z,0.88
2019-05-10T09:12:19.359Z,1.17
2019-05-10T09:14:57.345Z,1.50
2019-05-10T09:17:28.249Z,1.85
2019-05-10T09:19:59.876Z,1.15
2019-05-10T09:22:38.409Z,1.10
2019-05-10T09:25:09.291Z,1.20
2019-05-10T09:27:43.147Z,1.00
2019-05-10T09:30:32.453Z,1.17
2019-05-10T09:33:13.360Z,1.52
2019-05-10T09:35:46.924Z,1.20
2019-05-10T09:38:16.302Z,1.43
2019-05-10T09:40:53.039Z,1.30
2019-05-10T09:43:24.431Z,1.52
2019-05-10T09:45:56.755Z,1.45
2019-05-10T09:48:29.283Z,1.48
2019-05-10T09:51:04.313Z,1.17
2019-05-10T09:53:38.130Z,1.17
2019-05-10T09:56:11.435Z,1.27
2019-05-10T09:58:43.808Z,1.50
2019-05-10T10:01:20.741Z,1.42
2019-05-10T10:03:50.555Z,1.12
2019-05-10T10:06:24.395Z,1.22
2019-05-10T10:08:57.766Z,1.37
2019-05-10T10:11:31.144Z,1.22
2019-05-10T10:14:07.590Z,1.00
2019-05-10T10:16:48.859Z,1.53
2019-05-10T10:19:18.090Z,1.27
2019-05-10T10:21:49.745Z,1.45
2019-05-10T10:24:24.622Z,1.40
2019-05-10T10:26:58.125Z,1.42
2019-05-10T10:29:34.092Z,1.33
2019-05-10T10:32:07.987Z,1.40
2019-05-10T10:34:43.083Z,1.65
2019-05-10T10:37:14.679Z,1.40
2019-05-10T10:39:48.282Z,1.17
2019-05-10T10:42:20.572Z,1.22
2019-05-10T10:44:54.818Z,1.10
2019-05-10T10:47:30.994Z,1.17
2019-05-10T10:50:03.020Z,1.10
2019-05-10T10:52:37.637Z,1.02
2019-05-10T10:55:11.672Z,0.90
2019-05-10T10:57:45.270Z,1.22
2019-05-10T11:00:23.608Z,1.10
2019-05-10T11:02:56.311Z,0.98
2019-05-10T11:05:28.679Z,1.15
2019-05-10T11:08:01.352Z,1.00
2019-05-10T11:10:34.995Z,1.05
2019-05-10T11:13:13.241Z,1.30
2019-05-10T11:18:21.668Z,1.05
2019-05-10T11:23:34.030Z,1.07
2019-05-10T11:26:01.354Z,1.10
2019-05-10T11:28:38.555Z,0.93
2019-05-10T11:33:41.531Z,0.90
2019-05-10T11:38:47.067Z,0.72
2019-05-10T11:41:23.727Z,0.70
2019-05-10T11:46:31.044Z,0.70
2019-05-10T11:49:03.484Z,0.70
2019-05-10T11:54:08.020Z,0.70
2019-05-10T11:56:41.072Z,0.68
2019-05-10T11:59:16.528Z,0.90
2019-05-10T12:01:55.062Z,0.80
2019-05-10T12:04:30.510Z,0.72
2019-05-10T12:06:56.331Z,0.90
2019-05-10T12:09:31.453Z,1.35
2019-05-10T12:12:03.588Z,1.00
2019-05-10T12:14:36.104Z,0.85
2019-05-10T12:17:17.143Z,0.90
2019-05-10T12:19:55.904Z,0.98
2019-05-10T12:22:31.966Z,3.30
2019-05-10T12:26:05.677Z,0.90
2019-05-10T12:27:46.956Z,0.90
2019-05-10T12:30:15.984Z,0.95
2019-05-10T12:33:08.973Z,1.30
2019-05-10T12:35:46.603Z,1.52
2019-05-10T12:38:28.857Z,1.30
2019-05-10T12:40:55.963Z,1.10
2019-05-10T12:43:30.799Z,1.07
2019-05-10T12:46:07.426Z,1.10
2019-05-10T12:48:40.059Z,1.07
2019-05-10T12:51:16.032Z,1.00
2019-05-10T12:56:20.658Z,0.95
2019-05-10T12:58:59.309Z,0.60
2019-05-10T13:01:31.905Z,0.74
2019-05-10T13:04:13.865Z,0.98
2019-05-10T13:09:16.145Z,0.93
2019-05-10T13:14:22.002Z,0.95
2019-05-10T13:19:27.737Z,1.00
2019-05-10T13:22:37.659Z,0.80
2019-05-10T13:25:10.887Z,0.98
2019-05-10T13:27:43.341Z,0.65
2019-05-10T13:30:27.379Z,0.80
2019-05-10T13:32:58.591Z,1.00
2019-05-10T13:35:35.437Z,1.10
2019-05-10T13:38:09.426Z,1.40
2019-05-10T13:40:45.660Z,1.40
2019-05-10T13:43:16.709Z,1.57
2019-05-10T13:45:53.379Z,1.65
2019-05-10T13:48:26.849Z,1.20
2019-05-10T13:51:01.057Z,1.12
2019-05-10T13:53:33.627Z,1.17
2019-05-10T13:56:06.282Z,1.15
2019-05-10T13:58:39.275Z,1.00
2019-05-10T14:01:14.598Z,1.50
2019-05-10T14:03:59.878Z,1.40
2019-05-10T14:06:26.435Z,1.32
2019-05-10T14:08:58.808Z,1.30
2019-05-10T14:11:34.291Z,1.66
2019-05-10T14:14:07.307Z,1.25
2019-05-10T14:18:39.348Z,1.30
2019-05-10T14:21:12.026Z,1.60
2019-05-10T14:23:44.610Z,3.58
2019-05-10T14:26:18.274Z,1.60
2019-05-10T14:28:53.109Z,1.02
2019-05-10T14:31:26.705Z,1.40
2019-05-10T14:34:14.821Z,1.27
2019-05-10T14:36:34.030Z,1.10
2019-05-10T14:39:09.882Z,0.75
2019-05-10T14:41:45.257Z,0.90
2019-05-10T14:44:19.644Z,0.90
2019-05-10T14:46:52.305Z,0.85
2019-05-10T14:49:24.879Z,1.02
2019-05-10T14:51:59.812Z,1.02
2019-05-10T14:54:43.370Z,1.12
2019-05-10T14:57:08.579Z,1.00
2019-05-10T14:59:42.586Z,1.30
2019-05-10T15:02:16.862Z,1.30
2019-05-10T15:04:49.478Z,1.30
2019-05-10T15:07:22.402Z,1.10
2019-05-10T15:10:00.238Z,1.42
2019-05-10T15:12:29.818Z,1.35
2019-05-10T15:15:02.696Z,1.02
2019-05-10T15:17:36.374Z,1.10
2019-05-10T15:22:41.866Z,1.25
2019-05-10T15:25:17.395Z,1.17
2019-05-10T15:27:54.812Z,0.85
2019-05-10T15:30:28.316Z,1.12
2019-05-10T15:33:01.278Z,1.00
2019-05-10T15:38:07.915Z,0.90
2019-05-10T15:40:44.522Z,0.82
2019-05-10T15:43:18.918Z,0.90
2019-05-10T15:45:54.712Z,0.70
2019-05-10T15:48:27.601Z,0.66
2019-05-10T15:51:01.282Z,0.50
2019-05-10T15:53:34.315Z,0.50
2019-05-10T15:56:07.072Z,1.05
2019-05-10T15:58:42.455Z,0.80
2019-05-10T16:01:14.733Z,0.70
2019-05-10T16:03:47.493Z,0.60
2019-05-10T16:06:20.646Z,0.50
2019-05-10T16:09:54.046Z,0.57
2019-05-10T16:12:21.583Z,0.57
2019-05-10T16:14:54.418Z,0.75
2019-05-10T16:17:28.310Z,0.80
2019-05-10T16:20:01.366Z,0.53
2019-05-10T16:22:34.630Z,0.70
2019-05-10T16:25:09.509Z,0.80
2019-05-10T16:27:44.903Z,0.70
2019-05-10T16:30:20.099Z,0.78
2019-05-10T16:35:37.760Z,0.72
2019-05-10T16:37:59.100Z,1.07
2019-05-10T16:40:33.497Z,0.70
2019-05-10T16:45:41.393Z,0.80
2019-05-10T16:48:14.580Z,0.80
2019-05-10T16:50:48.345Z,0.90
2019-05-10T16:53:21.366Z,0.88
2019-05-10T16:55:54.248Z,0.98
2019-05-10T16:58:28.301Z,0.90
2019-05-10T17:03:06.594Z,1.35
2019-05-10T17:08:13.483Z,0.80
2019-05-10T17:13:18.833Z,1.05
2019-05-10T17:15:51.315Z,1.00
2019-05-10T17:18:24.958Z,0.70
2019-05-10T17:20:57.864Z,0.68
2019-05-10T17:23:30.641Z,1.12
2019-05-10T17:26:03.381Z,1.26
2019-05-10T17:28:37.456Z,1.00
2019-05-10T17:31:10.343Z,0.80
2019-05-10T17:33:44.213Z,0.80
2019-05-10T17:36:19.728Z,0.83
2019-05-10T17:38:53.416Z,1.03
2019-05-10T17:41:27.023Z,1.10
2019-05-10T17:43:59.784Z,1.00
2019-05-10T17:46:33.355Z,1.00
2019-05-10T17:49:06.078Z,0.82
2019-05-10T17:51:38.772Z,0.90
2019-05-10T17:54:11.689Z,0.95
2019-05-10T17:56:44.366Z,0.80
2019-05-10T17:59:17.052Z,1.12
2019-05-10T18:01:49.714Z,1.00
2019-05-10T18:04:22.298Z,0.95
2019-05-10T18:06:55.714Z,0.88
2019-05-10T18:09:29.038Z,1.10
2019-05-10T18:12:01.999Z,0.90
2019-05-10T18:14:34.470Z,1.22
2019-05-10T18:17:07.403Z,1.15
2019-05-10T18:19:40.038Z,1.75
2019-05-10T18:22:12.460Z,2.10
2019-05-10T18:24:45.066Z,1.57
2019-05-10T18:27:17.655Z,1.75
2019-05-10T18:29:50.384Z,1.60
2019-05-10T18:32:22.994Z,1.82
2019-05-10T18:34:55.528Z,1.52
2019-05-10T18:37:29.018Z,1.60
2019-05-10T18:40:01.320Z,1.35
2019-05-10T18:42:33.888Z,1.50
2019-05-10T18:45:09.532Z,1.40
2019-05-10T18:47:42.307Z,1.72
2019-05-10T18:50:15.412Z,1.40
2019-05-10T18:52:48.034Z,1.67
2019-05-10T18:55:20.618Z,2.27
2019-05-10T18:57:53.301Z,1.87
2019-05-10T19:00:26.021Z,1.75
2019-05-10T19:02:59.085Z,1.45
2019-05-10T19:05:33.044Z,1.65
2019-05-10T19:08:06.539Z,1.95
2019-05-10T19:10:39.427Z,1.50
2019-05-10T19:13:12.979Z,2.60
2019-05-10T19:15:52.838Z,3.22
2019-05-10T19:18:23.210Z,2.87
2019-05-10T19:20:56.603Z,2.90
2019-05-10T19:23:29.572Z,2.58
2019-05-10T19:28:33.683Z,2.74
2019-05-10T19:31:06.334Z,2.60
2019-05-10T19:33:39.287Z,2.70
2019-05-10T19:36:14.386Z,2.72
2019-05-10T19:38:46.812Z,3.30
2019-05-10T19:41:20.081Z,3.05
2019-05-10T19:43:55.818Z,2.80
2019-05-10T19:46:38.280Z,2.33
2019-05-10T19:49:07.557Z,2.32
2019-05-10T19:51:42.178Z,2.50
2019-05-10T19:54:18.871Z,2.33
2019-05-10T19:56:47.674Z,2.47
2019-05-10T19:59:20.139Z,2.30
2019-05-10T20:01:52.908Z,2.17
2019-05-10T20:04:25.442Z,2.30
2019-05-10T20:06:59.458Z,2.30
2019-05-10T20:09:32.412Z,2.00
2019-05-10T20:12:04.991Z,2.35
2019-05-10T20:14:37.571Z,2.22
2019-05-10T20:17:10.087Z,1.80
2019-05-10T20:19:42.549Z,2.55
2019-05-10T20:22:15.323Z,2.30
2019-05-10T20:26:42.778Z,1.70
2019-05-10T20:29:15.352Z,1.80
2019-05-10T20:31:47.987Z,1.90
2019-05-10T20:34:24.052Z,1.72
2019-05-10T20:36:54.998Z,1.85
2019-05-10T20:39:40.477Z,2.20
2019-05-10T20:42:23.441Z,2.08
2019-05-10T20:45:06.545Z,2.83
2019-05-10T20:47:31.440Z,2.87
2019-05-10T20:50:04.434Z,2.50
2019-05-10T20:52:37.318Z,2.63
2019-05-10T20:55:11.569Z,2.90
2019-05-10T20:57:44.556Z,2.72
2019-05-10T21:00:18.637Z,2.63
2019-05-10T21:02:51.595Z,3.22
2019-05-10T21:05:26.511Z,2.67
2019-05-10T21:08:16.469Z,3.20
2019-05-10T21:13:12.025Z,3.08
2019-05-10T21:15:44.560Z,2.60
2019-05-10T21:18:18.323Z,2.42
2019-05-10T21:20:51.320Z,2.67
2019-05-10T21:23:23.792Z,2.83
2019-05-10T21:25:56.303Z,2.80
2019-05-10T21:30:34.314Z,3.02
2019-05-10T21:33:07.144Z,2.55
2019-05-10T21:35:42.656Z,5.83
2019-05-10T21:38:15.564Z,2.90
2019-05-10T21:40:48.888Z,3.43
2019-05-10T21:43:21.646Z,3.15
2019-05-10T21:45:57.852Z,2.98
2019-05-10T21:48:30.654Z,2.74
2019-05-10T21:51:05.769Z,3.08
2019-05-10T21:53:38.543Z,2.70
2019-05-10T21:56:11.318Z,3.70
2019-05-10T21:58:44.459Z,3.90
2019-05-10T22:01:18.848Z,2.92
2019-05-10T22:03:51.639Z,3.60
2019-05-10T22:06:25.314Z,3.80
2019-05-10T22:08:58.661Z,3.35
2019-05-10T22:11:31.625Z,2.85
2019-05-10T22:14:07.400Z,3.12
2019-05-10T22:16:40.807Z,3.12
2019-05-10T22:19:13.630Z,3.40
2019-05-10T22:21:46.001Z,2.72
2019-05-10T22:24:18.564Z,2.95
2019-05-10T22:26:51.033Z,3.40
2019-05-10T22:29:24.393Z,2.75
2019-05-10T22:31:57.109Z,4.65
2019-05-10T22:34:31.045Z,4.40
2019-05-10T22:37:03.694Z,3.47
2019-05-10T22:39:36.296Z,3.55
2019-05-10T22:42:08.850Z,3.98
2019-05-10T22:44:41.959Z,4.50
2019-05-10T22:47:14.610Z,4.60
2019-05-10T22:52:18.889Z,4.62
2019-05-10T22:57:23.346Z,3.83
2019-05-10T22:59:56.080Z,4.20
2019-05-10T23:02:28.782Z,4.20
2019-05-10T23:05:03.222Z,4.62
2019-05-10T23:10:11.631Z,5.10
2019-05-10T23:12:44.293Z,5.10
2019-05-10T23:15:19.698Z,4.83
2019-05-10T23:17:52.399Z,4.37
2019-05-10T23:20:25.021Z,5.08
2019-05-10T23:22:57.787Z,5.17
2019-05-10T23:25:31.317Z,5.12
2019-05-10T23:28:03.725Z,4.50
2019-05-10T23:30:36.497Z,4.52
2019-05-10T23:33:09.286Z,4.92
2019-05-10T23:35:41.785Z,4.95
2019-05-10T23:38:14.406Z,5.87
2019-05-10T23:40:46.644Z,5.37
2019-05-10T23:43:18.616Z,6.70
2019-05-10T23:45:51.910Z,6.50
2019-05-10T23:48:27.772Z,5.97
2019-05-10T23:51:01.459Z,5.96
2019-05-10T23:53:33.767Z,6.30
2019-05-10T23:56:06.349Z,6.40
2019-05-10T23:58:39.292Z,6.53
