createdAt,value
2019-05-17T00:00:41.881Z,100838.98
2019-05-17T00:03:17.023Z,100834.61
2019-05-17T00:05:50.136Z,100827.54
2019-05-17T00:08:31.960Z,100828.86
2019-05-17T00:10:57.526Z,100826.23
2019-05-17T00:13:30.345Z,100826.64
2019-05-17T00:16:03.477Z,100819.63
2019-05-17T00:18:37.053Z,100816.52
2019-05-17T00:21:10.056Z,100814.33
2019-05-17T00:23:42.935Z,100809.45
2019-05-17T00:26:16.442Z,100805.96
2019-05-17T00:28:49.486Z,100807.25
2019-05-17T00:31:22.401Z,100804.17
2019-05-17T00:33:56.582Z,100804.17
2019-05-17T00:36:29.877Z,100795.39
2019-05-17T00:39:02.892Z,100799.35
2019-05-17T00:41:37.471Z,100801.98
2019-05-17T00:44:10.274Z,100791.85
2019-05-17T00:46:43.091Z,100794.47
2019-05-17T00:49:17.121Z,100790.09
2019-05-17T00:51:50.230Z,100789.20
2019-05-17T00:54:23.085Z,100781.27
2019-05-17T00:56:56.699Z,100778.64
2019-05-17T00:59:29.670Z,100778.19
2019-05-17T01:02:02.554Z,100777.78
2019-05-17T01:04:36.824Z,100765.88
2019-05-17T01:07:09.943Z,100767.22
2019-05-17T01:09:42.879Z,100768.55
2019-05-17T01:12:16.425Z,100765.92
2019-05-17T01:14:49.450Z,100768.13
2019-05-17T01:17:22.305Z,100766.80
2019-05-17T01:19:57.216Z,100769.91
2019-05-17T01:22:29.747Z,100766.81
2019-05-17T01:25:02.543Z,100765.05
2019-05-17T01:27:37.994Z,100760.20
2019-05-17T01:30:11.778Z,100760.66
2019-05-17T01:32:46.456Z,100750.55
2019-05-17T01:35:19.250Z,100754.50
2019-05-17T01:37:52.092Z,100753.19
2019-05-17T01:40:26.474Z,100750.52
2019-05-17T01:42:59.445Z,100745.67
2019-05-17T01:45:32.558Z,100744.36
2019-05-17T01:48:07.436Z,100751.84
2019-05-17T01:50:40.007Z,100751.41
2019-05-17T01:53:12.931Z,100746.10
2019-05-17T01:55:46.603Z,100751.39
2019-05-17T01:58:19.690Z,100753.16
2019-05-17T02:00:52.510Z,100746.11
2019-05-17T02:03:26.779Z,100743.91
2019-05-17T02:05:59.734Z,100741.70
2019-05-17T02:08:32.570Z,100743.03
2019-05-17T02:11:06.948Z,100745.20
2019-05-17T02:13:39.902Z,100735.11
2019-05-17T02:16:12.907Z,100731.15
2019-05-17T02:18:46.622Z,100732.44
2019-05-17T02:21:19.501Z,100741.24
2019-05-17T02:23:52.364Z,100734.20
2019-05-17T02:26:26.671Z,100731.56
2019-05-17T02:29:01.427Z,100738.61
2019-05-17T02:31:34.980Z,100735.97
2019-05-17T02:34:08.027Z,100739.48
2019-05-17T02:36:43.079Z,100737.73
2019-05-17T02:39:15.382Z,100730.23
2019-05-17T02:41:48.290Z,100734.64
2019-05-17T02:44:23.584Z,100739.04
2019-05-17T02:46:55.736Z,100736.87
2019-05-17T02:49:28.570Z,100731.58
2019-05-17T02:52:03.162Z,100734.23
2019-05-17T02:54:35.890Z,100728.06
2019-05-17T02:57:08.890Z,100717.05
2019-05-17T02:59:43.303Z,100712.67
2019-05-17T03:02:16.383Z,100716.20
2019-05-17T03:04:52.402Z,100713.98
2019-05-17T03:07:23.810Z,100715.31
2019-05-17T03:10:12.436Z,100715.76
2019-05-17T03:12:32.852Z,100714.84
2019-05-17T03:15:07.359Z,100714.85
2019-05-17T03:17:43.423Z,100715.30
2019-05-17T03:20:16.549Z,100705.14
2019-05-17T03:22:52.330Z,100701.63
2019-05-17T03:25:24.126Z,100696.78
2019-05-17T03:27:57.041Z,100695.02
2019-05-17T03:30:35.563Z,100692.38
2019-05-17T03:33:07.920Z,100695.02
2019-05-17T03:35:45.158Z,100700.74
2019-05-17T03:38:14.477Z,100705.59
2019-05-17T03:41:07.352Z,100706.44
2019-05-17T03:43:22.622Z,100707.33
2019-05-17T03:45:56.763Z,100710.81
2019-05-17T03:48:32.994Z,100704.22
2019-05-17T03:51:04.106Z,100707.30
2019-05-17T03:53:36.989Z,100703.33
2019-05-17T03:56:13.161Z,100699.38
2019-05-17T03:58:44.330Z,100702.42
2019-05-17T04:01:17.217Z,100700.66
2019-05-17T04:03:52.709Z,100703.30
2019-05-17T04:06:24.750Z,100703.77
2019-05-17T04:08:57.565Z,100699.81
2019-05-17T04:11:35.538Z,100701.13
2019-05-17T04:14:05.236Z,100698.46
2019-05-17T04:16:38.193Z,100698.02
2019-05-17T04:19:14.029Z,100697.58
2019-05-17T04:21:46.785Z,100700.66
2019-05-17T04:24:22.897Z,100702.39
2019-05-17T04:26:54.266Z,100699.34
2019-05-17T04:29:27.132Z,100700.66
2019-05-17T04:32:03.532Z,100709.88
2019-05-17T04:34:34.702Z,100715.61
2019-05-17T04:37:08.625Z,100710.77
2019-05-17T04:39:43.208Z,100708.97
2019-05-17T04:42:16.171Z,100705.41
2019-05-17T04:44:52.423Z,100704.09
2019-05-17T04:47:23.938Z,100701.89
2019-05-17T04:49:56.783Z,100699.25
2019-05-17T04:52:33.327Z,100691.72
2019-05-17T04:55:05.521Z,100682.47
2019-05-17T04:57:38.321Z,100684.64
2019-05-17T05:00:12.996Z,100681.47
2019-05-17T05:02:46.294Z,100674.73
2019-05-17T05:05:22.473Z,100677.80
2019-05-17T05:07:54.031Z,100676.38
2019-05-17T05:10:27.148Z,100672.30
2019-05-17T05:13:02.793Z,100667.00
2019-05-17T05:15:43.915Z,100665.25
2019-05-17T05:18:17.906Z,100670.97
2019-05-17T05:20:52.670Z,100671.25
2019-05-17T05:23:25.253Z,100666.72
2019-05-17T05:25:58.057Z,100664.78
2019-05-17T05:28:31.718Z,100666.30
2019-05-17T05:31:04.824Z,100667.38
2019-05-17T05:33:37.653Z,100666.34
2019-05-17T05:36:11.424Z,100664.72
2019-05-17T05:38:44.311Z,100653.53
2019-05-17T05:41:17.281Z,100663.87
2019-05-17T05:43:52.458Z,100664.55
2019-05-17T05:46:24.635Z,100661.07
2019-05-17T05:48:57.465Z,100662.95
2019-05-17T05:51:32.010Z,100669.03
2019-05-17T05:54:05.934Z,100665.70
2019-05-17T05:56:38.763Z,100664.41
2019-05-17T05:59:12.254Z,100662.62
2019-05-17T06:01:46.520Z,100665.07
2019-05-17T06:04:19.342Z,100671.56
2019-05-17T06:06:52.312Z,100668.44
2019-05-17T06:09:25.159Z,100661.49
2019-05-17T06:11:57.949Z,100664.98
2019-05-17T06:14:32.338Z,100663.44
2019-05-17T06:17:05.431Z,100671.08
2019-05-17T06:19:38.258Z,100674.52
2019-05-17T06:22:12.025Z,100676.41
2019-05-17T06:24:45.445Z,100671.09
2019-05-17T06:27:18.238Z,100669.31
2019-05-17T06:29:51.619Z,100676.36
2019-05-17T06:32:24.435Z,100671.35
2019-05-17T06:34:57.229Z,100670.76
2019-05-17T06:37:31.782Z,100667.03
2019-05-17T06:40:05.050Z,100666.27
2019-05-17T06:42:41.342Z,100666.79
2019-05-17T06:45:13.929Z,100665.05
2019-05-17T06:47:46.741Z,100666.39
2019-05-17T06:50:19.855Z,100670.87
2019-05-17T06:52:53.302Z,100673.11
2019-05-17T06:55:27.255Z,100666.91
2019-05-17T06:58:01.679Z,100666.84
2019-05-17T07:00:34.822Z,100669.02
2019-05-17T07:03:09.531Z,100668.89
2019-05-17T07:05:44.256Z,100672.36
2019-05-17T07:08:17.170Z,100676.70
2019-05-17T07:10:50.305Z,100681.86
2019-05-17T07:13:24.318Z,100677.25
2019-05-17T07:15:59.527Z,100671.37
2019-05-17T07:18:31.627Z,100673.89
2019-05-17T07:21:04.423Z,100669.97
2019-05-17T07:23:39.521Z,100678.78
2019-05-17T07:26:12.134Z,100676.91
2019-05-17T07:28:45.031Z,100671.69
2019-05-17T07:31:21.232Z,100674.34
2019-05-17T07:33:52.343Z,100683.64
2019-05-17T07:36:25.211Z,100680.22
2019-05-17T07:38:58.111Z,100672.34
2019-05-17T07:41:32.915Z,100677.99
2019-05-17T07:44:05.834Z,100670.47
2019-05-17T07:46:40.225Z,100675.88
2019-05-17T07:49:13.256Z,100675.16
2019-05-17T07:51:46.048Z,100679.31
2019-05-17T07:54:19.752Z,100676.68
2019-05-17T07:56:53.957Z,100675.88
2019-05-17T07:59:26.747Z,100675.91
2019-05-17T08:01:59.784Z,100676.88
2019-05-17T08:04:32.650Z,100676.03
2019-05-17T08:07:05.858Z,100682.28
2019-05-17T08:09:40.420Z,100678.73
2019-05-17T08:12:13.378Z,100674.69
2019-05-17T08:14:46.337Z,100678.19
2019-05-17T08:17:19.822Z,100675.88
2019-05-17T08:19:52.920Z,100673.08
2019-05-17T08:22:25.713Z,100676.39
2019-05-17T08:25:00.038Z,100676.67
2019-05-17T08:27:33.439Z,100666.59
2019-05-17T08:30:06.459Z,100667.78
2019-05-17T08:32:40.136Z,100666.04
2019-05-17T08:35:13.297Z,100662.46
2019-05-17T08:37:46.127Z,100662.34
2019-05-17T08:40:20.045Z,100667.11
2019-05-17T08:42:53.138Z,100664.04
2019-05-17T08:45:26.000Z,100666.45
2019-05-17T08:48:00.339Z,100673.28
2019-05-17T08:50:33.503Z,100674.54
2019-05-17T08:53:06.464Z,100671.44
2019-05-17T08:55:40.849Z,100674.33
2019-05-17T08:58:13.826Z,100684.56
2019-05-17T09:00:46.705Z,100681.84
2019-05-17T09:03:19.757Z,100681.20
2019-05-17T09:05:53.106Z,100673.14
2019-05-17T09:08:26.080Z,100667.14
2019-05-17T09:11:00.339Z,100668.33
2019-05-17T09:13:33.577Z,100670.01
2019-05-17T09:16:06.549Z,100664.47
2019-05-17T09:18:39.597Z,100662.37
2019-05-17T09:21:13.021Z,100657.84
2019-05-17T09:23:45.916Z,100662.91
2019-05-17T09:26:20.028Z,100659.98
2019-05-17T09:28:53.076Z,100659.26
2019-05-17T09:31:25.886Z,100661.23
2019-05-17T09:34:00.269Z,100662.83
2019-05-17T09:36:33.478Z,100659.23
2019-05-17T09:39:09.463Z,100661.23
2019-05-17T09:41:42.671Z,100659.99
2019-05-17T09:44:16.525Z,100654.67
2019-05-17T09:46:50.399Z,100662.20
2019-05-17T09:49:23.378Z,100663.95
2019-05-17T09:51:56.285Z,100662.48
2019-05-17T09:54:41.466Z,100651.31
2019-05-17T09:57:03.691Z,100644.75
2019-05-17T09:59:36.625Z,100644.30
2019-05-17T10:02:10.489Z,100648.30
2019-05-17T10:04:43.455Z,100644.33
2019-05-17T10:07:17.883Z,100639.46
2019-05-17T10:09:51.856Z,100639.48
2019-05-17T10:12:24.652Z,100630.56
2019-05-17T10:14:57.479Z,100633.11
2019-05-17T10:17:30.331Z,100629.36
2019-05-17T10:20:03.192Z,100632.71
2019-05-17T10:22:36.215Z,100634.38
2019-05-17T10:25:10.039Z,100629.02
2019-05-17T10:27:42.965Z,100635.70
2019-05-17T10:30:17.288Z,100634.70
2019-05-17T10:32:51.687Z,100629.95
2019-05-17T10:35:24.592Z,100630.87
2019-05-17T10:37:59.594Z,100631.13
2019-05-17T10:40:32.791Z,100636.23
2019-05-17T10:43:05.692Z,100628.12
2019-05-17T10:45:40.084Z,100634.68
2019-05-17T10:48:13.180Z,100624.28
2019-05-17T10:50:46.307Z,100633.28
2019-05-17T10:53:20.372Z,100624.30
2019-05-17T10:55:54.812Z,100629.37
2019-05-17T10:58:29.634Z,100632.84
2019-05-17T11:01:02.390Z,100630.92
2019-05-17T11:03:35.233Z,100637.30
2019-05-17T11:06:10.714Z,100640.08
2019-05-17T11:08:42.745Z,100635.20
2019-05-17T11:11:15.884Z,100638.92
2019-05-17T11:13:48.875Z,100636.14
2019-05-17T11:16:21.764Z,100634.04
2019-05-17T11:18:54.630Z,100630.22
2019-05-17T11:21:27.432Z,100632.34
2019-05-17T11:24:00.497Z,100631.33
2019-05-17T11:26:34.410Z,100636.59
2019-05-17T11:29:07.406Z,100642.16
2019-05-17T11:31:40.345Z,100635.95
2019-05-17T11:34:13.185Z,100635.75
2019-05-17T11:36:46.045Z,100631.10
2019-05-17T11:39:20.447Z,100637.11
2019-05-17T11:41:53.447Z,100636.84
2019-05-17T11:44:26.432Z,100634.45
2019-05-17T11:46:59.350Z,100642.98
2019-05-17T11:49:33.209Z,100640.63
2019-05-17T11:52:06.206Z,100641.51
2019-05-17T11:54:39.503Z,100641.37
2019-05-17T11:57:12.555Z,100637.58
2019-05-17T11:59:45.648Z,100643.72
2019-05-17T12:02:21.388Z,100645.03
2019-05-17T12:04:52.981Z,100651.70
2019-05-17T12:07:25.947Z,100651.27
2019-05-17T12:09:58.768Z,100653.09
2019-05-17T12:12:31.590Z,100655.34
2019-05-17T12:15:05.996Z,100659.70
2019-05-17T12:17:38.938Z,100655.41
2019-05-17T12:20:13.196Z,100656.01
2019-05-17T12:22:46.030Z,100658.88
2019-05-17T12:25:18.909Z,100657.84
2019-05-17T12:27:51.863Z,100661.77
2019-05-17T12:30:25.144Z,100656.44
2019-05-17T12:32:58.037Z,100659.83
2019-05-17T12:35:30.872Z,100659.09
2019-05-17T12:38:03.767Z,100660.59
2019-05-17T12:40:36.608Z,100660.80
2019-05-17T12:43:09.498Z,100656.73
2019-05-17T12:45:42.458Z,100646.66
2019-05-17T12:48:16.321Z,100650.64
2019-05-17T12:50:49.284Z,100644.11
2019-05-17T12:53:22.134Z,100647.66
2019-05-17T12:55:54.961Z,100638.23
2019-05-17T12:58:27.800Z,100633.36
2019-05-17T13:01:00.644Z,100630.04
2019-05-17T13:03:33.422Z,100632.34
2019-05-17T13:06:06.400Z,100637.48
2019-05-17T13:08:39.549Z,100638.45
2019-05-17T13:11:12.440Z,100638.33
2019-05-17T13:13:45.312Z,100640.82
2019-05-17T13:16:19.377Z,100642.53
2019-05-17T13:18:52.333Z,100631.05
2019-05-17T13:21:25.297Z,100634.91
2019-05-17T13:23:58.311Z,100634.45
2019-05-17T13:26:31.149Z,100639.19
2019-05-17T13:29:04.056Z,100642.00
2019-05-17T13:31:36.891Z,100641.02
2019-05-17T13:34:09.724Z,100643.86
2019-05-17T13:36:42.645Z,100639.61
2019-05-17T13:39:15.667Z,100637.61
2019-05-17T13:41:48.579Z,100638.00
2019-05-17T13:44:21.497Z,100633.97
2019-05-17T13:46:54.348Z,100640.24
2019-05-17T13:49:27.462Z,100637.29
2019-05-17T13:52:00.302Z,100635.89
2019-05-17T13:54:33.318Z,100638.07
2019-05-17T13:57:06.161Z,100630.98
2019-05-17T13:59:39.044Z,100632.00
2019-05-17T14:02:11.850Z,100632.20
2019-05-17T14:04:44.738Z,100632.28
2019-05-17T14:07:17.514Z,100633.16
2019-05-17T14:09:50.427Z,100626.69
2019-05-17T14:12:25.802Z,100631.13
2019-05-17T14:15:00.149Z,100623.67
2019-05-17T14:17:33.247Z,100624.03
2019-05-17T14:20:07.308Z,100623.69
2019-05-17T14:22:40.190Z,100613.89
2019-05-17T14:25:13.299Z,100609.75
2019-05-17T14:27:46.115Z,100604.86
2019-05-17T14:30:19.439Z,100600.31
2019-05-17T14:32:52.261Z,100598.95
2019-05-17T14:35:25.154Z,100602.09
2019-05-17T14:37:57.931Z,100605.05
2019-05-17T14:41:04.277Z,100604.97
2019-05-17T14:43:05.334Z,100598.28
2019-05-17T14:45:38.481Z,100595.98
2019-05-17T14:48:11.505Z,100595.19
2019-05-17T14:50:44.490Z,100594.22
2019-05-17T14:53:17.502Z,100589.72
2019-05-17T14:55:50.307Z,100583.16
2019-05-17T14:58:23.139Z,100582.70
2019-05-17T15:00:56.047Z,100583.84
2019-05-17T15:03:28.904Z,100580.21
2019-05-17T15:06:01.748Z,100582.39
2019-05-17T15:08:34.582Z,100584.67
2019-05-17T15:11:07.557Z,100574.00
2019-05-17T15:13:40.397Z,100570.80
2019-05-17T15:16:13.321Z,100576.75
2019-05-17T15:18:46.247Z,100573.82
2019-05-17T15:21:19.441Z,100576.03
2019-05-17T15:23:52.380Z,100577.37
2019-05-17T15:26:25.139Z,100571.14
2019-05-17T15:28:58.019Z,100565.80
2019-05-17T15:31:31.794Z,100568.09
2019-05-17T15:34:04.596Z,100571.64
2019-05-17T15:36:37.468Z,100565.05
2019-05-17T15:39:10.355Z,100565.12
2019-05-17T15:41:43.197Z,100562.25
2019-05-17T15:44:16.096Z,100568.92
2019-05-17T15:46:49.072Z,100561.12
2019-05-17T15:49:21.900Z,100553.11
2019-05-17T15:51:54.864Z,100554.74
2019-05-17T15:54:27.763Z,100561.38
2019-05-17T15:57:00.560Z,100555.16
2019-05-17T15:59:33.432Z,100557.12
2019-05-17T16:02:06.360Z,100556.52
2019-05-17T16:04:39.243Z,100550.00
2019-05-17T16:07:12.097Z,100547.59
2019-05-17T16:09:46.028Z,100544.03
2019-05-17T16:12:19.092Z,100543.95
2019-05-17T16:14:52.005Z,100538.45
2019-05-17T16:17:24.897Z,100531.13
2019-05-17T16:19:57.826Z,100539.88
2019-05-17T16:22:30.669Z,100533.79
2019-05-17T16:25:03.514Z,100539.21
2019-05-17T16:27:36.409Z,100540.46
2019-05-17T16:30:09.530Z,100535.41
2019-05-17T16:32:42.361Z,100528.28
2019-05-17T16:35:15.495Z,100533.61
2019-05-17T16:37:48.386Z,100534.95
2019-05-17T16:40:21.518Z,100534.95
2019-05-17T16:42:54.311Z,100539.87
2019-05-17T16:45:27.115Z,100539.83
2019-05-17T16:47:59.914Z,100536.74
2019-05-17T16:50:32.785Z,100537.36
2019-05-17T16:53:07.120Z,100541.32
2019-05-17T16:55:39.944Z,100536.44
2019-05-17T16:58:12.887Z,100538.20
2019-05-17T17:00:46.426Z,100535.11
2019-05-17T17:03:19.420Z,100539.69
2019-05-17T17:05:52.261Z,100533.52
2019-05-17T17:08:25.120Z,100530.52
2019-05-17T17:10:58.045Z,100531.92
2019-05-17T17:13:33.072Z,100526.33
2019-05-17T17:16:05.433Z,100530.06
2019-05-17T17:18:38.373Z,100530.56
2019-05-17T17:21:11.605Z,100534.30
2019-05-17T17:23:44.441Z,100531.25
2019-05-17T17:26:17.343Z,100537.11
2019-05-17T17:28:50.242Z,100534.56
2019-05-17T17:31:23.308Z,100529.72
2019-05-17T17:33:56.282Z,100528.51
2019-05-17T17:36:29.154Z,100528.66
2019-05-17T17:39:02.088Z,100525.27
2019-05-17T17:41:36.551Z,100532.45
2019-05-17T17:44:09.725Z,100529.06
2019-05-17T17:46:42.750Z,100535.31
2019-05-17T17:49:16.742Z,100543.48
2019-05-17T17:51:49.705Z,100538.26
2019-05-17T17:54:23.619Z,100537.45
2019-05-17T17:56:56.707Z,100540.69
2019-05-17T17:59:29.620Z,100544.27
2019-05-17T18:02:02.636Z,100541.73
2019-05-17T18:04:35.544Z,100548.47
2019-05-17T18:07:08.438Z,100544.16
2019-05-17T18:09:41.484Z,100543.88
2019-05-17T18:12:14.420Z,100550.57
2019-05-17T18:14:47.521Z,100552.45
2019-05-17T18:17:20.516Z,100548.53
2019-05-17T18:19:53.526Z,100554.91
2019-05-17T18:22:26.549Z,100555.95
2019-05-17T18:24:59.561Z,100559.27
2019-05-17T18:27:32.539Z,100564.85
2019-05-17T18:30:06.318Z,100569.00
2019-05-17T18:32:39.203Z,100571.02
2019-05-17T18:35:12.323Z,100573.50
2019-05-17T18:37:45.588Z,100575.89
2019-05-17T18:40:27.420Z,100577.83
2019-05-17T18:43:04.481Z,100578.09
2019-05-17T18:45:38.324Z,100582.69
2019-05-17T18:48:23.393Z,100585.52
2019-05-17T18:50:57.784Z,100592.72
2019-05-17T18:53:38.005Z,100589.80
2019-05-17T18:56:17.667Z,100592.59
2019-05-17T18:58:56.940Z,100595.53
2019-05-17T19:01:33.363Z,100595.31
2019-05-17T19:04:12.809Z,100602.52
2019-05-17T19:06:46.521Z,100602.70
2019-05-17T19:09:19.617Z,100602.41
2019-05-17T19:11:52.481Z,100603.92
2019-05-17T19:14:25.454Z,100606.72
2019-05-17T19:16:58.430Z,100612.58
2019-05-17T19:19:32.468Z,100603.80
2019-05-17T19:22:05.424Z,100608.33
2019-05-17T19:24:38.902Z,100605.34
2019-05-17T19:27:11.851Z,100610.28
2019-05-17T19:29:44.715Z,100602.36
2019-05-17T19:32:17.541Z,100604.64
2019-05-17T19:34:50.432Z,100608.30
2019-05-17T19:37:23.394Z,100608.39
2019-05-17T19:39:56.384Z,100601.44
2019-05-17T19:42:29.207Z,100610.38
2019-05-17T19:45:02.172Z,100604.30
2019-05-17T19:47:36.495Z,100609.71
2019-05-17T19:50:09.943Z,100598.31
2019-05-17T19:52:42.827Z,100601.89
2019-05-17T19:55:16.194Z,100602.36
2019-05-17T19:57:49.116Z,100599.80
2019-05-17T20:00:22.406Z,100600.33
2019-05-17T20:02:56.037Z,100600.83
2019-05-17T20:05:29.247Z,100597.39
2019-05-17T20:08:02.977Z,100592.58
2019-05-17T20:10:39.363Z,100603.70
2019-05-17T20:13:12.312Z,100598.91
2019-05-17T20:15:46.352Z,100595.87
2019-05-17T20:18:19.233Z,100596.84
2019-05-17T20:20:52.220Z,100595.17
2019-05-17T20:23:25.148Z,100590.83
2019-05-17T20:25:58.053Z,100596.19
2019-05-17T20:28:30.981Z,100595.76
2019-05-17T20:31:03.929Z,100598.48
2019-05-17T20:33:37.172Z,100591.06
2019-05-17T20:36:10.174Z,100593.72
2019-05-17T20:38:42.976Z,100591.13
2019-05-17T20:41:16.047Z,100596.95
2019-05-17T20:43:48.966Z,100597.84
2019-05-17T20:46:21.926Z,100593.51
2019-05-17T20:48:54.803Z,100595.73
2019-05-17T20:51:27.889Z,100594.47
2019-05-17T20:54:00.776Z,100590.08
2019-05-17T20:56:33.788Z,100588.36
2019-05-17T20:59:06.704Z,100591.47
2019-05-17T21:01:39.711Z,100590.66
2019-05-17T21:04:12.624Z,100590.30
2019-05-17T21:06:46.012Z,100592.56
2019-05-17T21:09:19.008Z,100585.13
2019-05-17T21:11:51.936Z,100592.64
2019-05-17T21:14:24.891Z,100598.45
2019-05-17T21:16:57.901Z,100595.37
2019-05-17T21:19:30.913Z,100596.31
2019-05-17T21:22:03.723Z,100595.93
2019-05-17T21:24:36.583Z,100594.22
2019-05-17T21:27:09.679Z,100599.53
2019-05-17T21:29:42.625Z,100596.50
2019-05-17T21:32:15.517Z,100600.08
2019-05-17T21:34:48.442Z,100591.70
2019-05-17T21:37:21.318Z,100600.53
2019-05-17T21:39:54.104Z,100590.83
2019-05-17T21:42:27.104Z,100602.30
2019-05-17T21:44:59.947Z,100605.88
2019-05-17T21:47:32.788Z,100598.38
2019-05-17T21:50:05.929Z,100601.47
2019-05-17T21:52:38.863Z,100600.16
2019-05-17T21:55:13.272Z,100600.64
2019-05-17T21:57:46.100Z,100605.94
2019-05-17T22:00:59.473Z,100600.70
2019-05-17T22:03:32.632Z,100597.61
2019-05-17T22:06:05.631Z,100595.82
2019-05-17T22:08:38.792Z,100598.47
2019-05-17T22:11:11.758Z,100594.94
2019-05-17T22:13:44.626Z,100598.02
2019-05-17T22:16:20.182Z,100588.33
2019-05-17T22:18:53.353Z,100592.31
2019-05-17T22:21:26.297Z,100591.00
2019-05-17T22:23:59.067Z,100596.69
2019-05-17T22:26:31.880Z,100592.31
2019-05-17T22:29:04.944Z,100587.47
2019-05-17T22:31:39.024Z,100592.31
2019-05-17T22:34:12.064Z,100593.61
2019-05-17T22:36:44.963Z,100591.86
2019-05-17T22:39:17.827Z,100594.50
2019-05-17T22:41:50.702Z,100590.58
2019-05-17T22:44:23.678Z,100584.85
2019-05-17T22:46:56.588Z,100583.54
2019-05-17T22:49:29.525Z,100579.62
2019-05-17T22:52:02.549Z,100583.14
2019-05-17T22:54:35.534Z,100580.98
2019-05-17T22:57:08.391Z,100582.31
2019-05-17T22:59:41.254Z,100578.80
2019-05-17T23:02:14.161Z,100577.96
2019-05-17T23:04:47.135Z,100580.61
2019-05-17T23:07:20.157Z,100577.56
2019-05-17T23:09:53.098Z,100585.11
2019-05-17T23:12:25.954Z,100588.27
2019-05-17T23:14:58.943Z,100590.53
2019-05-17T23:17:31.920Z,100584.00
2019-05-17T23:20:04.971Z,100589.28
2019-05-17T23:22:37.912Z,100592.41
2019-05-17T23:25:11.510Z,100592.00
2019-05-17T23:27:44.470Z,100601.24
2019-05-17T23:30:18.094Z,100588.51
2019-05-17T23:32:51.023Z,100598.23
2019-05-17T23:35:23.802Z,100594.70
2019-05-17T23:37:57.053Z,100592.50
2019-05-17T23:40:30.082Z,100595.17
2019-05-17T23:43:02.892Z,100595.61
2019-05-17T23:45:35.759Z,100598.25
2019-05-17T23:48:08.595Z,100592.53
2019-05-17T23:50:41.420Z,100591.21
2019-05-17T23:53:14.231Z,100594.73
2019-05-17T23:55:47.217Z,100596.05
2019-05-17T23:58:20.073Z,100591.66
